createdAt,value
2022-10-31T00:00:16.725Z,19.90
2022-10-31T00:01:16.659Z,16.30
2022-10-31T00:02:16.781Z,15.80
2022-10-31T00:03:16.665Z,16.90
2022-10-31T00:04:16.620Z,21.70
2022-10-31T00:05:17.632Z,18.40
2022-10-31T00:06:16.612Z,17.90
2022-10-31T00:07:16.614Z,19.30
2022-10-31T00:08:16.628Z,18.20
2022-10-31T00:09:16.583Z,23.50
2022-10-31T00:10:16.575Z,18.00
2022-10-31T00:11:16.588Z,17.80
2022-10-31T00:12:16.605Z,21.60
2022-10-31T00:13:16.720Z,21.10
2022-10-31T00:14:16.570Z,18.70
2022-10-31T00:15:16.572Z,19.10
2022-10-31T00:16:16.543Z,18.10
2022-10-31T00:17:16.581Z,20.20
2022-10-31T00:18:16.538Z,18.20
2022-10-31T00:19:16.534Z,16.40
2022-10-31T00:20:16.516Z,22.20
2022-10-31T00:21:16.509Z,19.00
2022-10-31T00:22:16.526Z,18.20
2022-10-31T00:23:16.532Z,14.10
2022-10-31T00:24:16.524Z,18.40
2022-10-31T00:25:16.531Z,19.80
2022-10-31T00:26:16.481Z,19.50
2022-10-31T00:27:16.483Z,19.20
2022-10-31T00:28:16.576Z,19.00
2022-10-31T00:29:16.499Z,16.20
2022-10-31T00:30:16.480Z,17.30
2022-10-31T00:31:16.461Z,18.20
2022-10-31T00:32:16.478Z,18.90
2022-10-31T00:33:16.422Z,17.50
2022-10-31T00:34:16.451Z,17.20
2022-10-31T00:35:16.452Z,19.50
2022-10-31T00:36:17.435Z,21.40
2022-10-31T00:37:16.415Z,17.80
2022-10-31T00:38:16.495Z,17.10
2022-10-31T00:39:16.410Z,24.30
2022-10-31T00:40:16.395Z,21.00
2022-10-31T00:41:16.439Z,17.00
2022-10-31T00:42:16.400Z,14.90
2022-10-31T00:43:16.421Z,17.90
2022-10-31T00:44:16.400Z,17.30
2022-10-31T00:45:16.423Z,20.30
2022-10-31T00:46:16.380Z,21.20
2022-10-31T00:47:16.353Z,21.70
2022-10-31T00:48:16.350Z,15.40
2022-10-31T00:49:17.238Z,16.60
2022-10-31T00:50:16.348Z,18.60
2022-10-31T00:51:16.390Z,16.40
2022-10-31T00:52:16.323Z,14.70
2022-10-31T00:53:16.318Z,18.20
2022-10-31T00:54:16.420Z,15.10
2022-10-31T00:55:16.312Z,17.70
2022-10-31T00:56:16.385Z,18.10
2022-10-31T00:57:16.329Z,18.60
2022-10-31T00:58:16.307Z,16.90
2022-10-31T00:59:16.292Z,15.80
2022-10-31T01:00:16.298Z,20.10
2022-10-31T01:01:16.362Z,15.90
2022-10-31T01:02:16.472Z,17.10
2022-10-31T01:03:16.279Z,14.80
2022-10-31T01:04:16.262Z,17.60
2022-10-31T01:05:16.243Z,18.40
2022-10-31T01:06:16.238Z,13.90
2022-10-31T01:07:16.263Z,18.00
2022-10-31T01:08:16.217Z,19.80
2022-10-31T01:09:16.222Z,19.70
2022-10-31T01:10:16.217Z,16.30
2022-10-31T01:11:16.225Z,16.80
2022-10-31T01:12:16.204Z,14.50
2022-10-31T01:13:16.233Z,19.80
2022-10-31T01:14:16.741Z,15.10
2022-10-31T01:15:16.195Z,15.30
2022-10-31T01:16:16.207Z,14.40
2022-10-31T01:17:16.158Z,18.90
2022-10-31T01:18:16.166Z,19.00
2022-10-31T01:19:16.229Z,13.70
2022-10-31T01:20:16.160Z,18.00
2022-10-31T01:21:16.142Z,17.80
2022-10-31T01:22:16.148Z,21.50
2022-10-31T01:23:16.130Z,18.30
2022-10-31T01:24:16.139Z,17.00
2022-10-31T01:25:16.107Z,17.10
2022-10-31T01:26:16.906Z,14.90
2022-10-31T01:27:16.107Z,18.00
2022-10-31T01:28:16.168Z,21.80
2022-10-31T01:29:16.094Z,14.80
2022-10-31T01:30:16.091Z,14.60
2022-10-31T01:31:16.119Z,17.30
2022-10-31T01:32:16.095Z,19.20
2022-10-31T01:33:17.070Z,17.70
2022-10-31T01:34:16.714Z,20.30
2022-10-31T01:35:16.065Z,20.10
2022-10-31T01:36:16.039Z,14.70
2022-10-31T01:37:16.055Z,16.30
2022-10-31T01:38:16.039Z,16.50
2022-10-31T01:39:16.076Z,20.60
2022-10-31T01:40:16.018Z,17.30
2022-10-31T01:41:16.003Z,20.80
2022-10-31T01:42:16.025Z,19.00
2022-10-31T01:43:16.046Z,18.20
2022-10-31T01:44:16.021Z,18.50
2022-10-31T01:45:16.002Z,20.60
2022-10-31T01:46:15.999Z,17.70
2022-10-31T01:47:16.034Z,15.10
2022-10-31T01:48:15.972Z,15.10
2022-10-31T01:49:15.995Z,14.80
2022-10-31T01:50:15.979Z,20.20
2022-10-31T01:51:15.959Z,17.70
2022-10-31T01:52:15.953Z,20.30
2022-10-31T01:53:15.946Z,16.70
2022-10-31T01:54:15.936Z,20.00
2022-10-31T01:55:15.935Z,18.10
2022-10-31T01:56:15.929Z,17.80
2022-10-31T01:57:15.954Z,16.80
2022-10-31T01:58:15.972Z,19.10
2022-10-31T01:59:15.903Z,19.30
2022-10-31T02:00:15.923Z,19.70
2022-10-31T02:01:16.108Z,18.70
2022-10-31T02:02:16.036Z,20.50
2022-10-31T02:03:15.905Z,19.00
2022-10-31T02:04:15.893Z,18.50
2022-10-31T02:05:15.875Z,16.60
2022-10-31T02:06:15.863Z,20.40
2022-10-31T02:07:16.650Z,20.80
2022-10-31T02:08:15.879Z,19.00
2022-10-31T02:09:15.842Z,16.90
2022-10-31T02:10:15.853Z,14.50
2022-10-31T02:11:15.858Z,17.60
2022-10-31T02:12:15.831Z,16.90
2022-10-31T02:13:15.954Z,14.10
2022-10-31T02:14:15.828Z,18.80
2022-10-31T02:15:15.820Z,16.60
2022-10-31T02:16:15.826Z,19.60
2022-10-31T02:17:15.839Z,15.40
2022-10-31T02:18:15.814Z,23.80
2022-10-31T02:19:15.794Z,20.40
2022-10-31T02:20:15.827Z,13.80
2022-10-31T02:21:15.787Z,14.60
2022-10-31T02:22:15.782Z,15.40
2022-10-31T02:23:15.847Z,17.80
2022-10-31T02:24:15.766Z,17.80
2022-10-31T02:25:15.764Z,17.50
2022-10-31T02:26:15.758Z,16.00
2022-10-31T02:27:15.767Z,16.00
2022-10-31T02:28:15.877Z,13.60
2022-10-31T02:29:15.754Z,14.00
2022-10-31T02:30:15.750Z,16.70
2022-10-31T02:31:15.747Z,14.00
2022-10-31T02:32:15.725Z,17.30
2022-10-31T02:33:15.746Z,14.70
2022-10-31T02:34:15.719Z,17.20
2022-10-31T02:35:15.699Z,15.70
2022-10-31T02:36:15.695Z,12.60
2022-10-31T02:37:15.690Z,15.40
2022-10-31T02:38:15.700Z,14.00
2022-10-31T02:39:15.686Z,16.10
2022-10-31T02:40:15.699Z,13.80
2022-10-31T02:41:15.667Z,14.70
2022-10-31T02:42:15.663Z,18.20
2022-10-31T02:43:15.686Z,18.40
2022-10-31T02:44:15.639Z,18.90
2022-10-31T02:45:15.686Z,18.40
2022-10-31T02:46:15.626Z,21.80
2022-10-31T02:47:15.636Z,17.60
2022-10-31T02:48:15.635Z,17.30
2022-10-31T02:49:15.634Z,20.30
2022-10-31T02:50:15.611Z,17.80
2022-10-31T02:51:15.623Z,16.30
2022-10-31T02:52:15.615Z,18.30
2022-10-31T02:53:15.798Z,18.10
2022-10-31T02:54:15.595Z,20.70
2022-10-31T02:55:15.603Z,20.60
2022-10-31T02:56:15.598Z,21.40
2022-10-31T02:57:15.615Z,20.70
2022-10-31T02:58:15.660Z,20.40
2022-10-31T02:59:15.578Z,18.10
2022-10-31T03:00:15.550Z,20.60
2022-10-31T03:01:15.684Z,19.10
2022-10-31T03:02:15.724Z,19.60
2022-10-31T03:03:15.547Z,23.20
2022-10-31T03:04:16.202Z,25.10
2022-10-31T03:05:15.554Z,24.00
2022-10-31T03:06:15.545Z,18.50
2022-10-31T03:07:15.570Z,23.80
2022-10-31T03:08:15.515Z,20.70
2022-10-31T03:09:15.510Z,18.40
2022-10-31T03:10:15.501Z,18.00
2022-10-31T03:11:15.497Z,16.20
2022-10-31T03:12:15.495Z,15.80
2022-10-31T03:13:15.563Z,16.00
2022-10-31T03:14:15.495Z,13.10
2022-10-31T03:15:15.484Z,13.10
2022-10-31T03:16:15.460Z,17.10
2022-10-31T03:17:15.472Z,14.00
2022-10-31T03:18:15.480Z,13.60
2022-10-31T03:19:15.475Z,16.50
2022-10-31T03:20:15.457Z,17.00
2022-10-31T03:21:15.475Z,15.60
2022-10-31T03:22:15.458Z,17.60
2022-10-31T03:23:15.449Z,17.10
2022-10-31T03:24:15.442Z,17.20
2022-10-31T03:25:15.472Z,15.70
2022-10-31T03:26:15.476Z,17.40
2022-10-31T03:27:15.412Z,14.80
2022-10-31T03:28:15.441Z,14.90
2022-10-31T03:29:15.408Z,15.70
2022-10-31T03:30:15.411Z,13.60
2022-10-31T03:31:15.391Z,16.00
2022-10-31T03:32:15.381Z,13.30
2022-10-31T03:33:15.371Z,15.00
2022-10-31T03:34:15.395Z,18.60
2022-10-31T03:35:15.369Z,18.70
2022-10-31T03:36:15.358Z,19.00
2022-10-31T03:37:15.402Z,14.70
2022-10-31T03:38:15.340Z,16.20
2022-10-31T03:39:15.419Z,15.90
2022-10-31T03:40:15.342Z,15.60
2022-10-31T03:41:15.345Z,18.10
2022-10-31T03:42:15.324Z,21.80
2022-10-31T03:43:15.372Z,15.90
2022-10-31T03:44:15.335Z,15.60
2022-10-31T03:45:15.301Z,18.50
2022-10-31T03:46:15.306Z,19.60
2022-10-31T03:47:15.346Z,16.80
2022-10-31T03:48:15.301Z,18.00
2022-10-31T03:49:15.280Z,18.70
2022-10-31T03:50:15.295Z,20.10
2022-10-31T03:51:15.272Z,17.70
2022-10-31T03:52:15.264Z,16.40
2022-10-31T03:53:15.263Z,16.80
2022-10-31T03:54:15.258Z,18.30
2022-10-31T03:55:15.260Z,18.60
2022-10-31T03:56:15.246Z,19.40
2022-10-31T03:57:15.305Z,19.60
2022-10-31T03:58:15.264Z,21.40
2022-10-31T03:59:15.224Z,22.40
2022-10-31T04:00:15.224Z,23.40
2022-10-31T04:01:15.431Z,22.50
2022-10-31T04:02:15.283Z,21.20
2022-10-31T04:03:15.204Z,21.40
2022-10-31T04:04:15.202Z,22.60
2022-10-31T04:05:15.246Z,18.40
2022-10-31T04:06:15.185Z,20.80
2022-10-31T04:07:15.163Z,16.80
2022-10-31T04:08:15.183Z,18.00
2022-10-31T04:09:15.169Z,19.90
2022-10-31T04:10:15.255Z,21.90
2022-10-31T04:11:16.171Z,21.90
2022-10-31T04:12:15.161Z,18.10
2022-10-31T04:13:15.204Z,19.20
2022-10-31T04:14:15.150Z,17.30
2022-10-31T04:15:15.125Z,20.40
2022-10-31T04:16:17.150Z,22.00
2022-10-31T04:17:15.349Z,19.60
2022-10-31T04:18:15.118Z,23.10
2022-10-31T04:19:15.163Z,17.50
2022-10-31T04:20:16.139Z,15.00
2022-10-31T04:21:15.103Z,16.10
2022-10-31T04:22:15.127Z,17.60
2022-10-31T04:23:15.074Z,18.40
2022-10-31T04:24:15.091Z,15.90
2022-10-31T04:25:15.071Z,17.80
2022-10-31T04:26:15.079Z,15.60
2022-10-31T04:27:15.694Z,16.20
2022-10-31T04:28:15.727Z,18.80
2022-10-31T04:29:15.074Z,17.80
2022-10-31T04:30:15.700Z,20.20
2022-10-31T04:31:15.069Z,19.20
2022-10-31T04:32:15.055Z,17.40
2022-10-31T04:33:15.040Z,18.90
2022-10-31T04:34:15.159Z,16.40
2022-10-31T04:35:15.094Z,21.10
2022-10-31T04:36:15.029Z,20.60
2022-10-31T04:37:15.008Z,17.40
2022-10-31T04:38:15.006Z,17.50
2022-10-31T04:39:15.043Z,16.60
2022-10-31T04:40:14.999Z,21.90
2022-10-31T04:41:15.002Z,20.20
2022-10-31T04:42:15.006Z,20.70
2022-10-31T04:43:15.043Z,19.90
2022-10-31T04:44:14.977Z,17.40
2022-10-31T04:45:18.375Z,17.30
2022-10-31T04:46:16.702Z,18.70
2022-10-31T04:47:15.122Z,17.80
2022-10-31T04:48:14.965Z,19.00
2022-10-31T04:49:14.965Z,17.60
2022-10-31T04:50:14.977Z,19.40
2022-10-31T04:51:14.945Z,21.00
2022-10-31T04:52:17.233Z,20.40
2022-10-31T04:53:14.942Z,20.20
2022-10-31T04:54:14.925Z,20.00
2022-10-31T04:55:14.922Z,21.20
2022-10-31T04:56:14.913Z,20.90
2022-10-31T04:57:14.900Z,19.80
2022-10-31T04:59:14.927Z,21.20
2022-10-31T05:00:14.900Z,20.60
2022-10-31T05:01:15.004Z,16.70
2022-10-31T05:02:14.969Z,18.30
2022-10-31T05:03:14.859Z,18.50
2022-10-31T05:04:14.880Z,19.10
2022-10-31T05:05:14.852Z,16.70
2022-10-31T05:06:14.851Z,18.50
2022-10-31T05:07:14.879Z,19.00
2022-10-31T05:08:14.848Z,18.60
2022-10-31T05:09:14.841Z,18.60
2022-10-31T05:10:14.824Z,19.90
2022-10-31T05:11:14.829Z,20.30
2022-10-31T05:12:14.811Z,20.20
2022-10-31T05:13:14.862Z,22.00
2022-10-31T05:14:14.832Z,20.10
2022-10-31T05:15:14.831Z,17.80
2022-10-31T05:16:14.780Z,18.30
2022-10-31T05:17:14.775Z,21.30
2022-10-31T05:18:14.787Z,20.80
2022-10-31T05:19:14.791Z,20.60
2022-10-31T05:20:14.779Z,16.30
2022-10-31T05:21:14.752Z,19.40
2022-10-31T05:22:14.757Z,18.30
2022-10-31T05:23:14.754Z,20.20
2022-10-31T05:24:14.726Z,19.30
2022-10-31T05:25:14.783Z,20.70
2022-10-31T05:26:14.732Z,21.90
2022-10-31T05:27:14.723Z,23.00
2022-10-31T05:28:14.735Z,19.80
2022-10-31T05:29:14.716Z,20.00
2022-10-31T05:30:14.712Z,21.30
2022-10-31T05:31:14.701Z,20.40
2022-10-31T05:32:14.681Z,21.00
2022-10-31T05:33:14.682Z,23.30
2022-10-31T05:34:14.693Z,25.50
2022-10-31T05:35:14.681Z,26.90
2022-10-31T05:36:14.712Z,29.50
2022-10-31T05:37:14.662Z,15.10
2022-10-31T05:38:14.714Z,21.90
2022-10-31T05:39:14.646Z,22.40
2022-10-31T05:40:14.641Z,20.80
2022-10-31T05:41:14.652Z,22.60
2022-10-31T05:42:15.223Z,23.90
2022-10-31T05:43:14.694Z,24.70
2022-10-31T05:44:14.633Z,26.60
2022-10-31T05:45:14.619Z,27.80
2022-10-31T05:46:14.669Z,27.30
2022-10-31T05:47:14.605Z,28.80
2022-10-31T05:48:14.613Z,31.60
2022-10-31T05:49:14.608Z,27.80
2022-10-31T05:50:15.223Z,31.90
2022-10-31T05:51:14.564Z,20.90
2022-10-31T05:52:14.584Z,25.00
2022-10-31T05:53:14.580Z,26.10
2022-10-31T05:54:16.002Z,28.60
2022-10-31T05:55:15.560Z,30.00
2022-10-31T05:56:14.560Z,31.00
2022-10-31T05:57:14.571Z,28.90
2022-10-31T05:58:14.555Z,32.10
2022-10-31T05:59:14.543Z,34.90
2022-10-31T06:00:14.679Z,30.00
2022-10-31T06:01:14.641Z,31.10
2022-10-31T06:02:14.508Z,34.70
2022-10-31T06:03:14.535Z,33.20
2022-10-31T06:04:14.534Z,25.20
2022-10-31T06:05:14.631Z,24.30
2022-10-31T06:06:14.504Z,28.50
2022-10-31T06:07:14.476Z,33.10
2022-10-31T06:08:14.776Z,33.30
2022-10-31T06:09:14.478Z,33.30
2022-10-31T06:10:14.455Z,34.60
2022-10-31T06:11:14.481Z,35.80
2022-10-31T06:12:14.478Z,36.70
2022-10-31T06:13:15.188Z,38.00
2022-10-31T06:14:14.436Z,38.00
2022-10-31T06:15:14.440Z,37.10
2022-10-31T06:16:14.429Z,36.40
2022-10-31T06:17:14.431Z,32.20
2022-10-31T06:18:14.434Z,36.10
2022-10-31T06:19:14.468Z,34.70
2022-10-31T06:20:14.486Z,35.20
2022-10-31T06:21:17.884Z,35.70
2022-10-31T06:22:14.412Z,29.70
2022-10-31T06:23:14.504Z,34.30
2022-10-31T06:24:14.388Z,37.30
2022-10-31T06:25:14.393Z,35.50
2022-10-31T06:26:14.404Z,33.00
2022-10-31T06:27:14.403Z,34.80
2022-10-31T06:28:15.380Z,36.20
2022-10-31T06:29:14.383Z,36.60
2022-10-31T06:30:14.360Z,25.00
2022-10-31T06:31:14.399Z,31.00
2022-10-31T06:32:14.345Z,31.30
2022-10-31T06:33:14.376Z,33.50
2022-10-31T06:34:14.331Z,33.50
2022-10-31T06:35:14.319Z,32.70
2022-10-31T06:36:14.373Z,32.90
2022-10-31T06:37:14.327Z,33.30
2022-10-31T06:38:14.337Z,32.70
2022-10-31T06:39:14.322Z,30.40
2022-10-31T06:40:14.315Z,30.00
2022-10-31T06:41:14.291Z,28.10
2022-10-31T06:42:14.282Z,32.00
2022-10-31T06:43:14.357Z,28.10
2022-10-31T06:44:14.322Z,31.30
2022-10-31T06:45:14.273Z,28.80
2022-10-31T06:46:14.279Z,30.20
2022-10-31T06:47:14.326Z,23.30
2022-10-31T06:48:18.469Z,25.50
2022-10-31T06:49:15.270Z,27.80
2022-10-31T06:50:14.242Z,26.60
2022-10-31T06:51:14.237Z,28.50
2022-10-31T06:52:14.233Z,27.90
2022-10-31T06:53:14.236Z,27.20
2022-10-31T06:54:14.237Z,24.90
2022-10-31T06:55:14.210Z,26.20
2022-10-31T06:56:14.220Z,25.30
2022-10-31T06:57:14.196Z,28.80
2022-10-31T06:58:14.201Z,27.10
2022-10-31T06:59:14.201Z,31.50
2022-10-31T07:00:14.197Z,32.10
2022-10-31T07:01:14.331Z,32.50
2022-10-31T07:02:14.312Z,41.00
2022-10-31T07:03:14.173Z,26.50
2022-10-31T07:04:14.212Z,29.30
2022-10-31T07:05:14.154Z,28.90
2022-10-31T07:06:14.187Z,26.80
2022-10-31T07:07:14.172Z,48.30
2022-10-31T07:08:14.137Z,27.70
2022-10-31T07:09:14.196Z,26.80
2022-10-31T07:10:14.205Z,27.40
2022-10-31T07:11:14.127Z,24.70
2022-10-31T07:12:14.124Z,26.50
2022-10-31T07:13:14.120Z,27.20
2022-10-31T07:14:14.140Z,26.00
2022-10-31T07:15:14.108Z,25.60
2022-10-31T07:16:14.168Z,22.00
2022-10-31T07:17:14.160Z,27.60
2022-10-31T07:18:14.124Z,23.70
2022-10-31T07:19:14.068Z,23.50
2022-10-31T07:20:14.085Z,24.70
2022-10-31T07:21:14.076Z,22.80
2022-10-31T07:22:14.060Z,21.30
2022-10-31T07:23:14.051Z,23.50
2022-10-31T07:24:14.052Z,21.20
2022-10-31T07:25:14.051Z,20.10
2022-10-31T07:26:14.035Z,26.10
2022-10-31T07:27:14.024Z,22.10
2022-10-31T07:28:14.029Z,22.00
2022-10-31T07:29:14.807Z,19.50
2022-10-31T07:30:14.066Z,19.80
2022-10-31T07:31:14.785Z,20.00
2022-10-31T07:32:13.996Z,24.00
2022-10-31T07:33:14.013Z,17.90
2022-10-31T07:34:14.001Z,21.70
2022-10-31T07:35:14.726Z,23.50
2022-10-31T07:36:13.973Z,17.60
2022-10-31T07:37:13.948Z,17.20
2022-10-31T07:38:14.010Z,21.60
2022-10-31T07:39:13.932Z,20.20
2022-10-31T07:40:14.031Z,18.90
2022-10-31T07:41:13.953Z,20.60
2022-10-31T07:42:13.924Z,18.00
2022-10-31T07:43:14.758Z,22.80
2022-10-31T07:44:15.520Z,22.90
2022-10-31T07:45:13.974Z,17.60
2022-10-31T07:46:13.951Z,17.90
2022-10-31T07:47:13.935Z,18.40
2022-10-31T07:48:13.980Z,18.60
2022-10-31T07:49:13.917Z,19.10
2022-10-31T07:50:13.967Z,20.10
2022-10-31T07:51:14.717Z,23.10
2022-10-31T07:52:13.880Z,32.50
2022-10-31T07:53:13.866Z,26.50
2022-10-31T07:54:13.846Z,20.80
2022-10-31T07:55:13.849Z,24.80
2022-10-31T07:56:13.833Z,19.40
2022-10-31T07:57:14.599Z,19.00
2022-10-31T07:58:13.813Z,17.30
2022-10-31T07:59:13.824Z,17.80
2022-10-31T08:00:13.800Z,16.70
2022-10-31T08:01:13.813Z,15.10
2022-10-31T08:02:13.802Z,18.90
2022-10-31T08:03:13.804Z,16.20
2022-10-31T08:04:13.809Z,14.90
2022-10-31T08:05:13.768Z,17.70
2022-10-31T08:06:13.781Z,17.80
2022-10-31T08:07:13.774Z,17.90
2022-10-31T08:08:13.787Z,17.20
2022-10-31T08:09:13.744Z,18.20
2022-10-31T08:10:14.744Z,16.90
2022-10-31T08:11:13.741Z,18.80
2022-10-31T08:12:13.734Z,17.00
2022-10-31T08:13:13.749Z,20.80
2022-10-31T08:14:13.729Z,16.80
2022-10-31T08:15:13.780Z,15.60
2022-10-31T08:16:15.762Z,16.80
2022-10-31T08:17:13.692Z,18.80
2022-10-31T08:18:13.964Z,16.90
2022-10-31T08:19:13.692Z,14.90
2022-10-31T08:20:13.732Z,19.40
2022-10-31T08:21:13.672Z,14.50
2022-10-31T08:22:13.720Z,18.50
2022-10-31T08:23:15.705Z,14.80
2022-10-31T08:24:14.625Z,14.30
2022-10-31T08:25:14.585Z,15.70
2022-10-31T08:26:13.646Z,24.90
2022-10-31T08:27:13.633Z,18.00
2022-10-31T08:28:13.624Z,20.80
2022-10-31T08:29:13.632Z,12.90
2022-10-31T08:30:13.641Z,13.00
2022-10-31T08:31:13.623Z,19.00
2022-10-31T08:32:13.924Z,20.50
2022-10-31T08:33:13.720Z,24.40
2022-10-31T08:34:13.698Z,22.10
2022-10-31T08:35:16.483Z,27.00
2022-10-31T08:36:13.579Z,25.20
2022-10-31T08:37:13.577Z,16.50
2022-10-31T08:38:13.581Z,18.80
2022-10-31T08:39:13.602Z,20.40
2022-10-31T08:40:13.572Z,20.80
2022-10-31T08:41:13.564Z,21.40
2022-10-31T08:42:14.578Z,16.10
2022-10-31T08:43:13.584Z,19.70
2022-10-31T08:44:13.680Z,18.40
2022-10-31T08:45:13.535Z,16.10
2022-10-31T08:46:13.526Z,17.00
2022-10-31T08:47:13.530Z,15.30
2022-10-31T08:48:13.526Z,13.90
2022-10-31T08:49:13.529Z,13.60
2022-10-31T08:50:14.203Z,14.30
2022-10-31T08:51:13.492Z,13.60
2022-10-31T08:52:14.572Z,15.50
2022-10-31T08:53:14.503Z,17.80
2022-10-31T08:54:13.483Z,14.50
2022-10-31T08:55:13.464Z,12.60
2022-10-31T08:56:13.500Z,14.60
2022-10-31T08:57:13.456Z,13.30
2022-10-31T08:58:13.506Z,12.10
2022-10-31T08:59:13.435Z,14.30
2022-10-31T09:00:13.455Z,13.80
2022-10-31T09:01:13.652Z,11.10
2022-10-31T09:02:13.568Z,12.80
2022-10-31T09:03:13.427Z,11.30
2022-10-31T09:04:13.403Z,16.40
2022-10-31T09:05:13.436Z,13.50
2022-10-31T09:06:13.514Z,11.80
2022-10-31T09:07:21.441Z,14.80
2022-10-31T09:08:16.869Z,12.80
2022-10-31T09:09:14.391Z,12.20
2022-10-31T09:10:13.386Z,15.50
2022-10-31T09:11:13.350Z,13.90
2022-10-31T09:12:13.383Z,15.20
2022-10-31T09:13:13.406Z,9.80
2022-10-31T09:14:13.346Z,11.40
2022-10-31T09:15:13.338Z,13.90
2022-10-31T09:16:13.350Z,14.20
2022-10-31T09:17:13.322Z,12.70
2022-10-31T09:18:13.315Z,15.10
2022-10-31T09:19:13.309Z,14.70
2022-10-31T09:20:13.298Z,16.80
2022-10-31T09:21:13.318Z,14.40
2022-10-31T09:22:13.290Z,11.60
2022-10-31T09:23:13.283Z,16.60
2022-10-31T09:24:13.281Z,17.80
2022-10-31T09:25:13.271Z,14.00
2022-10-31T09:26:13.282Z,13.90
2022-10-31T09:27:13.259Z,14.20
2022-10-31T09:28:13.263Z,13.20
2022-10-31T09:29:13.258Z,13.90
2022-10-31T09:30:13.243Z,11.60
2022-10-31T09:31:13.243Z,12.60
2022-10-31T09:32:13.247Z,16.70
2022-10-31T09:33:13.234Z,15.40
2022-10-31T09:34:14.241Z,11.90
2022-10-31T09:35:13.287Z,15.20
2022-10-31T09:36:13.209Z,10.80
2022-10-31T09:37:13.215Z,13.60
2022-10-31T09:38:13.209Z,12.50
2022-10-31T09:39:13.186Z,10.20
2022-10-31T09:40:13.346Z,12.00
2022-10-31T09:41:15.295Z,18.40
2022-10-31T09:42:13.186Z,12.00
2022-10-31T09:43:13.156Z,10.90
2022-10-31T09:44:13.166Z,14.00
2022-10-31T09:45:13.147Z,13.90
2022-10-31T09:46:13.148Z,14.10
2022-10-31T09:47:13.131Z,17.50
2022-10-31T09:48:13.186Z,14.30
2022-10-31T09:49:13.172Z,14.10
2022-10-31T09:50:13.130Z,18.00
2022-10-31T09:51:13.117Z,15.40
2022-10-31T09:52:13.668Z,18.10
2022-10-31T09:53:13.175Z,19.80
2022-10-31T09:54:13.103Z,18.60
2022-10-31T09:55:13.098Z,16.20
2022-10-31T09:56:13.767Z,21.90
2022-10-31T09:57:13.091Z,16.30
2022-10-31T09:58:14.039Z,15.50
2022-10-31T09:59:13.066Z,15.20
2022-10-31T10:00:13.061Z,19.40
2022-10-31T10:01:13.192Z,15.40
2022-10-31T10:02:13.096Z,13.40
2022-10-31T10:03:13.058Z,14.20
2022-10-31T10:04:14.668Z,15.40
2022-10-31T10:05:15.045Z,17.50
2022-10-31T10:06:14.036Z,14.70
2022-10-31T10:07:13.047Z,18.70
2022-10-31T10:08:13.020Z,14.90
2022-10-31T10:09:13.108Z,18.30
2022-10-31T10:10:13.014Z,21.60
2022-10-31T10:11:13.001Z,17.50
2022-10-31T10:12:13.071Z,15.70
2022-10-31T10:13:13.365Z,18.80
2022-10-31T10:14:12.981Z,18.20
2022-10-31T10:15:13.008Z,20.50
2022-10-31T10:16:12.988Z,16.50
2022-10-31T10:17:12.991Z,18.70
2022-10-31T10:18:12.952Z,18.40
2022-10-31T10:19:13.092Z,14.10
2022-10-31T10:20:12.945Z,15.60
2022-10-31T10:21:13.107Z,20.60
2022-10-31T10:22:12.937Z,18.00
2022-10-31T10:23:13.955Z,20.40
2022-10-31T10:24:12.985Z,18.90
2022-10-31T10:25:12.970Z,20.10
2022-10-31T10:26:13.778Z,21.40
2022-10-31T10:27:12.913Z,18.10
2022-10-31T10:28:12.921Z,21.80
2022-10-31T10:29:12.907Z,21.90
2022-10-31T10:30:12.894Z,20.80
2022-10-31T10:31:12.911Z,22.20
2022-10-31T10:32:12.925Z,20.50
2022-10-31T10:33:13.011Z,21.50
2022-10-31T10:34:12.871Z,22.60
2022-10-31T10:35:12.863Z,22.70
2022-10-31T10:36:12.907Z,23.00
2022-10-31T10:37:12.872Z,22.90
2022-10-31T10:38:12.847Z,19.90
2022-10-31T10:39:12.848Z,25.20
2022-10-31T10:40:12.839Z,23.20
2022-10-31T10:41:12.837Z,19.60
2022-10-31T10:42:12.850Z,22.20
2022-10-31T10:43:12.809Z,21.70
2022-10-31T10:44:12.811Z,23.60
2022-10-31T10:45:12.806Z,24.50
2022-10-31T10:46:12.812Z,26.50
2022-10-31T10:47:12.800Z,30.30
2022-10-31T10:48:12.812Z,25.10
2022-10-31T10:49:12.805Z,24.10
2022-10-31T10:50:12.769Z,24.80
2022-10-31T10:51:25.559Z,25.80
2022-10-31T10:53:14.752Z,28.40
2022-10-31T10:54:12.772Z,27.20
2022-10-31T10:55:12.823Z,23.90
2022-10-31T10:56:12.876Z,24.20
2022-10-31T10:57:12.737Z,24.70
2022-10-31T10:58:12.724Z,28.20
2022-10-31T10:59:12.730Z,26.00
2022-10-31T11:00:12.726Z,26.20
2022-10-31T11:01:12.827Z,28.40
2022-10-31T11:02:12.701Z,26.30
2022-10-31T11:03:12.731Z,24.60
2022-10-31T11:04:12.717Z,29.50
2022-10-31T11:05:12.692Z,29.00
2022-10-31T11:06:12.701Z,27.60
2022-10-31T11:07:12.672Z,24.70
2022-10-31T11:08:12.672Z,27.30
2022-10-31T11:09:12.760Z,23.00
2022-10-31T11:10:12.656Z,24.90
2022-10-31T11:11:12.648Z,29.80
2022-10-31T11:12:12.640Z,25.40
2022-10-31T11:13:12.616Z,26.70
2022-10-31T11:14:12.617Z,24.60
2022-10-31T11:15:12.664Z,28.00
2022-10-31T11:16:12.657Z,28.80
2022-10-31T11:17:12.595Z,23.60
2022-10-31T11:18:12.609Z,26.30
2022-10-31T11:19:12.586Z,26.80
2022-10-31T11:20:16.314Z,23.20
2022-10-31T11:21:14.570Z,26.30
2022-10-31T11:22:12.569Z,25.70
2022-10-31T11:23:12.563Z,29.10
2022-10-31T11:24:12.561Z,28.20
2022-10-31T11:25:12.564Z,23.60
2022-10-31T11:26:12.558Z,27.40
2022-10-31T11:27:12.552Z,29.10
2022-10-31T11:28:12.663Z,30.30
2022-10-31T11:29:12.580Z,25.00
2022-10-31T11:30:12.574Z,26.40
2022-10-31T11:31:12.551Z,27.20
2022-10-31T11:32:12.598Z,23.50
2022-10-31T11:33:12.497Z,30.40
2022-10-31T11:34:12.553Z,26.40
2022-10-31T11:35:12.494Z,27.80
2022-10-31T11:36:12.495Z,27.10
2022-10-31T11:37:12.484Z,24.40
2022-10-31T11:38:12.463Z,28.50
2022-10-31T11:39:12.500Z,24.50
2022-10-31T11:40:12.470Z,26.70
2022-10-31T11:41:12.472Z,26.60
2022-10-31T11:42:12.475Z,28.90
2022-10-31T11:43:12.472Z,27.20
2022-10-31T11:44:12.444Z,29.30
2022-10-31T11:45:12.468Z,30.70
2022-10-31T11:46:12.442Z,25.50
2022-10-31T11:47:12.445Z,27.70
2022-10-31T11:48:12.424Z,26.00
2022-10-31T11:49:12.414Z,24.50
2022-10-31T11:50:13.417Z,26.10
2022-10-31T11:51:12.432Z,26.80
2022-10-31T11:52:12.430Z,29.70
2022-10-31T11:53:12.411Z,23.10
2022-10-31T11:54:12.382Z,24.40
2022-10-31T11:55:12.740Z,22.80
2022-10-31T11:56:12.514Z,24.30
2022-10-31T11:57:12.403Z,24.10
2022-10-31T11:58:12.384Z,26.50
2022-10-31T11:59:12.364Z,25.00
2022-10-31T12:00:12.426Z,30.30
2022-10-31T12:01:12.419Z,24.80
2022-10-31T12:02:13.639Z,28.40
2022-10-31T12:03:12.376Z,27.20
2022-10-31T12:04:12.328Z,25.70
2022-10-31T12:05:14.246Z,30.10
2022-10-31T12:06:12.316Z,28.30
2022-10-31T12:07:12.341Z,28.90
2022-10-31T12:08:13.272Z,31.50
2022-10-31T12:09:12.304Z,29.70
2022-10-31T12:10:12.320Z,24.90
2022-10-31T12:11:12.287Z,28.70
2022-10-31T12:12:12.332Z,31.10
2022-10-31T12:13:12.280Z,24.30
2022-10-31T12:14:12.308Z,26.90
2022-10-31T12:15:12.302Z,25.60
2022-10-31T12:16:12.284Z,27.30
2022-10-31T12:17:12.264Z,32.20
2022-10-31T12:18:12.274Z,29.00
2022-10-31T12:19:12.253Z,38.70
2022-10-31T12:20:12.218Z,32.40
2022-10-31T12:21:13.696Z,33.40
2022-10-31T12:22:12.213Z,33.30
2022-10-31T12:23:12.249Z,32.90
2022-10-31T12:24:12.303Z,31.20
2022-10-31T12:25:12.227Z,35.20
2022-10-31T12:26:12.242Z,35.80
2022-10-31T12:27:12.184Z,34.80
2022-10-31T12:28:12.292Z,28.50
2022-10-31T12:29:12.836Z,30.20
2022-10-31T12:30:12.185Z,38.10
2022-10-31T12:31:12.212Z,40.40
2022-10-31T12:32:12.164Z,30.30
2022-10-31T12:33:12.158Z,31.20
2022-10-31T12:34:12.172Z,30.70
2022-10-31T12:35:12.155Z,34.10
2022-10-31T12:36:15.225Z,32.10
2022-10-31T12:37:12.170Z,30.90
2022-10-31T12:38:12.159Z,32.60
2022-10-31T12:39:12.120Z,33.40
2022-10-31T12:40:12.142Z,32.00
2022-10-31T12:41:12.118Z,31.60
2022-10-31T12:42:12.151Z,33.50
2022-10-31T12:43:12.103Z,33.10
2022-10-31T12:44:12.092Z,31.20
2022-10-31T12:45:12.090Z,28.20
2022-10-31T12:46:12.107Z,30.10
2022-10-31T12:47:12.792Z,30.30
2022-10-31T12:48:12.075Z,29.50
2022-10-31T12:49:12.140Z,27.60
2022-10-31T12:50:12.071Z,30.90
2022-10-31T12:51:12.155Z,27.10
2022-10-31T12:52:12.031Z,25.30
2022-10-31T12:53:13.130Z,26.40
2022-10-31T12:54:12.027Z,30.30