createdAt,value
2019-05-21T00:00:59.445Z,17.40
2019-05-21T00:03:28.465Z,17.10
2019-05-21T00:05:57.557Z,17.37
2019-05-21T00:08:26.675Z,16.30
2019-05-21T00:10:55.753Z,15.67
2019-05-21T00:13:24.879Z,16.30
2019-05-21T00:15:53.932Z,15.50
2019-05-21T00:18:23.044Z,16.50
2019-05-21T00:20:52.135Z,15.63
2019-05-21T00:23:27.487Z,14.37
2019-05-21T00:25:56.541Z,15.37
2019-05-21T00:28:39.814Z,14.47
2019-05-21T00:31:45.185Z,15.50
2019-05-21T00:34:51.106Z,14.40
2019-05-21T00:37:56.682Z,14.40
2019-05-21T00:41:01.717Z,14.70
2019-05-21T00:43:54.965Z,13.50
2019-05-21T00:46:23.780Z,14.00
2019-05-21T00:48:52.796Z,12.60
2019-05-21T00:51:21.898Z,13.20
2019-05-21T00:53:51.072Z,13.40
2019-05-21T00:56:20.031Z,13.37
2019-05-21T00:58:49.259Z,14.23
2019-05-21T01:01:18.353Z,13.03
2019-05-21T01:03:47.399Z,12.00
2019-05-21T01:06:16.385Z,12.40
2019-05-21T01:08:45.582Z,12.50
2019-05-21T01:11:14.583Z,12.23
2019-05-21T01:13:43.712Z,12.43
2019-05-21T01:16:12.583Z,11.67
2019-05-21T01:18:41.472Z,12.70
2019-05-21T01:21:10.643Z,11.93
2019-05-21T01:23:39.747Z,11.90
2019-05-21T01:26:08.560Z,11.50
2019-05-21T01:28:37.457Z,12.37
2019-05-21T01:31:09.008Z,11.47
2019-05-21T01:33:37.911Z,11.67
2019-05-21T01:36:06.804Z,11.80
2019-05-21T01:38:36.009Z,11.27
2019-05-21T01:41:04.966Z,11.70
2019-05-21T01:43:52.390Z,12.30
2019-05-21T01:46:21.649Z,10.70
2019-05-21T01:48:50.733Z,10.07
2019-05-21T01:51:19.696Z,11.13
2019-05-21T01:53:48.667Z,10.67
2019-05-21T01:56:18.027Z,10.60
2019-05-21T01:58:47.050Z,10.63
2019-05-21T02:01:15.994Z,10.23
2019-05-21T02:03:45.324Z,10.23
2019-05-21T02:06:14.673Z,10.90
2019-05-21T02:08:43.930Z,11.53
2019-05-21T02:11:13.007Z,11.47
2019-05-21T02:13:42.143Z,11.20
2019-05-21T02:16:11.116Z,10.50
2019-05-21T02:18:40.219Z,10.57
2019-05-21T02:21:09.444Z,11.40
2019-05-21T02:23:38.426Z,11.20
2019-05-21T02:26:07.490Z,11.10
2019-05-21T02:28:36.674Z,10.70
2019-05-21T02:31:05.883Z,12.00
2019-05-21T02:33:34.775Z,11.10
2019-05-21T02:36:03.875Z,11.87
2019-05-21T02:38:33.038Z,11.27
2019-05-21T02:41:02.351Z,11.80
2019-05-21T02:43:31.646Z,11.60
2019-05-21T02:46:00.675Z,11.70
2019-05-21T02:48:29.761Z,11.90
2019-05-21T02:50:59.015Z,11.83
2019-05-21T02:53:27.902Z,13.03
2019-05-21T02:55:57.125Z,11.83
2019-05-21T02:58:26.134Z,11.80
2019-05-21T03:01:01.644Z,12.80
2019-05-21T03:03:32.013Z,13.90
2019-05-21T03:06:13.006Z,12.43
2019-05-21T03:08:31.955Z,13.53
2019-05-21T03:11:01.106Z,12.97
2019-05-21T03:13:30.542Z,14.13
2019-05-21T03:15:59.623Z,14.87
2019-05-21T03:18:28.825Z,13.70
2019-05-21T03:20:57.691Z,13.60
2019-05-21T03:23:26.923Z,11.97
2019-05-21T03:25:56.022Z,14.27
2019-05-21T03:28:25.172Z,13.97
2019-05-21T03:30:54.280Z,14.60
2019-05-21T03:33:23.295Z,14.30
2019-05-21T03:35:52.388Z,16.43
2019-05-21T03:38:21.551Z,15.03
2019-05-21T03:40:50.680Z,15.00
2019-05-21T03:43:19.814Z,14.10
2019-05-21T03:45:48.782Z,14.50
2019-05-21T03:48:20.655Z,14.37
2019-05-21T03:50:49.894Z,15.27
2019-05-21T03:53:18.926Z,15.80
2019-05-21T03:55:48.021Z,14.17
2019-05-21T03:58:17.096Z,14.80
2019-05-21T04:00:46.281Z,14.20
2019-05-21T04:03:15.235Z,14.27
2019-05-21T04:05:44.556Z,14.03
2019-05-21T04:08:13.538Z,14.43
2019-05-21T04:10:42.559Z,14.13
2019-05-21T04:13:30.767Z,15.20
2019-05-21T04:16:18.666Z,14.17
2019-05-21T04:19:00.979Z,14.40
2019-05-21T04:21:30.257Z,14.87
2019-05-21T04:23:59.403Z,15.37
2019-05-21T04:26:28.364Z,14.97
2019-05-21T04:28:57.527Z,15.03
2019-05-21T04:31:45.749Z,14.50
2019-05-21T04:34:15.012Z,14.93
2019-05-21T04:37:10.811Z,14.97
2019-05-21T04:39:34.146Z,15.10
2019-05-21T04:42:03.036Z,14.03
2019-05-21T04:44:32.159Z,14.57
2019-05-21T04:47:01.044Z,13.97
2019-05-21T04:49:30.501Z,15.07
2019-05-21T04:51:59.404Z,14.60
2019-05-21T04:54:28.593Z,14.83
2019-05-21T04:56:57.645Z,13.60
2019-05-21T04:59:26.739Z,14.57
2019-05-21T05:01:55.823Z,14.80
2019-05-21T05:04:24.911Z,14.90
2019-05-21T05:06:53.823Z,14.47
2019-05-21T05:09:23.090Z,13.80
2019-05-21T05:11:52.105Z,14.20
2019-05-21T05:14:21.278Z,13.70
2019-05-21T05:16:50.110Z,13.60
2019-05-21T05:19:19.172Z,13.70
2019-05-21T05:21:51.337Z,13.53
2019-05-21T05:24:20.542Z,13.83
2019-05-21T05:26:49.735Z,14.30
2019-05-21T05:29:19.216Z,13.40
2019-05-21T05:31:48.118Z,13.63
2019-05-21T05:34:17.338Z,14.23
2019-05-21T05:36:46.531Z,12.43
2019-05-21T05:39:15.534Z,12.77
2019-05-21T05:42:15.472Z,13.40
2019-05-21T05:44:44.569Z,12.77
2019-05-21T05:47:13.544Z,13.03
2019-05-21T05:49:45.939Z,13.00
2019-05-21T05:52:15.057Z,12.53
2019-05-21T05:54:44.153Z,13.20
2019-05-21T05:57:13.243Z,14.83
2019-05-21T05:59:42.338Z,13.10
2019-05-21T06:02:11.506Z,13.00
2019-05-21T06:04:40.526Z,13.43
2019-05-21T06:07:09.692Z,13.30
2019-05-21T06:09:38.663Z,12.07
2019-05-21T06:12:07.859Z,13.23
2019-05-21T06:14:36.662Z,11.73
2019-05-21T06:17:05.656Z,12.80
2019-05-21T06:19:34.706Z,12.40
2019-05-21T06:22:03.738Z,12.27
2019-05-21T06:24:32.667Z,12.67
2019-05-21T06:27:01.586Z,13.27
2019-05-21T06:29:49.721Z,12.13
2019-05-21T06:32:19.046Z,12.17
2019-05-21T06:34:48.803Z,13.10
2019-05-21T06:37:18.654Z,12.53
2019-05-21T06:39:48.402Z,11.80
2019-05-21T06:42:36.499Z,11.17
2019-05-21T06:45:24.974Z,11.97
2019-05-21T06:47:53.878Z,11.33
2019-05-21T06:50:22.763Z,11.63
2019-05-21T06:52:51.882Z,11.80
2019-05-21T06:55:20.760Z,12.20
2019-05-21T06:57:50.180Z,11.90
2019-05-21T07:00:20.019Z,11.60
2019-05-21T07:02:49.182Z,10.83
2019-05-21T07:05:18.114Z,11.77
2019-05-21T07:07:47.315Z,11.23
2019-05-21T07:10:16.324Z,11.53
2019-05-21T07:12:45.221Z,11.30
2019-05-21T07:15:14.234Z,10.47
2019-05-21T07:17:43.203Z,11.50
2019-05-21T07:20:12.458Z,11.27
2019-05-21T07:22:41.865Z,11.00
2019-05-21T07:25:10.832Z,10.20
2019-05-21T07:27:39.999Z,9.17
2019-05-21T07:30:09.150Z,10.30
2019-05-21T07:32:38.538Z,10.60
2019-05-21T07:35:08.583Z,11.00
2019-05-21T07:37:37.475Z,10.97
2019-05-21T07:40:06.813Z,10.93
2019-05-21T07:42:37.527Z,11.23
2019-05-21T07:45:06.487Z,10.37
2019-05-21T07:47:35.642Z,9.57
2019-05-21T07:50:05.182Z,11.57
2019-05-21T07:52:34.328Z,11.80
2019-05-21T07:55:03.381Z,11.10
2019-05-21T07:57:51.550Z,9.87
2019-05-21T08:00:21.098Z,10.90
2019-05-21T08:02:50.416Z,10.50
2019-05-21T08:05:19.331Z,11.10
2019-05-21T08:07:48.260Z,10.00
2019-05-21T08:10:17.134Z,10.63
2019-05-21T08:12:46.368Z,11.20
2019-05-21T08:15:15.254Z,10.73
2019-05-21T08:17:44.471Z,9.90
2019-05-21T08:20:13.324Z,10.03
2019-05-21T08:22:42.341Z,10.50
2019-05-21T08:25:14.532Z,9.23
2019-05-21T08:27:42.023Z,9.70
2019-05-21T08:30:11.893Z,10.87
2019-05-21T08:32:41.024Z,11.37
2019-05-21T08:35:10.011Z,10.20
2019-05-21T08:37:39.219Z,10.90
2019-05-21T08:40:08.166Z,10.90
2019-05-21T08:42:37.032Z,10.50
2019-05-21T08:45:13.143Z,10.43
2019-05-21T08:47:42.150Z,10.73
2019-05-21T08:50:11.330Z,10.70
2019-05-21T08:52:40.423Z,10.97
2019-05-21T08:55:09.310Z,10.70
2019-05-21T08:57:38.647Z,10.77
2019-05-21T09:00:07.774Z,11.53
2019-05-21T09:02:36.702Z,9.60
2019-05-21T09:05:06.694Z,10.70
2019-05-21T09:07:35.812Z,10.40
2019-05-21T09:10:05.309Z,10.07
2019-05-21T09:12:34.237Z,10.30
2019-05-21T09:15:03.142Z,9.80
2019-05-21T09:17:32.252Z,10.80
2019-05-21T09:20:01.296Z,9.97
2019-05-21T09:22:30.291Z,10.97
2019-05-21T09:24:59.465Z,9.60
2019-05-21T09:27:28.547Z,10.17
2019-05-21T09:29:57.599Z,10.63
2019-05-21T09:32:26.697Z,10.63
2019-05-21T09:34:55.632Z,9.37
2019-05-21T09:37:24.579Z,9.93
2019-05-21T09:39:53.571Z,10.10
2019-05-21T09:42:22.647Z,9.60
2019-05-21T09:44:51.813Z,9.50
2019-05-21T09:47:20.988Z,9.70
2019-05-21T09:49:49.930Z,9.07
2019-05-21T09:52:19.096Z,10.87
2019-05-21T09:54:48.198Z,10.10
2019-05-21T09:57:22.189Z,9.80
2019-05-21T09:59:56.856Z,10.33
2019-05-21T10:02:28.410Z,9.67
2019-05-21T10:04:57.684Z,9.83
2019-05-21T10:07:39.324Z,10.30
2019-05-21T10:09:57.727Z,9.87
2019-05-21T10:12:27.062Z,9.67
2019-05-21T10:14:56.131Z,9.80
2019-05-21T10:17:24.949Z,10.90
2019-05-21T10:19:54.245Z,10.13
2019-05-21T10:22:23.293Z,9.93
2019-05-21T10:24:52.495Z,10.80
2019-05-21T10:27:21.450Z,11.03
2019-05-21T10:29:50.621Z,11.70
2019-05-21T10:32:19.772Z,11.60
2019-05-21T10:34:48.867Z,11.20
2019-05-21T10:37:17.880Z,10.87
2019-05-21T10:39:47.021Z,10.70
2019-05-21T10:42:15.871Z,11.50
2019-05-21T10:44:45.278Z,11.77
2019-05-21T10:47:16.352Z,10.33
2019-05-21T10:49:45.015Z,10.30
2019-05-21T10:52:14.758Z,11.10
2019-05-21T10:54:43.616Z,10.33
2019-05-21T10:57:12.896Z,10.77
2019-05-21T10:59:41.856Z,11.03
2019-05-21T11:02:21.163Z,11.50
2019-05-21T11:05:12.393Z,10.20
2019-05-21T11:07:41.527Z,10.87
2019-05-21T11:10:11.219Z,11.43
2019-05-21T11:12:40.497Z,11.50
2019-05-21T11:15:09.651Z,11.80
2019-05-21T11:17:49.989Z,11.00
2019-05-21T11:20:10.304Z,11.20
2019-05-21T11:22:39.283Z,11.30
2019-05-21T11:25:08.395Z,11.03
2019-05-21T11:27:37.195Z,11.23
2019-05-21T11:30:06.821Z,10.13
2019-05-21T11:32:35.714Z,11.00
2019-05-21T11:35:05.068Z,10.73
2019-05-21T11:37:34.287Z,11.90
2019-05-21T11:40:04.221Z,10.93
2019-05-21T11:42:33.434Z,11.20
2019-05-21T11:45:02.638Z,10.60
2019-05-21T11:47:31.878Z,11.20
2019-05-21T11:50:00.839Z,11.03
2019-05-21T11:52:30.075Z,10.47
2019-05-21T11:54:59.152Z,11.43
2019-05-21T11:57:28.339Z,11.53
2019-05-21T11:59:57.375Z,10.53
2019-05-21T12:02:26.591Z,11.50
2019-05-21T12:04:55.480Z,12.00
2019-05-21T12:07:24.613Z,12.03
2019-05-21T12:09:53.708Z,12.47
2019-05-21T12:12:22.815Z,12.43
2019-05-21T12:14:51.979Z,10.80
2019-05-21T12:17:21.143Z,12.40
2019-05-21T12:19:50.235Z,11.63
2019-05-21T12:22:19.151Z,11.90
2019-05-21T12:24:48.358Z,11.33
2019-05-21T12:27:17.381Z,11.60
2019-05-21T12:29:46.579Z,10.97
2019-05-21T12:32:15.561Z,13.10
2019-05-21T12:34:44.642Z,11.03
2019-05-21T12:37:13.917Z,12.57
2019-05-21T12:39:42.951Z,11.90
2019-05-21T12:42:12.466Z,11.80
2019-05-21T12:44:41.456Z,12.77
2019-05-21T12:47:10.625Z,11.63
2019-05-21T12:49:39.722Z,11.90
2019-05-21T12:52:08.754Z,12.67
2019-05-21T12:54:56.975Z,11.40
2019-05-21T12:57:26.254Z,12.40
2019-05-21T12:59:55.370Z,12.17
2019-05-21T13:02:26.575Z,12.40
2019-05-21T13:04:55.523Z,12.33
2019-05-21T13:07:24.478Z,11.67
2019-05-21T13:09:53.431Z,12.63
2019-05-21T13:12:22.328Z,12.10
2019-05-21T13:14:51.532Z,11.50
2019-05-21T13:17:20.589Z,11.70
2019-05-21T13:19:49.838Z,12.40
2019-05-21T13:22:18.846Z,12.20
2019-05-21T13:27:38.669Z,12.97
2019-05-21T13:30:07.849Z,12.30
2019-05-21T13:32:56.033Z,12.67
2019-05-21T13:35:25.216Z,12.10
2019-05-21T13:37:54.358Z,13.27
2019-05-21T13:40:23.423Z,13.40
2019-05-21T13:42:52.559Z,12.47
2019-05-21T13:45:21.709Z,11.67
2019-05-21T13:47:50.864Z,12.20
2019-05-21T13:50:20.181Z,12.00
2019-05-21T13:52:49.339Z,12.20
2019-05-21T13:55:18.326Z,11.40
2019-05-21T13:57:47.314Z,11.73
2019-05-21T14:00:21.498Z,12.40
2019-05-21T14:02:50.626Z,12.97
2019-05-21T14:05:20.351Z,11.43
2019-05-21T14:07:49.653Z,11.67
2019-05-21T14:10:21.576Z,11.40
2019-05-21T14:12:55.551Z,12.17
2019-05-21T14:15:24.630Z,11.77
2019-05-21T14:17:53.870Z,12.30
2019-05-21T14:20:22.895Z,12.53
2019-05-21T14:22:52.006Z,11.90
2019-05-21T14:25:40.171Z,11.63
2019-05-21T14:28:09.376Z,12.33
2019-05-21T14:30:38.238Z,11.87
2019-05-21T14:33:07.190Z,12.37
2019-05-21T14:35:36.579Z,12.43
2019-05-21T14:38:05.741Z,11.60
2019-05-21T14:40:35.455Z,12.20
2019-05-21T14:43:04.614Z,11.80
2019-05-21T14:45:34.576Z,12.00
2019-05-21T14:48:04.258Z,12.00
2019-05-21T14:50:33.324Z,12.47
2019-05-21T14:53:02.461Z,12.73
2019-05-21T14:55:31.496Z,13.10
2019-05-21T14:58:03.024Z,12.50
2019-05-21T15:00:34.778Z,13.23
2019-05-21T15:03:05.459Z,11.63
2019-05-21T15:05:34.869Z,12.27
2019-05-21T15:08:04.287Z,13.00
2019-05-21T15:10:47.328Z,11.97
2019-05-21T15:13:06.137Z,12.80
2019-05-21T15:15:35.750Z,12.40
2019-05-21T15:18:05.018Z,11.73
2019-05-21T15:20:56.035Z,12.97
2019-05-21T15:23:25.000Z,12.40
2019-05-21T15:25:53.950Z,12.30
2019-05-21T15:28:22.927Z,12.67
2019-05-21T15:30:54.822Z,12.70
2019-05-21T15:33:23.896Z,11.80
2019-05-21T15:35:52.985Z,12.90
2019-05-21T15:38:22.102Z,12.37
2019-05-21T15:41:08.541Z,12.77
2019-05-21T15:43:21.935Z,12.90
2019-05-21T15:45:51.149Z,12.70
2019-05-21T15:48:20.123Z,12.77
2019-05-21T15:50:49.254Z,12.07
2019-05-21T15:53:18.143Z,12.47
2019-05-21T15:55:47.032Z,12.97
2019-05-21T15:58:16.174Z,12.77
2019-05-21T16:00:45.068Z,13.40
2019-05-21T16:03:14.366Z,11.63
2019-05-21T16:05:43.339Z,12.40
2019-05-21T16:08:12.558Z,12.67
2019-05-21T16:10:41.523Z,13.77
2019-05-21T16:13:10.811Z,13.50
2019-05-21T16:15:39.819Z,12.17
2019-05-21T16:18:09.368Z,12.07
2019-05-21T16:20:42.085Z,12.53
2019-05-21T16:23:09.155Z,13.20
2019-05-21T16:25:38.153Z,12.37
2019-05-21T16:28:08.046Z,12.80
2019-05-21T16:30:37.358Z,12.47
2019-05-21T16:33:06.320Z,12.07
2019-05-21T16:35:35.442Z,11.80
2019-05-21T16:38:04.446Z,12.10
2019-05-21T16:40:33.588Z,12.30
2019-05-21T16:43:20.665Z,12.17
2019-05-21T16:45:49.713Z,13.00
2019-05-21T16:48:18.937Z,12.20
2019-05-21T16:50:47.974Z,13.10
2019-05-21T16:53:17.195Z,12.40
2019-05-21T16:55:46.221Z,12.43
2019-05-21T16:58:15.607Z,11.53
2019-05-21T17:00:44.734Z,13.07
2019-05-21T17:03:13.882Z,12.00
2019-05-21T17:05:42.730Z,12.97
2019-05-21T17:08:11.692Z,12.47
2019-05-21T17:10:40.808Z,13.30
2019-05-21T17:13:09.790Z,11.87
2019-05-21T17:15:38.753Z,12.20
2019-05-21T17:18:07.690Z,12.73
2019-05-21T17:20:36.737Z,13.33
2019-05-21T17:23:05.794Z,13.80
2019-05-21T17:25:34.927Z,13.57
2019-05-21T17:28:04.036Z,13.20
2019-05-21T17:30:33.221Z,12.90
2019-05-21T17:33:02.175Z,12.60
2019-05-21T17:35:36.966Z,13.77
2019-05-21T17:38:05.946Z,14.70
2019-05-21T17:40:34.857Z,13.37
2019-05-21T17:43:03.677Z,12.37
2019-05-21T17:45:32.558Z,13.07
2019-05-21T17:48:01.627Z,13.20
2019-05-21T17:50:49.005Z,13.27
2019-05-21T17:53:18.313Z,13.57
2019-05-21T17:55:47.283Z,13.77
2019-05-21T17:58:16.498Z,13.40
2019-05-21T18:00:48.306Z,13.70
2019-05-21T18:03:17.826Z,13.30
2019-05-21T18:05:48.125Z,12.77
2019-05-21T18:08:17.857Z,12.17
2019-05-21T18:10:47.118Z,13.53
2019-05-21T18:13:16.304Z,13.00
2019-05-21T18:15:45.898Z,12.50
2019-05-21T18:18:15.569Z,13.53
2019-05-21T18:20:45.099Z,12.93
2019-05-21T18:23:15.054Z,13.90
2019-05-21T18:25:44.398Z,13.00
2019-05-21T18:28:13.487Z,12.60
2019-05-21T18:31:00.878Z,12.57
2019-05-21T18:33:30.240Z,12.17
2019-05-21T18:35:59.516Z,13.27
2019-05-21T18:38:28.406Z,12.67
2019-05-21T18:40:57.727Z,12.90
2019-05-21T18:43:26.758Z,13.70
2019-05-21T18:45:55.877Z,13.30
2019-05-21T18:48:24.826Z,12.60
2019-05-21T18:50:53.633Z,12.80
2019-05-21T18:53:22.720Z,12.13
2019-05-21T18:55:51.634Z,12.73
2019-05-21T18:58:20.998Z,13.27
2019-05-21T19:00:49.970Z,13.20
2019-05-21T19:03:25.048Z,13.00
2019-05-21T19:05:49.855Z,12.93
2019-05-21T19:08:19.057Z,13.07
2019-05-21T19:10:48.030Z,13.00
2019-05-21T19:13:16.906Z,12.43
2019-05-21T19:15:45.719Z,14.03
2019-05-21T19:18:14.983Z,12.20
2019-05-21T19:20:44.074Z,13.00
2019-05-21T19:23:13.086Z,12.10
2019-05-21T19:25:42.462Z,13.20
2019-05-21T19:28:11.675Z,13.10
2019-05-21T19:30:40.688Z,13.43
2019-05-21T19:33:09.966Z,12.50
2019-05-21T19:35:38.970Z,11.90
2019-05-21T19:38:08.122Z,13.27
2019-05-21T19:40:37.649Z,12.80
2019-05-21T19:43:06.661Z,12.60
2019-05-21T19:45:35.824Z,11.87
2019-05-21T19:48:04.836Z,12.00
2019-05-21T19:50:34.135Z,12.27
2019-05-21T19:53:03.096Z,13.00
2019-05-21T19:55:34.006Z,11.90
2019-05-21T19:58:02.927Z,12.23
2019-05-21T20:00:35.489Z,12.20
2019-05-21T20:03:05.077Z,12.77
2019-05-21T20:05:34.374Z,11.90
2019-05-21T20:08:03.931Z,13.07
2019-05-21T20:10:34.281Z,11.83
2019-05-21T20:13:03.441Z,10.90
2019-05-21T20:15:32.674Z,11.30
2019-05-21T20:18:07.336Z,12.27
2019-05-21T20:20:32.622Z,11.80
2019-05-21T20:23:02.263Z,11.77
2019-05-21T20:25:31.785Z,12.93
2019-05-21T20:28:02.060Z,11.47
2019-05-21T20:30:31.404Z,11.47
2019-05-21T20:33:01.051Z,12.00
2019-05-21T20:35:31.369Z,12.90
2019-05-21T20:38:00.238Z,11.87
2019-05-21T20:40:29.444Z,11.40
2019-05-21T20:43:05.508Z,12.87
2019-05-21T20:45:36.369Z,11.57
2019-05-21T20:48:06.292Z,12.23
2019-05-21T20:50:36.767Z,11.43
2019-05-21T20:53:06.527Z,12.40
2019-05-21T20:55:36.060Z,12.00
2019-05-21T20:58:05.558Z,12.10
2019-05-21T21:00:40.849Z,12.70
2019-05-21T21:03:10.667Z,12.90
2019-05-21T21:05:39.787Z,12.47
2019-05-21T21:08:08.754Z,13.20
2019-05-21T21:10:37.990Z,12.63
2019-05-21T21:13:09.171Z,13.17
2019-05-21T21:15:38.568Z,13.80
2019-05-21T21:18:07.479Z,12.70
2019-05-21T21:20:36.610Z,14.00
2019-05-21T21:23:05.443Z,13.40
2019-05-21T21:25:34.729Z,13.70
2019-05-21T21:28:03.919Z,13.87
2019-05-21T21:30:34.863Z,13.53
2019-05-21T21:33:04.745Z,14.07
2019-05-21T21:35:34.637Z,13.47
2019-05-21T21:38:05.350Z,14.17
2019-05-21T21:40:34.886Z,13.23
2019-05-21T21:43:07.792Z,15.00
2019-05-21T21:45:35.923Z,13.77
2019-05-21T21:48:05.857Z,14.70
2019-05-21T21:50:36.961Z,14.30
2019-05-21T21:53:05.929Z,14.37
2019-05-21T21:55:35.121Z,15.90
2019-05-21T21:58:04.139Z,15.47
2019-05-21T22:01:33.514Z,14.17
2019-05-21T22:04:05.559Z,14.30
2019-05-21T22:06:36.422Z,16.03
2019-05-21T22:09:07.961Z,15.60
2019-05-21T22:11:37.354Z,14.37
2019-05-21T22:14:06.675Z,15.60
2019-05-21T22:16:36.029Z,14.87
2019-05-21T22:19:06.679Z,15.50
2019-05-21T22:21:37.414Z,13.50
2019-05-21T22:24:07.694Z,16.33
2019-05-21T22:26:36.596Z,15.73
2019-05-21T22:29:05.692Z,16.43
2019-05-21T22:31:35.259Z,15.93
2019-05-21T22:34:22.683Z,15.47
2019-05-21T22:36:51.803Z,15.17
2019-05-21T22:39:24.433Z,16.30
2019-05-21T22:41:53.630Z,15.90
2019-05-21T22:44:22.794Z,16.30
2019-05-21T22:46:52.454Z,15.33
2019-05-21T22:49:21.428Z,16.90
2019-05-21T22:51:50.604Z,15.47
2019-05-21T22:54:19.922Z,16.47
2019-05-21T22:56:48.864Z,16.20
2019-05-21T22:59:18.742Z,18.00
2019-05-21T23:01:49.301Z,15.20
2019-05-21T23:04:19.053Z,16.10
2019-05-21T23:06:48.924Z,17.10
2019-05-21T23:09:18.215Z,15.60
2019-05-21T23:14:38.858Z,16.33
2019-05-21T23:17:09.075Z,16.37
2019-05-21T23:19:38.930Z,17.07
2019-05-21T23:22:09.641Z,15.10
2019-05-21T23:24:39.153Z,16.20
2019-05-21T23:27:10.927Z,16.10
2019-05-21T23:29:40.167Z,16.53
2019-05-21T23:32:09.372Z,16.47
2019-05-21T23:34:39.718Z,15.97
2019-05-21T23:37:15.750Z,17.77
2019-05-21T23:39:46.071Z,15.73
2019-05-21T23:42:28.561Z,16.83
2019-05-21T23:44:46.010Z,17.23
2019-05-21T23:47:16.189Z,16.60
2019-05-21T23:49:45.414Z,18.17
2019-05-21T23:52:37.114Z,16.70
2019-05-21T23:55:06.195Z,17.47
2019-05-21T23:57:36.389Z,16.23
