createdAt,value
2016-09-14T00:01:32.314Z,90.88
2016-09-14T00:02:59.632Z,90.92
2016-09-14T00:03:31.845Z,91.33
2016-09-14T00:04:33.152Z,91.04
2016-09-14T00:06:35.065Z,91.16
2016-09-14T00:09:32.408Z,91.62
2016-09-14T00:10:58.711Z,91.42
2016-09-14T00:11:30.650Z,91.02
2016-09-14T00:13:28.481Z,91.33
2016-09-14T00:14:25.679Z,91.91
2016-09-14T00:15:29.133Z,91.49
2016-09-14T00:16:32.352Z,91.61
2016-09-14T00:17:28.495Z,91.34
2016-09-14T00:18:29.568Z,91.11
2016-09-14T00:19:29.647Z,91.93
2016-09-14T00:23:34.450Z,90.85
2016-09-14T00:29:29.846Z,90.52
2016-09-14T00:31:29.712Z,91.80
2016-09-14T00:32:32.874Z,91.45
2016-09-14T00:33:29.940Z,91.54
2016-09-14T00:34:34.621Z,91.66
2016-09-14T00:35:34.079Z,91.52
2016-09-14T00:36:36.450Z,92.04
2016-09-14T00:39:28.788Z,92.01
2016-09-14T00:40:45.111Z,92.31
2016-09-14T00:41:25.776Z,92.52
2016-09-14T00:42:30.294Z,92.11
2016-09-14T00:43:29.430Z,92.51
2016-09-14T00:44:29.937Z,92.41
2016-09-14T00:45:31.127Z,91.88
2016-09-14T00:46:23.584Z,91.58
2016-09-14T00:47:24.718Z,91.65
2016-09-14T00:50:36.936Z,92.55
2016-09-14T00:51:32.139Z,92.33
2016-09-14T00:52:31.341Z,92.65
2016-09-14T00:53:35.149Z,92.53
2016-09-14T00:54:32.404Z,92.67
2016-09-14T00:55:35.623Z,92.40
2016-09-14T00:56:32.850Z,92.50
2016-09-14T00:57:34.201Z,92.33
2016-09-14T00:58:26.184Z,92.25
2016-09-14T01:00:25.504Z,92.40
2016-09-14T01:03:36.976Z,92.19
2016-09-14T01:05:34.895Z,92.11
2016-09-14T01:06:33.157Z,92.49
2016-09-14T01:09:34.929Z,92.06
2016-09-14T01:11:33.924Z,92.14
2016-09-14T01:12:32.220Z,92.08
2016-09-14T01:13:36.403Z,91.92
2016-09-14T01:15:32.277Z,92.16
2016-09-14T01:16:34.550Z,92.10
2016-09-14T01:18:31.479Z,91.76
2016-09-14T01:20:32.384Z,92.20
2016-09-14T01:23:31.886Z,92.68
2016-09-14T01:24:31.940Z,92.73
2016-09-14T01:25:35.322Z,92.81
2016-09-14T01:26:28.496Z,92.44
2016-09-14T01:27:33.044Z,92.68
2016-09-14T01:28:31.484Z,93.12
2016-09-14T01:29:34.861Z,93.08
2016-09-14T01:30:32.065Z,92.93
2016-09-14T01:31:29.545Z,92.69
2016-09-14T01:32:31.765Z,92.54
2016-09-14T01:34:34.645Z,92.50
2016-09-14T01:36:28.505Z,92.55
2016-09-14T01:40:32.634Z,92.62
2016-09-14T01:42:22.606Z,93.15
2016-09-14T01:42:28.535Z,93.09
2016-09-14T01:43:31.768Z,93.60
2016-09-14T01:44:28.808Z,93.32
2016-09-14T01:45:28.995Z,93.54
2016-09-14T01:46:32.132Z,93.39
2016-09-14T01:48:32.123Z,93.56
2016-09-14T01:49:33.463Z,93.75
2016-09-14T01:50:47.977Z,93.70
2016-09-14T01:51:43.362Z,94.04
2016-09-14T01:52:32.558Z,94.17
2016-09-14T01:55:40.073Z,94.49
2016-09-14T01:57:32.994Z,94.77
2016-09-14T01:58:32.195Z,94.24
2016-09-14T02:00:55.955Z,93.92
2016-09-14T02:02:57.460Z,93.61
2016-09-14T02:09:44.974Z,94.55
2016-09-14T02:11:00.212Z,94.53
2016-09-14T02:11:39.446Z,94.66
2016-09-14T02:13:23.007Z,94.58
2016-09-14T02:15:29.078Z,93.87
2016-09-14T02:18:40.362Z,93.32
2016-09-14T02:19:37.594Z,93.06
2016-09-14T02:22:32.890Z,93.21
2016-09-14T02:24:13.612Z,93.07
2016-09-14T02:24:30.443Z,92.97
2016-09-14T02:25:32.633Z,93.21
2016-09-14T02:27:32.515Z,93.23
2016-09-14T02:29:33.565Z,92.77
2016-09-14T02:31:32.389Z,92.50
2016-09-14T02:33:31.574Z,92.30
2016-09-14T02:34:29.798Z,92.27
2016-09-14T02:35:29.106Z,92.36
2016-09-14T02:37:32.919Z,92.81
2016-09-14T02:38:31.122Z,92.66
2016-09-14T02:39:28.706Z,92.52
2016-09-14T02:40:34.012Z,92.74
2016-09-14T02:41:40.225Z,92.59
2016-09-14T02:43:33.099Z,92.72
2016-09-14T02:44:34.522Z,92.46
2016-09-14T02:46:32.377Z,92.71
2016-09-14T02:47:31.556Z,93.35
2016-09-14T02:48:31.746Z,93.26
2016-09-14T02:49:31.950Z,93.11
2016-09-14T02:50:28.141Z,93.07
2016-09-14T02:51:29.229Z,92.95
2016-09-14T02:53:29.605Z,92.69
2016-09-14T02:56:32.419Z,93.01
2016-09-14T02:58:33.549Z,93.33
2016-09-14T03:00:29.385Z,93.31
2016-09-14T03:01:28.520Z,93.24
2016-09-14T03:03:32.703Z,93.57
2016-09-14T03:05:31.287Z,93.96
2016-09-14T03:06:30.709Z,93.72
2016-09-14T03:07:35.121Z,93.46
2016-09-14T03:08:28.210Z,93.37
2016-09-14T03:09:28.432Z,93.06
2016-09-14T03:11:11.455Z,92.78
2016-09-14T03:11:31.254Z,93.57
2016-09-14T03:12:31.425Z,93.84
2016-09-14T03:13:31.620Z,93.84
2016-09-14T03:15:31.466Z,93.75
2016-09-14T03:18:29.025Z,93.52
2016-09-14T03:21:33.675Z,92.80
2016-09-14T03:22:31.857Z,92.90
2016-09-14T03:24:29.489Z,93.41
2016-09-14T03:26:32.789Z,93.60
2016-09-14T03:27:29.268Z,93.75
2016-09-14T03:28:50.582Z,93.83
2016-09-14T03:29:47.869Z,93.38
2016-09-14T03:30:36.209Z,93.38
2016-09-14T03:31:34.547Z,93.48
2016-09-14T03:34:33.584Z,93.00
2016-09-14T03:36:33.685Z,94.07
2016-09-14T03:37:28.882Z,94.17
2016-09-14T03:39:31.766Z,93.69
2016-09-14T03:40:36.548Z,93.56
2016-09-14T03:42:37.267Z,93.61
2016-09-14T03:43:30.337Z,93.98
2016-09-14T03:44:38.301Z,94.16
2016-09-14T03:45:35.176Z,94.43
2016-09-14T03:47:31.964Z,94.55
2016-09-14T03:49:31.777Z,94.39
2016-09-14T03:50:38.666Z,94.11
2016-09-14T03:51:31.859Z,94.43
2016-09-14T03:52:32.063Z,94.45
2016-09-14T03:53:32.215Z,94.75
2016-09-14T03:56:28.991Z,94.35
2016-09-14T03:57:32.177Z,94.11
2016-09-14T03:58:28.347Z,93.77
2016-09-14T03:59:31.513Z,93.68
2016-09-14T04:00:52.044Z,93.81
2016-09-14T04:01:33.222Z,93.36
2016-09-14T04:02:29.316Z,93.43
2016-09-14T04:03:28.493Z,93.85
2016-09-14T04:06:32.443Z,93.71
2016-09-14T04:07:35.722Z,93.95
2016-09-14T04:08:29.033Z,94.06
2016-09-14T04:09:31.215Z,94.26
2016-09-14T04:10:35.511Z,93.80
2016-09-14T04:11:34.952Z,93.89
2016-09-14T04:12:31.134Z,94.26
2016-09-14T04:13:29.220Z,94.34
2016-09-14T04:16:39.640Z,94.74
2016-09-14T04:17:29.838Z,94.36
2016-09-14T04:19:33.819Z,94.40
2016-09-14T04:21:35.862Z,93.98
2016-09-14T04:22:32.052Z,94.25
2016-09-14T04:24:33.265Z,94.22
2016-09-14T04:25:40.862Z,94.31
2016-09-14T04:26:28.431Z,94.37
2016-09-14T04:29:49.672Z,93.86
2016-09-14T04:31:51.702Z,94.10
2016-09-14T04:35:35.558Z,95.18
2016-09-14T04:36:33.876Z,94.79
2016-09-14T04:37:32.118Z,94.61
2016-09-14T04:38:31.320Z,94.56
2016-09-14T04:39:31.479Z,94.27
2016-09-14T04:40:34.243Z,94.01
2016-09-14T04:41:34.743Z,93.93
2016-09-14T04:42:29.203Z,93.86
2016-09-14T04:43:33.627Z,94.01
2016-09-14T04:44:31.829Z,94.61
2016-09-14T04:46:31.725Z,94.73
2016-09-14T04:47:30.409Z,94.97
2016-09-14T04:48:33.744Z,94.76
2016-09-14T04:50:31.631Z,94.71
2016-09-14T04:51:34.038Z,94.85
2016-09-14T04:57:28.494Z,94.12
2016-09-14T04:58:33.800Z,94.15
2016-09-14T05:00:33.712Z,93.97
2016-09-14T05:01:31.900Z,94.11
2016-09-14T05:02:31.368Z,94.31
2016-09-14T05:03:31.569Z,94.54
2016-09-14T05:04:33.895Z,94.14
2016-09-14T05:08:33.543Z,94.83
2016-09-14T05:09:34.183Z,94.93
2016-09-14T05:10:57.730Z,94.30
2016-09-14T05:11:32.986Z,94.17
2016-09-14T05:12:28.515Z,93.86
2016-09-14T05:14:35.437Z,93.71
2016-09-14T05:15:32.625Z,94.06
2016-09-14T05:18:23.562Z,93.60
2016-09-14T05:19:34.036Z,93.67
2016-09-14T05:20:31.179Z,93.50
2016-09-14T05:22:31.948Z,94.27
2016-09-14T05:23:32.176Z,94.27
2016-09-14T05:24:32.536Z,94.23
2016-09-14T05:25:33.807Z,94.04
2016-09-14T05:26:32.995Z,93.85
2016-09-14T05:27:25.160Z,93.56
2016-09-14T05:28:31.332Z,93.33
2016-09-14T05:29:24.457Z,93.09
2016-09-14T05:31:30.211Z,93.96
2016-09-14T05:32:23.748Z,94.04
2016-09-14T05:33:35.153Z,94.15
2016-09-14T05:35:31.968Z,94.52
2016-09-14T05:36:31.591Z,94.51
2016-09-14T05:39:24.121Z,94.01
2016-09-14T05:41:34.736Z,94.27
2016-09-14T05:43:40.555Z,94.45
2016-09-14T05:44:30.606Z,94.15
2016-09-14T05:47:30.121Z,94.68
2016-09-14T05:48:33.415Z,94.55
2016-09-14T05:50:37.341Z,94.45
2016-09-14T05:52:24.081Z,94.78
2016-09-14T05:53:31.264Z,94.59
2016-09-14T05:55:36.198Z,94.27
2016-09-14T05:56:41.115Z,94.23
2016-09-14T05:57:31.325Z,94.46
2016-09-14T05:58:29.560Z,94.68
2016-09-14T05:59:32.784Z,94.87
2016-09-14T06:00:25.774Z,94.91
2016-09-14T06:01:24.924Z,95.18
2016-09-14T06:02:33.283Z,95.16
2016-09-14T06:03:31.479Z,94.86
2016-09-14T06:04:25.594Z,94.90
2016-09-14T06:05:24.579Z,94.72
2016-09-14T06:07:31.420Z,94.64
2016-09-14T06:08:32.603Z,95.03
2016-09-14T06:09:30.759Z,94.99
2016-09-14T06:11:32.008Z,95.67
2016-09-14T06:12:31.199Z,95.98
2016-09-14T06:13:23.315Z,96.04
2016-09-14T06:15:08.206Z,96.60
2016-09-14T06:15:30.522Z,95.97
2016-09-14T06:16:33.803Z,96.65
2016-09-14T06:17:25.016Z,96.42
2016-09-14T06:18:33.229Z,96.54
2016-09-14T06:19:31.920Z,96.78
2016-09-14T06:20:31.125Z,96.24
2016-09-14T06:22:30.220Z,95.85
2016-09-14T06:23:30.778Z,95.76
2016-09-14T06:25:23.813Z,96.84
2016-09-14T06:26:32.015Z,96.44
2016-09-14T06:28:33.919Z,96.34
2016-09-14T06:29:17.654Z,96.53
2016-09-14T06:31:32.428Z,96.54
2016-09-14T06:32:31.625Z,96.31
2016-09-14T06:33:33.838Z,96.05
2016-09-14T06:35:26.150Z,95.78
2016-09-14T06:36:32.332Z,95.66
2016-09-14T06:37:30.522Z,95.62
2016-09-14T06:38:32.785Z,95.32
2016-09-14T06:39:28.734Z,95.43
2016-09-14T06:40:31.902Z,95.21
2016-09-14T06:45:31.688Z,94.95
2016-09-14T06:46:32.893Z,94.43
2016-09-14T06:47:33.075Z,94.48
2016-09-14T06:48:33.346Z,94.62
2016-09-14T06:49:35.921Z,94.55
2016-09-14T06:50:33.553Z,94.20
2016-09-14T06:51:31.765Z,93.49
2016-09-14T06:52:31.936Z,94.61
2016-09-14T06:53:23.851Z,94.39
2016-09-14T06:54:27.108Z,93.97
2016-09-14T06:55:31.332Z,94.12
2016-09-14T06:56:33.618Z,94.04
2016-09-14T06:57:30.077Z,93.29
2016-09-14T06:58:32.275Z,93.17
2016-09-14T06:59:32.475Z,93.31
2016-09-14T07:01:23.821Z,92.65
2016-09-14T07:04:33.154Z,92.60
2016-09-14T07:06:31.991Z,91.16
2016-09-14T07:07:33.746Z,90.85
2016-09-14T07:09:31.168Z,91.48
2016-09-14T07:14:40.928Z,91.87
2016-09-14T07:15:33.135Z,90.84
2016-09-14T07:17:31.903Z,90.40
2016-09-14T07:18:49.719Z,89.96
2016-09-14T07:19:22.402Z,90.05
2016-09-14T07:20:23.924Z,89.84
2016-09-14T07:21:25.129Z,89.27
2016-09-14T07:22:17.761Z,89.65
2016-09-14T07:23:28.409Z,89.87
2016-09-14T07:24:31.786Z,89.51
2016-09-14T07:25:17.594Z,89.41
2016-09-14T07:26:22.767Z,89.28
2016-09-14T07:27:25.596Z,89.61
2016-09-14T07:31:22.814Z,85.23
2016-09-14T07:31:39.283Z,85.37
2016-09-14T07:31:44.997Z,85.53
2016-09-14T07:32:33.665Z,85.99
2016-09-14T07:33:27.499Z,86.04
2016-09-14T07:34:24.004Z,86.35
2016-09-14T07:35:17.092Z,86.35
2016-09-14T07:36:23.829Z,86.61
2016-09-14T07:37:17.268Z,86.77
2016-09-14T07:38:23.794Z,87.11
2016-09-14T07:39:23.381Z,87.04
2016-09-14T07:40:23.279Z,86.75
2016-09-14T07:41:23.413Z,86.68
2016-09-14T07:42:23.462Z,86.26
2016-09-14T07:43:22.849Z,85.69
2016-09-14T07:45:25.800Z,85.64
2016-09-14T07:46:24.209Z,85.41
2016-09-14T07:47:18.294Z,86.14
2016-09-14T07:48:23.726Z,86.09
2016-09-14T07:50:26.962Z,86.21
2016-09-14T07:51:28.079Z,86.71
2016-09-14T07:52:23.078Z,86.87
2016-09-14T07:53:22.680Z,86.67
2016-09-14T07:54:23.459Z,86.84
2016-09-14T07:55:22.993Z,86.78
2016-09-14T07:56:23.843Z,86.62
2016-09-14T07:57:26.433Z,86.68
2016-09-14T07:58:25.836Z,86.33
2016-09-14T07:59:26.543Z,86.37
2016-09-14T08:00:17.765Z,86.14
2016-09-14T08:01:30.622Z,85.98
2016-09-14T08:02:22.971Z,86.58
2016-09-14T08:03:21.300Z,86.62
2016-09-14T08:04:16.790Z,86.26
2016-09-14T08:05:09.603Z,85.96
2016-09-14T08:06:13.201Z,86.04
2016-09-14T08:07:13.413Z,85.80
2016-09-14T08:08:10.348Z,85.39
2016-09-14T08:09:14.558Z,85.12
2016-09-14T08:10:15.579Z,85.25
2016-09-14T08:11:17.767Z,84.92
2016-09-14T08:12:23.084Z,85.08
2016-09-14T08:13:18.561Z,85.11
2016-09-14T08:14:23.499Z,85.04
2016-09-14T08:15:23.680Z,85.11
2016-09-14T08:16:32.509Z,85.05
2016-09-14T08:17:17.867Z,84.80
2016-09-14T08:18:23.380Z,84.76
2016-09-14T08:19:38.682Z,84.37
2016-09-14T08:20:17.288Z,84.24
2016-09-14T08:21:19.451Z,83.84
2016-09-14T08:22:15.678Z,83.66
2016-09-14T08:23:28.630Z,83.56
2016-09-14T08:24:21.144Z,83.99
2016-09-14T08:25:23.611Z,84.26
2016-09-14T08:26:32.235Z,84.17
2016-09-14T08:27:18.368Z,84.20
2016-09-14T08:28:23.630Z,83.92
2016-09-14T08:29:17.332Z,83.27
2016-09-14T08:30:19.072Z,83.39
2016-09-14T08:31:22.291Z,82.36
2016-09-14T08:32:18.119Z,82.03
2016-09-14T08:33:22.997Z,82.31
2016-09-14T08:34:18.666Z,82.60
2016-09-14T08:35:19.544Z,82.92
2016-09-14T08:36:23.355Z,82.71
2016-09-14T08:37:19.768Z,82.52
2016-09-14T08:38:30.060Z,81.71
2016-09-14T08:39:28.715Z,81.32
2016-09-14T08:40:49.120Z,81.46
2016-09-14T08:42:24.987Z,80.64
2016-09-14T08:43:31.771Z,80.75
2016-09-14T08:44:24.182Z,80.85
2016-09-14T08:45:26.135Z,80.68
2016-09-14T08:46:37.793Z,80.39
2016-09-14T08:49:37.611Z,79.88
2016-09-14T08:50:31.875Z,79.28
2016-09-14T08:51:30.913Z,79.11
2016-09-14T08:53:28.902Z,78.60
2016-09-14T08:54:28.389Z,78.76
2016-09-14T08:55:38.609Z,77.98
2016-09-14T08:56:24.909Z,77.52
2016-09-14T08:57:34.108Z,77.14
2016-09-14T09:00:35.840Z,74.97
2016-09-14T09:01:24.702Z,75.03
2016-09-14T09:02:29.900Z,75.64
2016-09-14T09:03:29.247Z,76.17
2016-09-14T09:04:34.008Z,76.60
2016-09-14T09:05:28.374Z,76.19
2016-09-14T09:09:24.928Z,76.08
2016-09-14T09:11:29.652Z,75.94
2016-09-14T09:13:38.719Z,75.64
2016-09-14T09:16:27.905Z,75.08
2016-09-14T09:17:30.375Z,75.39
2016-09-14T09:18:32.424Z,74.54
2016-09-14T09:19:35.949Z,74.09
2016-09-14T09:21:43.310Z,73.91
2016-09-14T09:24:23.198Z,73.01
2016-09-14T09:25:30.238Z,72.71
2016-09-14T09:26:20.623Z,72.35
2016-09-14T09:27:11.628Z,72.89
2016-09-14T09:28:18.110Z,72.19
2016-09-14T09:29:17.193Z,70.51
2016-09-14T09:30:21.095Z,70.42
2016-09-14T09:31:23.620Z,70.18
2016-09-14T09:32:22.837Z,69.20
2016-09-14T09:33:18.667Z,69.50
2016-09-14T09:34:23.656Z,69.60
2016-09-14T09:35:32.995Z,70.21
2016-09-14T09:36:31.844Z,70.70
2016-09-14T09:37:30.339Z,70.88
2016-09-14T09:38:19.317Z,71.01
2016-09-14T09:39:22.924Z,70.98
2016-09-14T09:40:17.805Z,71.05
2016-09-14T09:41:14.622Z,71.30
2016-09-14T09:42:19.449Z,71.12
2016-09-14T09:43:22.574Z,71.11
2016-09-14T09:44:23.737Z,70.94
2016-09-14T09:45:29.402Z,70.37
2016-09-14T09:46:21.976Z,70.32
2016-09-14T09:47:22.989Z,69.74
2016-09-14T09:48:17.587Z,70.27
2016-09-14T09:49:28.675Z,70.61
2016-09-14T09:50:28.625Z,70.22
2016-09-14T09:51:20.843Z,70.12
2016-09-14T09:52:22.982Z,69.87
2016-09-14T09:53:15.743Z,69.86
2016-09-14T09:54:18.611Z,70.11
2016-09-14T09:55:23.598Z,70.47
2016-09-14T09:56:28.151Z,70.73
2016-09-14T09:57:17.662Z,70.28
2016-09-14T09:58:23.993Z,70.60
2016-09-14T09:59:24.184Z,69.99
2016-09-14T10:00:28.003Z,70.08
2016-09-14T10:01:18.619Z,69.08
2016-09-14T10:02:21.024Z,69.02
2016-09-14T10:03:18.797Z,69.32
2016-09-14T10:04:27.198Z,69.46
2016-09-14T10:05:18.274Z,69.27
2016-09-14T10:06:21.052Z,68.86
2016-09-14T10:07:23.211Z,68.96
2016-09-14T10:08:27.958Z,69.18
2016-09-14T10:09:22.135Z,69.63
2016-09-14T10:11:23.034Z,69.21
2016-09-14T10:12:13.097Z,68.94
2016-09-14T10:13:18.624Z,68.73
2016-09-14T10:14:18.289Z,68.65
2016-09-14T10:15:23.000Z,68.54
2016-09-14T10:16:17.628Z,68.07
2016-09-14T10:17:32.646Z,68.05
2016-09-14T10:18:21.575Z,67.94
2016-09-14T10:19:20.623Z,68.10
2016-09-14T10:20:13.572Z,68.20
2016-09-14T10:21:27.910Z,68.01
2016-09-14T10:22:17.659Z,68.29
2016-09-14T10:23:21.274Z,68.11
2016-09-14T10:24:23.356Z,68.97
2016-09-14T10:25:18.322Z,67.82
2016-09-14T10:26:17.513Z,67.90
2016-09-14T10:27:22.579Z,67.99
2016-09-14T10:28:29.428Z,67.61
2016-09-14T10:30:23.430Z,67.71
2016-09-14T10:31:22.848Z,67.64
2016-09-14T10:32:28.445Z,67.96
2016-09-14T10:33:27.797Z,67.82
2016-09-14T10:34:19.207Z,67.81
2016-09-14T10:35:20.541Z,67.85
2016-09-14T10:36:21.888Z,67.89
2016-09-14T10:37:26.098Z,67.91
2016-09-14T10:38:16.773Z,67.72
2016-09-14T10:39:16.372Z,67.55
2016-09-14T10:40:20.371Z,67.45
2016-09-14T10:41:23.562Z,65.66
2016-09-14T10:42:38.367Z,65.92
2016-09-14T10:43:18.336Z,66.64
2016-09-14T10:44:20.093Z,67.29
2016-09-14T10:45:25.006Z,67.55
2016-09-14T10:46:17.997Z,67.75
2016-09-14T10:47:19.083Z,68.00
2016-09-14T10:48:17.867Z,67.25
2016-09-14T10:49:26.999Z,67.58
2016-09-14T10:50:32.328Z,67.36
2016-09-14T10:51:22.597Z,67.58
2016-09-14T10:52:19.535Z,66.78
2016-09-14T10:53:26.569Z,67.05
2016-09-14T10:54:36.396Z,67.12
2016-09-14T10:55:21.196Z,67.14
2016-09-14T10:56:20.844Z,67.44
2016-09-14T10:57:28.601Z,67.44
2016-09-14T10:58:18.105Z,67.54
2016-09-14T10:59:18.490Z,67.43
2016-09-14T11:00:23.335Z,66.96
2016-09-14T11:01:33.122Z,66.98
2016-09-14T11:02:18.064Z,67.49
2016-09-14T11:03:18.694Z,67.55
2016-09-14T11:04:22.134Z,67.54
2016-09-14T11:05:28.119Z,67.48
2016-09-14T11:06:18.264Z,67.16
2016-09-14T11:07:22.715Z,66.85
2016-09-14T11:08:16.966Z,66.45
2016-09-14T11:09:29.693Z,66.56
2016-09-14T11:10:23.832Z,66.98
2016-09-14T11:11:19.875Z,66.19
2016-09-14T11:12:23.163Z,66.45
2016-09-14T11:14:18.850Z,66.51
2016-09-14T11:15:22.971Z,66.72
2016-09-14T11:16:25.439Z,66.33
2016-09-14T11:17:13.059Z,65.83
2016-09-14T11:18:22.439Z,65.36
2016-09-14T11:19:17.479Z,65.41
2016-09-14T11:20:22.798Z,64.97
2016-09-14T11:21:16.597Z,65.14
2016-09-14T11:23:23.033Z,65.39
2016-09-14T11:24:22.548Z,65.57
2016-09-14T11:25:18.663Z,65.01
2016-09-14T11:26:18.189Z,64.38
2016-09-14T11:27:14.664Z,63.94
2016-09-14T11:28:15.589Z,64.15
2016-09-14T11:29:22.656Z,64.56
2016-09-14T11:30:13.188Z,63.95
2016-09-14T11:31:13.653Z,64.15
2016-09-14T11:32:17.535Z,63.33
2016-09-14T11:33:21.057Z,63.47
2016-09-14T11:34:18.379Z,63.46
2016-09-14T11:35:16.537Z,63.77
2016-09-14T11:36:17.466Z,63.62
2016-09-14T11:37:17.979Z,63.80
2016-09-14T11:38:21.716Z,64.09
2016-09-14T11:39:14.238Z,64.50
2016-09-14T11:40:17.555Z,64.77
2016-09-14T11:41:18.558Z,64.42
2016-09-14T11:42:28.394Z,64.05
2016-09-14T11:43:13.140Z,63.25
2016-09-14T11:44:16.936Z,63.13
2016-09-14T11:45:19.508Z,63.35
2016-09-14T11:46:22.321Z,63.57
2016-09-14T11:47:14.695Z,63.81
2016-09-14T11:48:19.411Z,63.69
2016-09-14T11:49:17.106Z,63.27
2016-09-14T11:50:23.123Z,63.16
2016-09-14T11:51:22.551Z,63.72
2016-09-14T11:52:23.125Z,63.18
2016-09-14T11:53:18.952Z,63.06
2016-09-14T11:54:16.888Z,64.38
2016-09-14T11:55:13.935Z,64.22
2016-09-14T11:56:17.470Z,64.86
2016-09-14T11:57:24.344Z,65.19
2016-09-14T11:58:22.443Z,63.55
2016-09-14T11:59:26.055Z,65.21
2016-09-14T12:00:22.439Z,65.28
2016-09-14T12:01:22.420Z,64.40
2016-09-14T12:02:22.079Z,65.14
2016-09-14T12:03:22.996Z,65.43
2016-09-14T12:04:22.720Z,65.95
2016-09-14T12:05:17.771Z,64.69
2016-09-14T12:06:17.912Z,65.05
2016-09-14T12:07:27.283Z,65.47
2016-09-14T12:08:38.828Z,63.92
2016-09-14T12:09:17.971Z,64.31
2016-09-14T12:10:18.406Z,64.57
2016-09-14T12:11:20.426Z,64.73
2016-09-14T12:12:21.383Z,64.00
2016-09-14T12:13:17.963Z,63.66
2016-09-14T12:14:18.277Z,63.15
2016-09-14T12:15:24.390Z,63.38
2016-09-14T12:16:26.538Z,62.91
2016-09-14T12:17:22.380Z,61.92
2016-09-14T12:18:12.029Z,61.98
2016-09-14T12:19:18.182Z,62.67
2016-09-14T12:20:15.554Z,63.40
2016-09-14T12:21:14.221Z,62.11
2016-09-14T12:22:17.913Z,62.31
2016-09-14T12:23:22.544Z,62.23
2016-09-14T12:24:18.078Z,61.28
2016-09-14T12:25:22.212Z,61.13
2016-09-14T12:26:23.426Z,61.83
2016-09-14T12:27:18.062Z,61.99
2016-09-14T12:28:19.972Z,61.82
2016-09-14T12:29:13.571Z,61.82
2016-09-14T12:30:18.091Z,61.31
2016-09-14T12:31:18.052Z,62.85
2016-09-14T12:32:19.499Z,62.86
2016-09-14T12:33:12.149Z,62.83
2016-09-14T12:34:26.876Z,62.75
2016-09-14T12:35:18.836Z,62.66
2016-09-14T12:36:17.526Z,62.68
2016-09-14T12:37:17.349Z,63.49
2016-09-14T12:38:17.834Z,62.66
2016-09-14T12:39:18.336Z,63.01
2016-09-14T12:40:17.998Z,62.72
2016-09-14T12:41:13.257Z,63.00
2016-09-14T12:42:19.091Z,63.40
2016-09-14T12:43:17.942Z,62.95
2016-09-14T12:44:18.115Z,62.45
2016-09-14T12:45:13.172Z,63.52
2016-09-14T12:46:18.216Z,63.45
2016-09-14T12:47:19.076Z,63.18
2016-09-14T12:48:22.533Z,62.26
2016-09-14T12:49:17.697Z,62.28
2016-09-14T12:50:17.611Z,61.70
2016-09-14T12:51:19.470Z,61.47
2016-09-14T12:52:17.296Z,61.36
2016-09-14T12:53:21.976Z,62.28
2016-09-14T12:54:18.561Z,61.38
2016-09-14T12:55:19.074Z,60.97
2016-09-14T12:56:22.979Z,59.94
2016-09-14T12:57:20.325Z,59.87
2016-09-14T12:58:17.494Z,60.86
2016-09-14T12:59:17.824Z,61.03
2016-09-14T13:00:26.377Z,60.84
2016-09-14T13:01:13.993Z,60.29
2016-09-14T13:02:22.407Z,61.41
2016-09-14T13:03:23.336Z,59.49
2016-09-14T13:04:17.610Z,58.65
2016-09-14T13:05:17.177Z,59.42
2016-09-14T13:06:17.003Z,58.76
2016-09-14T13:07:18.905Z,58.65
2016-09-14T13:08:23.198Z,58.43
2016-09-14T13:09:25.641Z,58.04
2016-09-14T13:10:15.082Z,59.50
2016-09-14T13:11:22.965Z,59.98
2016-09-14T13:12:15.412Z,59.52
2016-09-14T13:13:23.456Z,59.35
2016-09-14T13:14:19.113Z,59.37
2016-09-14T13:15:16.458Z,60.57
2016-09-14T13:16:16.977Z,59.87
2016-09-14T13:17:13.755Z,59.89
2016-09-14T13:18:19.449Z,59.34
2016-09-14T13:19:18.428Z,59.50
2016-09-14T13:20:18.000Z,59.10
2016-09-14T13:21:13.828Z,59.32
2016-09-14T13:22:17.540Z,58.96
2016-09-14T13:23:21.021Z,59.24
2016-09-14T13:24:18.263Z,59.19
2016-09-14T13:25:15.700Z,59.81
2016-09-14T13:26:17.738Z,60.61
2016-09-14T13:27:27.629Z,59.87
2016-09-14T13:28:23.586Z,60.26
2016-09-14T13:29:13.076Z,60.89
2016-09-14T13:30:16.996Z,58.38
2016-09-14T13:31:18.120Z,58.17
2016-09-14T13:32:17.272Z,58.53
2016-09-14T13:33:22.245Z,59.11
2016-09-14T13:34:22.251Z,59.24
2016-09-14T13:35:22.968Z,59.85
2016-09-14T13:36:22.969Z,59.74
2016-09-14T13:37:28.047Z,59.84
2016-09-14T13:38:17.635Z,58.90
2016-09-14T13:39:19.817Z,59.28
2016-09-14T13:40:13.667Z,59.28
2016-09-14T13:41:17.611Z,59.56
2016-09-14T13:42:17.961Z,59.70
2016-09-14T13:43:20.447Z,59.64
2016-09-14T13:44:23.556Z,59.39
2016-09-14T13:45:22.567Z,59.64
2016-09-14T13:46:18.545Z,58.93
2016-09-14T13:47:16.971Z,58.60
2016-09-14T13:48:17.782Z,58.31
2016-09-14T13:49:16.576Z,58.26
2016-09-14T13:50:19.517Z,59.24
2016-09-14T13:51:20.772Z,59.51
2016-09-14T13:52:23.137Z,60.28
2016-09-14T13:53:22.671Z,60.63
2016-09-14T13:54:18.037Z,61.14
2016-09-14T13:55:17.664Z,60.84
2016-09-14T13:56:14.906Z,59.83
2016-09-14T13:57:18.407Z,60.30
2016-09-14T13:58:22.875Z,61.22
2016-09-14T13:59:12.060Z,60.63
2016-09-14T14:00:14.823Z,60.23
2016-09-14T14:01:17.501Z,60.22
2016-09-14T14:02:17.570Z,59.82
2016-09-14T14:03:17.907Z,59.86
2016-09-14T14:04:27.577Z,60.59
2016-09-14T14:05:19.271Z,59.36
2016-09-14T14:06:21.243Z,59.41
2016-09-14T14:07:24.611Z,59.69
2016-09-14T14:08:18.579Z,60.05
2016-09-14T14:09:22.847Z,59.86
2016-09-14T14:10:17.787Z,59.48
2016-09-14T14:11:20.440Z,58.91
2016-09-14T14:12:15.389Z,58.97
2016-09-14T14:13:18.712Z,58.88
2016-09-14T14:14:17.497Z,59.26
2016-09-14T14:15:17.830Z,59.24
2016-09-14T14:16:17.908Z,59.39
2016-09-14T14:17:20.724Z,59.56
2016-09-14T14:18:17.406Z,59.47
2016-09-14T14:19:14.164Z,59.36
2016-09-14T14:20:18.152Z,60.02
2016-09-14T14:21:21.738Z,60.08
2016-09-14T14:22:23.320Z,59.63
2016-09-14T14:23:17.620Z,58.92
2016-09-14T14:24:19.097Z,59.65
2016-09-14T14:25:13.269Z,59.11
2016-09-14T14:26:22.975Z,58.97
2016-09-14T14:27:17.142Z,59.01
2016-09-14T14:28:33.612Z,59.35
2016-09-14T14:29:17.884Z,59.38
2016-09-14T14:30:15.457Z,59.56
2016-09-14T14:31:21.973Z,59.73
2016-09-14T14:32:17.184Z,60.16
2016-09-14T14:33:17.626Z,60.54
2016-09-14T14:34:18.460Z,60.85
2016-09-14T14:35:14.573Z,61.12
2016-09-14T14:36:17.410Z,60.80
2016-09-14T14:37:23.276Z,61.02
2016-09-14T14:38:22.646Z,60.69
2016-09-14T14:39:13.868Z,60.88
2016-09-14T14:40:17.100Z,61.08
2016-09-14T14:41:22.641Z,61.27
2016-09-14T14:42:29.542Z,61.79
2016-09-14T14:43:22.642Z,61.55
2016-09-14T14:44:19.548Z,61.51
2016-09-14T14:45:20.888Z,62.20
2016-09-14T14:46:18.423Z,62.17
2016-09-14T14:47:14.844Z,62.34
2016-09-14T14:48:20.794Z,62.74
2016-09-14T14:49:18.923Z,61.86
2016-09-14T14:50:18.447Z,61.93
2016-09-14T14:51:22.999Z,61.91
2016-09-14T14:52:17.896Z,62.80
2016-09-14T14:53:14.594Z,62.38
2016-09-14T14:54:18.481Z,62.29
2016-09-14T14:55:20.095Z,62.25
2016-09-14T14:56:21.169Z,62.84
2016-09-14T14:57:17.245Z,62.36
2016-09-14T14:58:20.046Z,62.46
2016-09-14T14:59:23.647Z,62.77
2016-09-14T15:00:22.218Z,62.59
2016-09-14T15:01:18.787Z,63.07
2016-09-14T15:02:19.980Z,62.51
2016-09-14T15:03:14.050Z,62.69
2016-09-14T15:04:17.744Z,62.62
2016-09-14T15:05:20.201Z,62.83
2016-09-14T15:06:23.786Z,62.22
2016-09-14T15:07:14.695Z,62.17
2016-09-14T15:08:17.381Z,62.90
2016-09-14T15:09:20.533Z,62.98
2016-09-14T15:10:23.003Z,63.02
2016-09-14T15:11:14.097Z,63.04
2016-09-14T15:12:15.504Z,62.89
2016-09-14T15:13:22.670Z,63.41
2016-09-14T15:14:12.582Z,63.09
2016-09-14T15:15:15.672Z,61.55
2016-09-14T15:16:17.761Z,61.94
2016-09-14T15:17:21.167Z,62.83
2016-09-14T15:18:14.456Z,63.01
2016-09-14T15:19:17.881Z,63.73
2016-09-14T15:20:18.471Z,63.30
2016-09-14T15:21:13.093Z,62.28
2016-09-14T15:22:12.946Z,61.92
2016-09-14T15:23:16.195Z,62.24
2016-09-14T15:24:16.350Z,62.54
2016-09-14T15:25:22.931Z,62.51
2016-09-14T15:26:17.631Z,62.60
2016-09-14T15:27:22.106Z,62.83
2016-09-14T15:28:22.969Z,62.71
2016-09-14T15:29:22.679Z,63.35
2016-09-14T15:30:18.570Z,63.82
2016-09-14T15:31:16.911Z,63.77
2016-09-14T15:32:23.023Z,63.11
2016-09-14T15:33:17.456Z,63.35
2016-09-14T15:34:32.791Z,63.23
2016-09-14T15:35:22.971Z,63.18
2016-09-14T15:36:19.104Z,63.69
2016-09-14T15:37:17.317Z,63.61
2016-09-14T15:38:15.203Z,63.65