createdAt,value
2018-12-13T00:00:39.049Z,14.60
2018-12-13T00:03:13.436Z,15.70
2018-12-13T00:05:47.705Z,14.83
2018-12-13T00:08:21.956Z,16.30
2018-12-13T00:10:56.470Z,14.93
2018-12-13T00:13:30.981Z,13.80
2018-12-13T00:16:05.277Z,15.47
2018-12-13T00:18:42.945Z,15.27
2018-12-13T00:21:17.161Z,13.80
2018-12-13T00:23:51.479Z,15.87
2018-12-13T00:26:26.238Z,14.80
2018-12-13T00:29:00.565Z,14.63
2018-12-13T00:31:34.958Z,16.70
2018-12-13T00:34:09.481Z,15.93
2018-12-13T00:36:43.742Z,15.07
2018-12-13T00:39:17.985Z,15.23
2018-12-13T00:41:52.355Z,16.30
2018-12-13T00:44:26.718Z,14.80
2018-12-13T00:47:01.121Z,14.60
2018-12-13T00:49:37.446Z,14.97
2018-12-13T00:52:11.771Z,16.80
2018-12-13T00:54:46.033Z,16.13
2018-12-13T00:57:21.601Z,15.53
2018-12-13T00:59:55.788Z,16.30
2018-12-13T01:02:30.185Z,16.10
2018-12-13T01:05:04.459Z,15.73
2018-12-13T01:07:40.674Z,16.10
2018-12-13T01:10:15.178Z,15.50
2018-12-13T01:12:49.501Z,15.90
2018-12-13T01:15:25.961Z,16.90
2018-12-13T01:18:00.442Z,14.40
2018-12-13T01:20:34.837Z,16.13
2018-12-13T01:23:09.245Z,15.03
2018-12-13T01:25:44.370Z,15.97
2018-12-13T01:28:18.709Z,16.27
2018-12-13T01:30:52.894Z,15.70
2018-12-13T01:33:27.289Z,16.10
2018-12-13T01:36:03.090Z,15.70
2018-12-13T01:38:37.261Z,16.43
2018-12-13T01:41:11.585Z,17.40
2018-12-13T01:43:45.773Z,18.80
2018-12-13T01:46:20.174Z,19.60
2018-12-13T01:48:54.405Z,17.20
2018-12-13T01:51:28.653Z,18.53
2018-12-13T01:54:02.869Z,17.50
2018-12-13T01:56:37.313Z,18.07
2018-12-13T01:59:11.893Z,19.03
2018-12-13T02:01:46.094Z,18.47
2018-12-13T02:04:20.420Z,19.87
2018-12-13T02:06:58.750Z,17.83
2018-12-13T02:09:31.126Z,19.67
2018-12-13T02:12:05.713Z,19.83
2018-12-13T02:14:39.938Z,19.83
2018-12-13T02:17:14.708Z,19.40
2018-12-13T02:19:49.001Z,19.93
2018-12-13T02:22:23.410Z,20.07
2018-12-13T02:24:57.617Z,18.03
2018-12-13T02:27:31.900Z,19.30
2018-12-13T02:30:06.513Z,17.87
2018-12-13T02:32:40.921Z,17.17
2018-12-13T02:35:15.321Z,19.13
2018-12-13T02:37:50.891Z,18.20
2018-12-13T02:40:25.220Z,19.90
2018-12-13T02:42:59.547Z,18.53
2018-12-13T02:45:33.770Z,18.40
2018-12-13T02:48:07.943Z,18.93
2018-12-13T02:50:42.273Z,21.37
2018-12-13T02:53:17.841Z,19.50
2018-12-13T02:55:52.086Z,19.87
2018-12-13T02:58:26.426Z,20.83
2018-12-13T03:01:00.751Z,21.50
2018-12-13T03:03:34.954Z,20.67
2018-12-13T03:06:09.302Z,20.30
2018-12-13T03:08:43.530Z,21.90
2018-12-13T03:11:18.459Z,20.27
2018-12-13T03:13:53.892Z,21.10
2018-12-13T03:16:28.276Z,21.03
2018-12-13T03:19:02.626Z,20.90
2018-12-13T03:21:36.826Z,20.87
2018-12-13T03:24:13.264Z,21.00
2018-12-13T03:26:47.664Z,21.30
2018-12-13T03:29:21.976Z,20.47
2018-12-13T03:31:56.190Z,20.50
2018-12-13T03:34:32.020Z,21.30
2018-12-13T03:37:06.241Z,19.83
2018-12-13T03:39:40.425Z,19.80
2018-12-13T03:42:14.697Z,18.00
2018-12-13T03:44:49.914Z,21.97
2018-12-13T03:47:24.281Z,19.53
2018-12-13T03:49:58.490Z,20.10
2018-12-13T03:52:32.865Z,18.77
2018-12-13T03:55:07.634Z,19.13
2018-12-13T03:57:45.848Z,19.23
2018-12-13T04:00:20.233Z,18.47
2018-12-13T04:02:55.091Z,17.67
2018-12-13T04:05:29.351Z,19.87
2018-12-13T04:08:03.853Z,16.87
2018-12-13T04:10:38.127Z,18.00
2018-12-13T04:13:12.376Z,17.00
2018-12-13T04:15:48.222Z,17.40
2018-12-13T04:18:22.740Z,17.53
2018-12-13T04:20:57.898Z,16.17
2018-12-13T04:23:32.265Z,16.73
2018-12-13T04:26:06.564Z,16.57
2018-12-13T04:28:40.779Z,16.20
2018-12-13T04:31:14.930Z,16.00
2018-12-13T04:33:49.198Z,14.97
2018-12-13T04:36:24.858Z,15.97
2018-12-13T04:38:59.101Z,15.57
2018-12-13T04:41:33.525Z,15.90
2018-12-13T04:44:07.854Z,15.03
2018-12-13T04:46:42.450Z,15.70
2018-12-13T04:49:16.623Z,17.33
2018-12-13T04:51:51.115Z,16.67
2018-12-13T04:54:25.357Z,17.80
2018-12-13T04:56:59.845Z,17.23
2018-12-13T04:59:35.446Z,17.50
2018-12-13T05:02:09.810Z,16.83
2018-12-13T05:04:44.343Z,19.00
2018-12-13T05:07:18.585Z,18.03
2018-12-13T05:09:52.880Z,18.10
2018-12-13T05:12:27.546Z,20.17
2018-12-13T05:15:01.927Z,19.37
2018-12-13T05:17:38.647Z,20.00
2018-12-13T05:20:12.963Z,18.73
2018-12-13T05:22:47.294Z,20.40
2018-12-13T05:25:22.705Z,19.87
2018-12-13T05:27:57.025Z,19.27
2018-12-13T05:30:31.425Z,18.90
2018-12-13T05:33:05.733Z,19.87
2018-12-13T05:35:40.087Z,19.80
2018-12-13T05:38:14.478Z,19.00
2018-12-13T05:40:49.940Z,18.83
2018-12-13T05:43:24.262Z,20.13
2018-12-13T05:45:58.633Z,19.20
2018-12-13T05:48:32.906Z,19.10
2018-12-13T05:51:07.265Z,19.97
2018-12-13T05:53:41.525Z,19.77
2018-12-13T05:56:15.820Z,19.53
2018-12-13T05:58:50.158Z,18.60
2018-12-13T06:01:24.614Z,19.37
2018-12-13T06:03:58.837Z,19.20
2018-12-13T06:06:33.719Z,19.87
2018-12-13T06:09:08.222Z,18.77
2018-12-13T06:11:43.107Z,19.70
2018-12-13T06:14:17.435Z,20.47
2018-12-13T06:16:53.419Z,24.17
2018-12-13T06:19:27.585Z,18.93
2018-12-13T06:22:01.995Z,19.50
2018-12-13T06:24:36.649Z,19.20
2018-12-13T06:27:10.893Z,19.67
2018-12-13T06:29:48.870Z,19.87
2018-12-13T06:32:21.653Z,19.23
2018-12-13T06:34:55.874Z,18.93
2018-12-13T06:37:31.870Z,22.63
2018-12-13T06:40:06.348Z,21.60
2018-12-13T06:42:40.693Z,19.73
2018-12-13T06:45:14.953Z,21.27
2018-12-13T06:47:49.145Z,21.40
2018-12-13T06:50:24.614Z,21.97
2018-12-13T06:52:58.982Z,21.77
2018-12-13T06:55:33.199Z,20.40
2018-12-13T06:58:08.378Z,19.20
2018-12-13T07:00:42.701Z,20.97
2018-12-13T07:03:16.933Z,20.10
2018-12-13T07:05:51.269Z,20.70
2018-12-13T07:08:25.498Z,20.77
2018-12-13T07:10:59.981Z,19.20
2018-12-13T07:13:34.339Z,21.27
2018-12-13T07:16:08.594Z,18.30
2018-12-13T07:18:42.833Z,20.83
2018-12-13T07:21:17.149Z,20.17
2018-12-13T07:23:51.434Z,21.27
2018-12-13T07:26:25.849Z,21.40
2018-12-13T07:29:00.041Z,19.67
2018-12-13T07:31:35.453Z,20.63
2018-12-13T07:34:09.807Z,20.60
2018-12-13T07:36:44.041Z,19.60
2018-12-13T07:39:18.251Z,18.83
2018-12-13T07:41:52.717Z,21.33
2018-12-13T07:44:27.078Z,19.57
2018-12-13T07:47:01.682Z,20.80
2018-12-13T07:49:37.507Z,19.13
2018-12-13T07:52:11.800Z,20.37
2018-12-13T07:54:47.932Z,18.33
2018-12-13T07:57:22.332Z,21.17
2018-12-13T07:59:56.634Z,20.17
2018-12-13T08:02:30.952Z,19.97
2018-12-13T08:05:08.038Z,21.23
2018-12-13T08:07:42.526Z,20.63
2018-12-13T08:10:16.889Z,20.10
2018-12-13T08:12:51.229Z,20.30
2018-12-13T08:15:25.609Z,20.80
2018-12-13T08:17:59.925Z,23.47
2018-12-13T08:20:34.250Z,19.30
2018-12-13T08:23:08.585Z,21.00
2018-12-13T08:25:43.001Z,21.07
2018-12-13T08:28:17.579Z,21.30
2018-12-13T08:30:51.973Z,21.13
2018-12-13T08:33:26.237Z,21.57
2018-12-13T08:36:00.657Z,18.90
2018-12-13T08:38:35.059Z,19.57
2018-12-13T08:41:09.236Z,19.40
2018-12-13T08:43:43.656Z,21.53
2018-12-13T08:46:18.136Z,20.80
2018-12-13T08:48:53.237Z,18.97
2018-12-13T08:51:27.645Z,20.40
2018-12-13T08:54:02.078Z,20.03
2018-12-13T08:56:36.262Z,20.83
2018-12-13T08:59:10.449Z,19.57
2018-12-13T09:01:44.951Z,19.93
2018-12-13T09:04:20.405Z,18.67
2018-12-13T09:06:54.698Z,19.80
2018-12-13T09:09:28.909Z,21.40
2018-12-13T09:12:03.416Z,17.17
2018-12-13T09:14:38.018Z,18.33
2018-12-13T09:17:12.435Z,18.43
2018-12-13T09:19:46.657Z,17.43
2018-12-13T09:22:21.007Z,17.00
2018-12-13T09:24:55.342Z,16.13
2018-12-13T09:27:29.981Z,16.30
2018-12-13T09:30:07.297Z,16.13
2018-12-13T09:32:41.580Z,15.00
2018-12-13T09:35:16.442Z,14.73
2018-12-13T09:37:50.870Z,13.90
2018-12-13T09:40:25.486Z,13.00
2018-12-13T09:43:00.981Z,13.83
2018-12-13T09:45:35.182Z,14.13
2018-12-13T09:48:09.650Z,13.60
2018-12-13T09:50:44.030Z,13.70
2018-12-13T09:53:18.359Z,14.67
2018-12-13T09:55:54.154Z,14.30
2018-12-13T09:58:28.573Z,14.40
2018-12-13T10:01:02.833Z,14.20
2018-12-13T10:03:37.006Z,14.90
2018-12-13T10:06:11.963Z,14.50
2018-12-13T10:08:46.488Z,13.17
2018-12-13T10:11:21.073Z,13.47
2018-12-13T10:13:55.561Z,15.07
2018-12-13T10:16:30.065Z,13.03
2018-12-13T10:19:07.659Z,13.40
2018-12-13T10:21:42.024Z,14.67
2018-12-13T10:24:16.422Z,14.90
2018-12-13T10:26:52.515Z,12.53
2018-12-13T10:29:26.915Z,13.97
2018-12-13T10:32:01.329Z,13.33
2018-12-13T10:34:35.717Z,14.90
2018-12-13T10:37:10.098Z,12.30
2018-12-13T10:39:46.366Z,11.77
2018-12-13T10:42:20.635Z,14.10
2018-12-13T10:44:54.845Z,12.20
2018-12-13T10:47:29.245Z,12.80
2018-12-13T10:50:04.069Z,11.70
2018-12-13T10:52:38.521Z,11.70
2018-12-13T10:55:12.919Z,11.60
2018-12-13T10:57:48.538Z,12.90
2018-12-13T11:00:28.290Z,11.57
2018-12-13T11:03:22.303Z,12.23
2018-12-13T11:05:57.809Z,13.37
2018-12-13T11:08:32.074Z,13.23
2018-12-13T11:11:08.110Z,13.53
2018-12-13T11:13:42.393Z,13.30
2018-12-13T11:16:16.644Z,14.67
2018-12-13T11:18:51.670Z,14.13
2018-12-13T11:21:26.057Z,13.27
2018-12-13T11:24:00.466Z,11.57
2018-12-13T11:26:34.933Z,12.90
2018-12-13T11:29:21.606Z,13.50
2018-12-13T11:31:56.010Z,12.87
2018-12-13T11:34:30.634Z,13.53
2018-12-13T11:37:04.901Z,12.57
2018-12-13T11:39:39.275Z,12.70
2018-12-13T11:42:13.555Z,13.77
2018-12-13T11:44:49.528Z,13.20
2018-12-13T11:47:24.145Z,13.17
2018-12-13T11:49:58.650Z,13.63
2018-12-13T11:52:32.861Z,14.23
2018-12-13T11:55:21.196Z,13.67
2018-12-13T11:57:55.786Z,14.13
2018-12-13T12:00:30.082Z,13.93
2018-12-13T12:03:04.340Z,14.00
2018-12-13T12:05:38.709Z,12.70
2018-12-13T12:08:13.057Z,14.47
2018-12-13T12:10:47.496Z,14.30
2018-12-13T12:13:21.979Z,14.20
2018-12-13T12:15:56.228Z,13.70
2018-12-13T12:18:30.573Z,13.20
2018-12-13T12:21:04.825Z,13.57
2018-12-13T12:23:39.200Z,13.57
2018-12-13T12:26:13.454Z,14.40
2018-12-13T12:28:48.490Z,15.53
2018-12-13T12:31:22.806Z,13.53
2018-12-13T12:33:57.153Z,14.40
2018-12-13T12:36:32.138Z,12.30
2018-12-13T12:39:07.676Z,13.57
2018-12-13T12:41:41.890Z,13.50
2018-12-13T12:44:16.870Z,14.90
2018-12-13T12:46:51.243Z,15.07
2018-12-13T12:49:25.489Z,14.93
2018-12-13T12:52:00.999Z,13.90
2018-12-13T12:54:35.539Z,15.30
2018-12-13T12:57:09.849Z,12.60
2018-12-13T12:59:44.214Z,15.20
2018-12-13T13:02:18.614Z,15.30
2018-12-13T13:04:52.902Z,13.90
2018-12-13T13:07:27.323Z,14.40
2018-12-13T13:10:01.526Z,13.53
2018-12-13T13:12:37.004Z,12.87
2018-12-13T13:15:11.326Z,14.17
2018-12-13T13:17:46.242Z,12.60
2018-12-13T13:20:20.488Z,14.93
2018-12-13T13:22:54.698Z,14.30
2018-12-13T13:25:28.964Z,13.60
2018-12-13T13:28:03.522Z,14.40
2018-12-13T13:30:37.767Z,13.43
2018-12-13T13:33:12.406Z,14.43
2018-12-13T13:35:46.662Z,13.83
2018-12-13T13:38:21.017Z,14.67
2018-12-13T13:40:55.363Z,13.80
2018-12-13T13:43:29.802Z,13.57
2018-12-13T13:46:04.089Z,13.90
2018-12-13T13:48:40.494Z,14.07
2018-12-13T13:51:14.822Z,14.83
2018-12-13T13:53:49.230Z,14.13
2018-12-13T13:56:23.642Z,13.90
2018-12-13T13:58:57.842Z,13.33
2018-12-13T14:01:34.137Z,12.70
2018-12-13T14:04:08.601Z,13.70
2018-12-13T14:06:43.068Z,13.77
2018-12-13T14:09:17.564Z,12.30
2018-12-13T14:11:51.885Z,13.83
2018-12-13T14:14:26.257Z,12.60
2018-12-13T14:17:00.515Z,13.30
2018-12-13T14:19:34.970Z,12.47
2018-12-13T14:22:09.369Z,12.40
2018-12-13T14:24:47.815Z,12.37
2018-12-13T14:27:22.249Z,12.80
2018-12-13T14:29:56.545Z,12.03
2018-12-13T14:32:30.977Z,12.60
2018-12-13T14:35:05.862Z,13.80
2018-12-13T14:37:42.031Z,11.73
2018-12-13T14:40:16.290Z,12.60
2018-12-13T14:42:50.669Z,12.70
2018-12-13T14:45:25.154Z,12.17
2018-12-13T14:47:59.709Z,13.60
2018-12-13T14:50:33.939Z,12.37
2018-12-13T14:53:08.129Z,13.87
2018-12-13T14:55:42.590Z,11.93
2018-12-13T14:58:18.422Z,12.37
2018-12-13T15:00:52.813Z,11.33
2018-12-13T15:03:27.082Z,12.10
2018-12-13T15:06:02.975Z,12.43
2018-12-13T15:08:37.178Z,12.00
2018-12-13T15:11:11.441Z,9.97
2018-12-13T15:13:45.858Z,11.53
2018-12-13T15:16:20.253Z,11.63
2018-12-13T15:18:54.609Z,12.13
2018-12-13T15:21:28.903Z,12.73
2018-12-13T15:24:04.067Z,12.83
2018-12-13T15:26:38.434Z,12.67
2018-12-13T15:29:12.797Z,11.90
2018-12-13T15:31:47.287Z,11.67
2018-12-13T15:34:21.509Z,11.20
2018-12-13T15:36:55.966Z,12.53
2018-12-13T15:39:31.750Z,11.97
2018-12-13T15:42:06.051Z,13.50
2018-12-13T15:44:40.394Z,13.17
2018-12-13T15:47:14.912Z,12.70
2018-12-13T15:49:49.358Z,11.10
2018-12-13T15:52:23.721Z,11.27
2018-12-13T15:54:58.205Z,11.70
2018-12-13T15:57:32.438Z,10.90
2018-12-13T16:00:08.116Z,11.20
2018-12-13T16:02:42.697Z,10.93
2018-12-13T16:05:16.957Z,11.10
2018-12-13T16:07:51.344Z,10.90
2018-12-13T16:10:25.653Z,9.70
2018-12-13T16:13:01.136Z,10.73
2018-12-13T16:15:35.533Z,10.77
2018-12-13T16:18:09.813Z,10.70
2018-12-13T16:20:44.218Z,11.47
2018-12-13T16:23:18.609Z,9.57
2018-12-13T16:25:52.909Z,10.93
2018-12-13T16:28:27.067Z,10.23
2018-12-13T16:31:01.412Z,10.27
2018-12-13T16:33:36.871Z,10.93
2018-12-13T16:36:11.181Z,9.53
2018-12-13T16:38:45.657Z,10.10
2018-12-13T16:41:20.065Z,10.20
2018-12-13T16:43:54.501Z,9.60
2018-12-13T16:46:29.633Z,8.87
2018-12-13T16:49:04.067Z,8.80
2018-12-13T16:51:39.557Z,9.30
2018-12-13T16:54:13.856Z,8.73
2018-12-13T16:56:48.691Z,8.40
2018-12-13T16:59:23.197Z,8.47
2018-12-13T17:01:57.459Z,8.73
2018-12-13T17:04:31.809Z,10.23
2018-12-13T17:07:06.065Z,9.23
2018-12-13T17:09:40.637Z,8.40
2018-12-13T17:12:14.908Z,8.80
2018-12-13T17:14:49.299Z,9.03
2018-12-13T17:17:25.106Z,9.40
2018-12-13T17:19:59.500Z,10.37
2018-12-13T17:22:33.848Z,10.53
2018-12-13T17:25:08.442Z,10.33
2018-12-13T17:27:42.742Z,12.57
2018-12-13T17:30:17.073Z,11.27
2018-12-13T17:32:51.415Z,10.20
2018-12-13T17:35:25.854Z,10.93
2018-12-13T17:38:00.186Z,9.97
2018-12-13T17:40:34.558Z,11.17
2018-12-13T17:43:08.865Z,10.80
2018-12-13T17:45:43.178Z,10.53
2018-12-13T17:48:17.529Z,11.33
2018-12-13T17:50:51.910Z,11.40
2018-12-13T17:53:26.246Z,12.40
2018-12-13T17:56:00.553Z,12.10
2018-12-13T17:58:34.961Z,13.30
2018-12-13T18:01:09.445Z,11.33
2018-12-13T18:03:43.802Z,10.80
2018-12-13T18:06:18.125Z,11.70
2018-12-13T18:08:52.298Z,12.50
2018-12-13T18:11:26.702Z,11.40
2018-12-13T18:14:00.949Z,12.17
2018-12-13T18:16:35.250Z,11.70
2018-12-13T18:19:09.722Z,12.40
2018-12-13T18:21:44.070Z,12.20
2018-12-13T18:24:18.341Z,11.23
2018-12-13T18:26:52.761Z,12.10
2018-12-13T18:29:27.065Z,12.40
2018-12-13T18:32:01.400Z,12.83
2018-12-13T18:34:35.767Z,12.73
2018-12-13T18:37:10.130Z,12.57
2018-12-13T18:39:44.325Z,13.03
2018-12-13T18:42:18.609Z,13.30
2018-12-13T18:44:52.779Z,14.17
2018-12-13T18:47:26.941Z,14.87
2018-12-13T18:50:01.125Z,13.90
2018-12-13T18:52:36.448Z,14.50
2018-12-13T18:55:11.018Z,15.77
2018-12-13T18:57:45.336Z,16.57
2018-12-13T19:00:19.960Z,15.57
2018-12-13T19:02:54.157Z,15.80
2018-12-13T19:05:28.421Z,16.00
2018-12-13T19:08:02.633Z,15.83
2018-12-13T19:10:41.893Z,17.00
2018-12-13T19:13:14.290Z,16.07
2018-12-13T19:15:48.638Z,16.93
2018-12-13T19:18:22.981Z,16.57
2018-12-13T19:20:57.448Z,16.13
2018-12-13T19:23:31.800Z,15.60
2018-12-13T19:26:06.553Z,15.93
2018-12-13T19:28:40.768Z,15.87
2018-12-13T19:31:15.117Z,16.50
2018-12-13T19:33:49.478Z,16.90
2018-12-13T19:36:24.025Z,17.23
2018-12-13T19:38:58.274Z,16.00
2018-12-13T19:41:32.441Z,16.60
2018-12-13T19:44:06.828Z,18.13
2018-12-13T19:46:41.155Z,18.60
2018-12-13T19:49:15.539Z,18.27
2018-12-13T19:51:49.718Z,17.93
2018-12-13T19:54:24.015Z,17.33
2018-12-13T19:56:58.361Z,17.27
2018-12-13T19:59:32.589Z,16.47
2018-12-13T20:02:07.174Z,16.87
2018-12-13T20:04:41.645Z,16.57
2018-12-13T20:07:15.845Z,16.80
2018-12-13T20:09:50.189Z,16.60
2018-12-13T20:12:24.525Z,15.90
2018-12-13T20:14:58.761Z,17.33
2018-12-13T20:17:33.069Z,14.90
2018-12-13T20:20:07.484Z,16.90
2018-12-13T20:22:41.927Z,16.27
2018-12-13T20:25:16.064Z,15.03
2018-12-13T20:27:51.341Z,17.17
2018-12-13T20:30:25.690Z,16.23
2018-12-13T20:33:00.021Z,17.20
2018-12-13T20:35:34.505Z,15.80
2018-12-13T20:38:08.698Z,17.00
2018-12-13T20:40:43.033Z,16.73
2018-12-13T20:43:17.302Z,16.30
2018-12-13T20:45:51.581Z,15.27
2018-12-13T20:48:25.961Z,17.30
2018-12-13T20:51:00.315Z,16.60
2018-12-13T20:53:34.661Z,16.60
2018-12-13T20:56:09.139Z,17.80
2018-12-13T20:58:43.489Z,18.43
2018-12-13T21:01:17.674Z,16.57
2018-12-13T21:03:52.094Z,17.63
2018-12-13T21:06:26.762Z,16.57
2018-12-13T21:09:01.213Z,18.07
2018-12-13T21:11:35.525Z,18.03
2018-12-13T21:14:10.013Z,19.10
2018-12-13T21:16:44.513Z,18.53
2018-12-13T21:19:18.902Z,18.67
2018-12-13T21:21:53.189Z,18.80
2018-12-13T21:24:27.521Z,19.67
2018-12-13T21:27:01.917Z,17.67
2018-12-13T21:29:36.333Z,17.40
2018-12-13T21:32:10.644Z,17.73
2018-12-13T21:34:44.899Z,17.77
2018-12-13T21:37:19.307Z,18.10
2018-12-13T21:39:53.693Z,18.87
2018-12-13T21:42:28.102Z,18.57
2018-12-13T21:45:02.358Z,19.83
2018-12-13T21:47:36.678Z,18.50
2018-12-13T21:50:12.121Z,18.60
2018-12-13T21:52:46.609Z,18.43
2018-12-13T21:55:21.069Z,18.83
2018-12-13T21:57:55.280Z,19.67
2018-12-13T22:00:29.549Z,18.73
2018-12-13T22:03:03.884Z,19.90
2018-12-13T22:05:38.213Z,18.50
2018-12-13T22:08:12.493Z,19.60
2018-12-13T22:10:49.836Z,19.83
2018-12-13T22:13:26.154Z,18.87
2018-12-13T22:16:00.366Z,19.80
2018-12-13T22:18:35.456Z,20.30
2018-12-13T22:21:09.702Z,19.30
2018-12-13T22:23:45.373Z,19.50
2018-12-13T22:26:20.006Z,19.70
2018-12-13T22:28:54.465Z,19.90
2018-12-13T22:31:28.845Z,20.20
2018-12-13T22:34:03.193Z,19.33
2018-12-13T22:36:37.678Z,19.77
2018-12-13T22:39:12.122Z,20.33
2018-12-13T22:41:46.437Z,22.03
2018-12-13T22:44:21.076Z,20.60
2018-12-13T22:46:55.613Z,19.63
2018-12-13T22:49:30.077Z,19.30
2018-12-13T22:52:04.569Z,20.80
2018-12-13T22:54:38.917Z,21.10
2018-12-13T22:57:13.152Z,21.00
2018-12-13T22:59:47.465Z,19.40
2018-12-13T23:02:21.821Z,21.20
2018-12-13T23:04:56.459Z,18.40
2018-12-13T23:07:30.933Z,18.50
2018-12-13T23:10:05.465Z,19.80
2018-12-13T23:12:39.964Z,20.50
2018-12-13T23:15:14.197Z,21.20
2018-12-13T23:17:48.614Z,21.90
2018-12-13T23:20:22.888Z,20.47
2018-12-13T23:22:58.447Z,20.80
2018-12-13T23:25:33.086Z,20.50
2018-12-13T23:28:07.641Z,19.80
2018-12-13T23:30:41.877Z,21.30
2018-12-13T23:33:16.269Z,21.70
2018-12-13T23:35:50.501Z,21.60
2018-12-13T23:38:25.057Z,21.73
2018-12-13T23:40:59.431Z,19.43
2018-12-13T23:43:35.544Z,21.60
2018-12-13T23:46:09.753Z,21.03
2018-12-13T23:48:45.786Z,21.03
2018-12-13T23:51:20.269Z,19.87
2018-12-13T23:53:54.657Z,20.20
2018-12-13T23:56:29.145Z,20.30
2018-12-13T23:59:03.650Z,20.53
