createdAt,value
2019-05-01T18:58:15.292Z,50.60
2019-05-01T19:00:44.486Z,50.90
2019-05-01T19:03:13.476Z,51.00
2019-05-01T19:05:43.184Z,51.10
2019-05-01T19:08:12.812Z,51.30
2019-05-01T19:10:41.668Z,51.30
2019-05-01T19:13:11.292Z,51.40
2019-05-01T19:15:40.096Z,51.40
2019-05-01T19:18:09.032Z,51.40
2019-05-01T19:20:38.066Z,51.60
2019-05-01T19:23:06.986Z,51.50
2019-05-01T19:25:35.970Z,51.60
2019-05-01T19:28:06.555Z,51.70
2019-05-01T19:30:36.736Z,51.80
2019-05-01T19:33:08.826Z,51.90
2019-05-01T19:35:37.836Z,51.70
2019-05-01T19:38:06.992Z,51.80
2019-05-01T19:40:36.161Z,51.90
2019-05-01T19:43:07.038Z,52.10
2019-05-01T19:45:36.158Z,51.80
2019-05-01T19:48:08.339Z,51.60
2019-05-01T19:50:39.961Z,52.10
2019-05-01T19:53:10.091Z,52.50
2019-05-01T19:55:39.900Z,52.60
2019-05-01T19:58:09.128Z,52.70
2019-05-01T20:00:55.971Z,52.90
2019-05-01T20:03:25.607Z,52.90
2019-05-01T20:05:54.604Z,52.90
2019-05-01T20:08:23.500Z,53.10
2019-05-01T20:10:52.490Z,53.50
2019-05-01T20:13:21.400Z,53.30
2019-05-01T20:15:50.417Z,53.30
2019-05-01T20:18:19.455Z,53.60
2019-05-01T20:20:48.444Z,53.50
2019-05-01T20:23:17.230Z,54.80
2019-05-01T20:25:50.910Z,54.70
2019-05-01T20:28:20.116Z,54.40
2019-05-01T20:30:50.186Z,54.60
2019-05-01T20:33:19.089Z,54.60
2019-05-01T20:35:49.781Z,54.50
2019-05-01T20:38:18.879Z,54.60
2019-05-01T20:40:47.652Z,54.60
2019-05-01T20:43:16.639Z,54.70
2019-05-01T20:45:49.531Z,54.70
2019-05-01T20:48:18.565Z,54.80
2019-05-01T20:50:46.563Z,55.00
2019-05-01T20:53:15.388Z,55.20
2019-05-01T20:55:49.351Z,55.20
2019-05-01T20:58:19.440Z,55.30
2019-05-01T21:00:53.598Z,55.40
2019-05-01T21:03:25.048Z,55.50
2019-05-01T21:06:13.028Z,55.70
2019-05-01T21:08:46.895Z,55.90
2019-05-01T21:11:19.710Z,56.00
2019-05-01T21:13:48.674Z,56.20
2019-05-01T21:16:17.548Z,56.30
2019-05-01T21:18:46.388Z,56.40
2019-05-01T21:21:15.154Z,56.60
2019-05-01T21:23:48.036Z,56.70
2019-05-01T21:26:14.703Z,56.70
2019-05-01T21:28:44.900Z,57.00
2019-05-01T21:31:13.968Z,57.00
2019-05-01T21:33:48.984Z,57.10
2019-05-01T21:36:13.312Z,57.20
2019-05-01T21:38:42.183Z,57.40
2019-05-01T21:41:10.967Z,57.40
2019-05-01T21:43:39.752Z,57.50
2019-05-01T21:46:08.848Z,57.70
2019-05-01T21:48:37.891Z,57.80
2019-05-01T21:51:07.472Z,57.90
2019-05-01T21:53:37.275Z,57.90
2019-05-01T21:56:07.608Z,58.00
2019-05-01T21:58:36.631Z,58.20
2019-05-01T22:01:06.786Z,58.30
2019-05-01T22:03:35.755Z,58.60
2019-05-01T22:06:05.312Z,58.50
2019-05-01T22:08:34.407Z,58.40
2019-05-01T22:11:04.955Z,58.60
2019-05-01T22:13:33.735Z,58.80
2019-05-01T22:16:09.399Z,58.90
2019-05-01T22:18:44.576Z,58.90
2019-05-01T22:21:19.152Z,59.00
2019-05-01T22:24:17.791Z,59.10
2019-05-01T22:26:55.131Z,59.20
2019-05-01T22:29:27.225Z,60.00
2019-05-01T22:32:04.309Z,59.20
2019-05-01T22:34:38.208Z,59.30
2019-05-01T22:37:07.066Z,59.40
2019-05-01T22:39:37.499Z,59.60
2019-05-01T22:42:06.382Z,59.60
2019-05-01T22:44:35.225Z,59.60
2019-05-01T22:47:04.180Z,59.50
2019-05-01T22:49:33.120Z,59.60
2019-05-01T22:52:01.947Z,59.80
2019-05-01T22:54:30.680Z,59.80
2019-05-01T22:57:00.617Z,59.90
2019-05-01T22:59:29.534Z,60.00
2019-05-01T23:02:04.170Z,60.10
2019-05-01T23:04:33.016Z,60.00
2019-05-01T23:07:01.796Z,60.20
2019-05-01T23:09:30.746Z,60.10
2019-05-01T23:11:59.588Z,60.20
2019-05-01T23:14:29.512Z,60.50
2019-05-01T23:17:16.879Z,60.30
2019-05-01T23:19:45.697Z,60.50
2019-05-01T23:22:14.473Z,60.40
2019-05-01T23:24:43.328Z,60.50
2019-05-01T23:27:12.218Z,60.40
2019-05-01T23:29:40.981Z,60.50
2019-05-01T23:32:10.157Z,60.60
2019-05-01T23:34:39.064Z,60.70
2019-05-01T23:37:07.834Z,61.00
2019-05-01T23:39:40.219Z,61.10
2019-05-01T23:42:07.214Z,61.10
2019-05-01T23:44:38.220Z,61.00
2019-05-01T23:47:06.689Z,62.10
2019-05-01T23:49:35.558Z,61.20
2019-05-01T23:52:05.242Z,61.20
2019-05-01T23:54:34.108Z,61.30
2019-05-01T23:57:02.906Z,61.30
2019-05-01T23:59:31.660Z,61.40
