createdAt,value
2019-02-27T10:23:31.252Z,15612.00
2019-02-27T10:24:30.143Z,15772.00
2019-02-27T10:25:30.187Z,15696.00
2019-02-27T10:26:30.237Z,15288.00
2019-02-27T10:27:30.271Z,14684.00
2019-02-27T10:28:30.430Z,13888.00
2019-02-27T10:29:30.361Z,13068.00
2019-02-27T10:30:30.424Z,12468.00
2019-02-27T10:31:30.450Z,12308.00
2019-02-27T10:32:31.667Z,12616.00
2019-02-27T10:33:30.576Z,13252.00
2019-02-27T10:34:30.616Z,14036.00
2019-02-27T10:35:30.641Z,14908.00
2019-02-27T10:36:30.714Z,15824.00
2019-02-27T10:37:30.761Z,16784.00
2019-02-27T10:38:30.805Z,18016.00
2019-02-27T10:39:30.840Z,19072.00
2019-02-27T10:40:30.894Z,20064.00
2019-02-27T10:41:30.985Z,20704.00
2019-02-27T10:42:30.995Z,21056.00
2019-02-27T10:43:31.031Z,21088.00
2019-02-27T10:44:33.562Z,20832.00
2019-02-27T10:45:31.143Z,20256.00
2019-02-27T10:46:31.187Z,19552.00
2019-02-27T10:47:33.642Z,18752.00
2019-02-27T10:48:31.327Z,18048.00
2019-02-27T10:49:31.335Z,16920.00
2019-02-27T10:50:31.422Z,16168.00
2019-02-27T10:51:31.426Z,15544.00
2019-02-27T10:52:31.470Z,15052.00
2019-02-27T10:53:31.535Z,14612.00
2019-02-27T10:54:31.574Z,14268.00
2019-02-27T10:55:31.673Z,13996.00
2019-02-27T10:56:31.660Z,13848.00
2019-02-27T10:57:36.673Z,13812.00
2019-02-27T10:58:31.764Z,13852.00
2019-02-27T10:59:31.822Z,14008.00
2019-02-27T11:00:31.839Z,14288.00
2019-02-27T11:01:33.241Z,14740.00
2019-02-27T11:02:31.947Z,15348.00
2019-02-27T11:03:31.988Z,16284.00
2019-02-27T11:04:32.097Z,17728.00
2019-02-27T11:05:32.110Z,19200.00
2019-02-27T11:06:34.251Z,20672.00
2019-02-27T11:07:32.205Z,22080.00
2019-02-27T11:08:32.262Z,23904.00
2019-02-27T11:09:32.286Z,25664.00
2019-02-27T11:10:32.362Z,26208.00
2019-02-27T11:11:32.406Z,31104.00
2019-02-27T11:12:32.431Z,29920.00
2019-02-27T11:13:32.493Z,29440.00
2019-02-27T11:14:32.789Z,32704.00
2019-02-27T11:15:32.594Z,31104.00
2019-02-27T11:16:32.643Z,29280.00
2019-02-27T11:17:32.671Z,30176.00
2019-02-27T11:18:32.744Z,30080.00
2019-02-27T11:19:34.811Z,29504.00
2019-02-27T11:20:32.833Z,28320.00
2019-02-27T11:21:32.867Z,28032.00
2019-02-27T11:22:32.974Z,28128.00
2019-02-27T11:23:32.970Z,28800.00
2019-02-27T11:24:33.023Z,29568.00
2019-02-27T11:25:33.128Z,31296.00
2019-02-27T11:26:33.878Z,31520.00
2019-02-27T11:27:33.176Z,32800.00
2019-02-27T11:28:33.244Z,34112.00
2019-02-27T11:29:33.282Z,35136.00
2019-02-27T11:30:36.007Z,36224.00
2019-02-27T11:31:33.401Z,40512.00
2019-02-27T11:32:33.479Z,47296.00
2019-02-27T11:33:33.589Z,40992.00
2019-02-27T11:34:33.525Z,39296.00
2019-02-27T11:35:33.587Z,41216.00
2019-02-27T11:36:34.942Z,44000.00
2019-02-27T11:37:33.672Z,41856.00
2019-02-27T11:38:33.731Z,38688.00
2019-02-27T11:39:33.790Z,37824.00
2019-02-27T11:40:33.842Z,38080.00
2019-02-27T11:41:33.877Z,37440.00
2019-02-27T11:42:33.938Z,35296.00
2019-02-27T11:43:34.012Z,34944.00
2019-02-27T11:44:34.071Z,34560.00
2019-02-27T11:45:34.114Z,33984.00
2019-02-27T11:46:35.127Z,33632.00
2019-02-27T11:47:34.203Z,33536.00
2019-02-27T11:48:34.233Z,33600.00
2019-02-27T11:49:36.302Z,34656.00
2019-02-27T11:50:34.407Z,35136.00
2019-02-27T11:51:34.436Z,34816.00
2019-02-27T11:52:34.442Z,32096.00
2019-02-27T11:53:35.988Z,33440.00
2019-02-27T11:54:34.582Z,35648.00
2019-02-27T11:55:34.601Z,38048.00
2019-02-27T11:56:34.663Z,37984.00
2019-02-27T11:57:34.701Z,38176.00
2019-02-27T11:58:35.259Z,39200.00
2019-02-27T11:59:34.817Z,41152.00
2019-02-27T12:00:34.866Z,39680.00
2019-02-27T12:01:34.935Z,40704.00
2019-02-27T12:02:37.861Z,42208.00
2019-02-27T12:03:35.039Z,46208.00
2019-02-27T12:04:35.069Z,47936.00
2019-02-27T12:05:35.127Z,43968.00
2019-02-27T12:06:35.225Z,47168.00
2019-02-27T12:07:35.230Z,44384.00
2019-02-27T12:08:35.287Z,53408.00
2019-02-27T12:09:35.860Z,53344.00
2019-02-27T12:10:35.391Z,90656.00
2019-02-27T12:11:35.425Z,92480.00
2019-02-27T12:12:35.503Z,71488.00
2019-02-27T12:13:35.608Z,68672.00
2019-02-27T12:14:35.610Z,61504.00
2019-02-27T12:15:35.685Z,66880.00
2019-02-27T12:16:35.689Z,56000.00
2019-02-27T12:17:35.756Z,63936.00
2019-02-27T12:18:35.816Z,66464.00
2019-02-27T12:19:35.846Z,79872.00
2019-02-27T12:20:35.915Z,66784.00
2019-02-27T12:21:35.965Z,57248.00
2019-02-27T12:22:36.015Z,56960.00
2019-02-27T12:23:36.078Z,53312.00
2019-02-27T12:24:36.130Z,46272.00
2019-02-27T12:25:36.249Z,41952.00
2019-02-27T12:26:37.632Z,41696.00
2019-02-27T12:27:48.689Z,42432.00
2019-02-27T12:28:36.342Z,43744.00
2019-02-27T12:29:36.406Z,49056.00
2019-02-27T12:30:37.446Z,50592.00
2019-02-27T12:31:36.525Z,51584.00
2019-02-27T12:32:36.587Z,52000.00
2019-02-27T12:33:36.607Z,49088.00
2019-02-27T12:34:37.080Z,46720.00
2019-02-27T12:35:36.745Z,47104.00
2019-02-27T12:36:36.784Z,50048.00
2019-02-27T12:37:36.847Z,51968.00
2019-02-27T12:38:39.328Z,48768.00
2019-02-27T12:39:37.047Z,47968.00
2019-02-27T12:40:37.009Z,47936.00
2019-02-27T12:41:37.074Z,48704.00
2019-02-27T12:42:37.750Z,49152.00
2019-02-27T12:43:37.202Z,49536.00
2019-02-27T12:44:37.249Z,47200.00
2019-02-27T12:45:37.278Z,46048.00
2019-02-27T12:46:37.337Z,43904.00
2019-02-27T12:47:37.605Z,42592.00
2019-02-27T12:48:37.444Z,41600.00
2019-02-27T12:49:37.489Z,40384.00
2019-02-27T12:50:37.546Z,39744.00
2019-02-27T12:51:38.308Z,38848.00
2019-02-27T12:52:37.667Z,38944.00
2019-02-27T12:53:37.717Z,39232.00
2019-02-27T12:54:37.780Z,39008.00
2019-02-27T12:55:37.812Z,38560.00
2019-02-27T12:56:41.550Z,38272.00
2019-02-27T12:57:37.939Z,38304.00
2019-02-27T12:58:38.001Z,38720.00
2019-02-27T12:59:38.039Z,39040.00
2019-02-27T13:00:39.901Z,38464.00
2019-02-27T13:01:38.128Z,37984.00
2019-02-27T13:02:38.200Z,37408.00
2019-02-27T13:03:42.257Z,36800.00
2019-02-27T13:04:38.281Z,36608.00
2019-02-27T13:05:38.361Z,37088.00
2019-02-27T13:06:38.459Z,38400.00
2019-02-27T13:07:38.453Z,39520.00
2019-02-27T13:08:38.492Z,39744.00
2019-02-27T13:09:38.566Z,40992.00
2019-02-27T13:10:38.639Z,43008.00
2019-02-27T13:11:39.100Z,47424.00
2019-02-27T13:12:38.710Z,52320.00
2019-02-27T13:13:38.774Z,56960.00
2019-02-27T13:14:38.866Z,54528.00
2019-02-27T13:15:41.168Z,55296.00
2019-02-27T13:16:38.943Z,54464.00
2019-02-27T13:17:38.981Z,56640.00
2019-02-27T13:18:39.055Z,59264.00
2019-02-27T13:19:39.137Z,57088.00
2019-02-27T13:20:39.141Z,68512.00
2019-02-27T13:21:39.195Z,61920.00
2019-02-27T13:22:39.264Z,59264.00
2019-02-27T13:23:42.184Z,52512.00
2019-02-27T13:24:39.359Z,49856.00
2019-02-27T13:25:39.413Z,48160.00
2019-02-27T13:26:39.482Z,46752.00
2019-02-27T13:27:40.287Z,55456.00
2019-02-27T13:28:39.641Z,74336.00
2019-02-27T13:29:39.637Z,81824.00
2019-02-27T13:30:41.609Z,70080.00
2019-02-27T13:31:39.736Z,67136.00
2019-02-27T13:32:39.782Z,60736.00
2019-02-27T13:33:39.852Z,68160.00
2019-02-27T13:34:39.910Z,59552.00
2019-02-27T13:35:39.959Z,53824.00
2019-02-27T13:36:40.012Z,41184.00
2019-02-27T13:37:43.756Z,36384.00
2019-02-27T13:38:40.125Z,37696.00
2019-02-27T13:39:40.177Z,37952.00
2019-02-27T13:40:40.235Z,36896.00
2019-02-27T13:41:42.454Z,36320.00
2019-02-27T13:42:40.362Z,34880.00
2019-02-27T13:43:40.401Z,35328.00
2019-02-27T13:44:40.448Z,39040.00
2019-02-27T13:45:40.520Z,43584.00
2019-02-27T13:46:40.568Z,51648.00
2019-02-27T13:47:40.671Z,57792.00
2019-02-27T13:48:40.728Z,51392.00
2019-02-27T13:49:40.752Z,47616.00
2019-02-27T13:50:40.817Z,45696.00
2019-02-27T13:51:40.842Z,45632.00
2019-02-27T13:52:40.901Z,49216.00
2019-02-27T13:53:40.957Z,50688.00
2019-02-27T13:54:41.022Z,61056.00
2019-02-27T13:55:41.080Z,51456.00
2019-02-27T13:56:41.128Z,50752.00
2019-02-27T13:57:41.186Z,48160.00
2019-02-27T13:58:41.239Z,45888.00
2019-02-27T13:59:42.166Z,44640.00
2019-02-27T14:00:41.348Z,43776.00
2019-02-27T14:01:41.403Z,42432.00
2019-02-27T14:02:41.504Z,40704.00
2019-02-27T14:03:41.527Z,40064.00
2019-02-27T14:04:41.591Z,41344.00
2019-02-27T14:05:41.661Z,43744.00
2019-02-27T14:06:43.458Z,49216.00
2019-02-27T14:07:41.731Z,56736.00
2019-02-27T14:08:43.782Z,67680.00
2019-02-27T14:09:42.259Z,75712.00
2019-02-27T14:10:41.905Z,72768.00
2019-02-27T14:11:41.991Z,74176.00
2019-02-27T14:12:41.988Z,67040.00
2019-02-27T14:13:44.134Z,81728.00
2019-02-27T14:14:42.127Z,66528.00
2019-02-27T14:15:42.157Z,77216.00
2019-02-27T14:16:42.268Z,66304.00
2019-02-27T14:17:42.287Z,57632.00
2019-02-27T14:18:42.392Z,49856.00
2019-02-27T14:19:42.403Z,83200.00
2019-02-27T14:20:42.480Z,57888.00
2019-02-27T14:21:42.607Z,60864.00
2019-02-27T14:22:42.564Z,58400.00
2019-02-27T14:23:42.634Z,84704.00
2019-02-27T14:24:42.698Z,116096.00
2019-02-27T14:25:42.749Z,53184.00
2019-02-27T14:26:42.809Z,57888.00
2019-02-27T14:27:47.200Z,45184.00
2019-02-27T14:28:42.928Z,46656.00
2019-02-27T14:29:42.974Z,53088.00
2019-02-27T14:30:43.023Z,59168.00
2019-02-27T14:31:43.381Z,62944.00
2019-02-27T14:32:44.976Z,49856.00
2019-02-27T14:33:43.216Z,55424.00
2019-02-27T14:34:43.267Z,47968.00
2019-02-27T14:35:43.304Z,42944.00
2019-02-27T14:36:43.366Z,45312.00
2019-02-27T14:37:43.421Z,43040.00
2019-02-27T14:38:43.466Z,36608.00
2019-02-27T14:39:43.563Z,85248.00
2019-02-27T14:40:43.616Z,91968.00
2019-02-27T14:41:47.779Z,85056.00
2019-02-27T14:42:43.705Z,80128.00
2019-02-27T14:43:43.765Z,90880.00
2019-02-27T14:44:43.878Z,87552.00
2019-02-27T14:45:43.926Z,100768.00
2019-02-27T14:46:45.065Z,86240.00
2019-02-27T14:47:44.013Z,84960.00
2019-02-27T14:48:44.050Z,112352.00
2019-02-27T14:49:44.133Z,97216.00
2019-02-27T14:50:44.177Z,59488.00
2019-02-27T14:51:44.216Z,40288.00
2019-02-27T14:52:45.191Z,38816.00
2019-02-27T14:53:44.370Z,45152.00
2019-02-27T14:54:44.407Z,40128.00
2019-02-27T14:55:44.464Z,47424.00
2019-02-27T14:56:44.537Z,55328.00
2019-02-27T14:57:50.078Z,59392.00
2019-02-27T14:58:44.689Z,75040.00
2019-02-27T14:59:44.714Z,117888.00
2019-02-27T15:00:44.782Z,92960.00
2019-02-27T15:01:48.551Z,115232.00
2019-02-27T15:02:44.889Z,103936.00
2019-02-27T15:03:44.951Z,128896.00
2019-02-27T15:04:45.008Z,32160.00
2019-02-27T15:05:45.387Z,29440.00
2019-02-27T15:06:45.110Z,30752.00
2019-02-27T15:07:45.186Z,35008.00
2019-02-27T15:08:45.243Z,44736.00
2019-02-27T15:09:47.942Z,40288.00
2019-02-27T15:10:45.348Z,36000.00
2019-02-27T15:11:48.229Z,40672.00
2019-02-27T15:12:45.495Z,81600.00
2019-02-27T15:13:45.545Z,69088.00
2019-02-27T15:14:45.586Z,44000.00
2019-02-27T15:15:46.074Z,45824.00
2019-02-27T15:16:49.027Z,42272.00
2019-02-27T15:17:45.780Z,80928.00
2019-02-27T15:18:45.834Z,56832.00
2019-02-27T15:19:45.863Z,58304.00
2019-02-27T15:20:45.957Z,31328.00
2019-02-27T15:21:46.436Z,26112.00
2019-02-27T15:22:46.062Z,34592.00
2019-02-27T15:23:46.121Z,43168.00
2019-02-27T15:24:46.167Z,37440.00
2019-02-27T15:25:46.237Z,37568.00
2019-02-27T15:26:50.379Z,44960.00
2019-02-27T15:27:46.359Z,48832.00
2019-02-27T15:28:46.390Z,52032.00
2019-02-27T15:29:46.466Z,53344.00
2019-02-27T15:30:47.292Z,45088.00
2019-02-27T15:31:46.587Z,41184.00
2019-02-27T15:32:46.640Z,40640.00
2019-02-27T15:33:46.688Z,41920.00
2019-02-27T15:34:46.742Z,46496.00
2019-02-27T15:35:46.790Z,52448.00
2019-02-27T15:36:46.868Z,53856.00
2019-02-27T15:37:48.253Z,43808.00
2019-02-27T15:38:47.035Z,39296.00
2019-02-27T15:39:47.017Z,42336.00
2019-02-27T15:40:47.093Z,42432.00
2019-02-27T15:41:47.144Z,43456.00
2019-02-27T15:42:47.179Z,43936.00
2019-02-27T15:43:57.491Z,43168.00
2019-02-27T15:44:47.297Z,40192.00
2019-02-27T15:45:48.800Z,39616.00
2019-02-27T15:46:47.456Z,40896.00
2019-02-27T15:47:47.460Z,39200.00
2019-02-27T15:48:47.532Z,36608.00
2019-02-27T15:49:48.824Z,34912.00
2019-02-27T15:50:47.646Z,36000.00
2019-02-27T15:51:47.676Z,37664.00
2019-02-27T15:52:47.740Z,38976.00
2019-02-27T15:53:50.133Z,38624.00
2019-02-27T15:54:47.850Z,36928.00
2019-02-27T15:55:47.898Z,37024.00
2019-02-27T15:56:47.969Z,38912.00
2019-02-27T15:57:52.027Z,40576.00
2019-02-27T15:58:48.084Z,41408.00
2019-02-27T15:59:48.130Z,43168.00
2019-02-27T16:00:52.173Z,46400.00
2019-02-27T16:01:48.252Z,59008.00
2019-02-27T16:02:48.291Z,72000.00
2019-02-27T16:03:48.325Z,49984.00
2019-02-27T16:04:48.412Z,46528.00
2019-02-27T16:05:48.439Z,42208.00
2019-02-27T16:06:48.502Z,38464.00
2019-02-27T16:07:49.725Z,35904.00
2019-02-27T16:08:48.655Z,33696.00
2019-02-27T16:09:48.672Z,31456.00
2019-02-27T16:10:54.724Z,31488.00
2019-02-27T16:11:51.577Z,33536.00
2019-02-27T16:12:48.853Z,36224.00
2019-02-27T16:13:48.885Z,40096.00
2019-02-27T16:14:48.993Z,36512.00
2019-02-27T16:15:49.242Z,31360.00
2019-02-27T16:16:49.053Z,26720.00
2019-02-27T16:17:49.120Z,24704.00
2019-02-27T16:18:49.501Z,23936.00
2019-02-27T16:19:49.240Z,21696.00
2019-02-27T16:20:49.973Z,19776.00
2019-02-27T16:21:49.346Z,17952.00
2019-02-27T16:22:49.393Z,16704.00
2019-02-27T16:23:49.501Z,16576.00
2019-02-27T16:24:49.539Z,17172.00
2019-02-27T16:25:52.866Z,18112.00
2019-02-27T16:26:49.656Z,18688.00
2019-02-27T16:27:49.656Z,19392.00
2019-02-27T16:28:49.719Z,20576.00
2019-02-27T16:29:49.786Z,21248.00
2019-02-27T16:30:49.843Z,21728.00
2019-02-27T16:31:49.918Z,22560.00
2019-02-27T16:32:50.118Z,24128.00
2019-02-27T16:33:50.035Z,26688.00
2019-02-27T16:34:50.407Z,29600.00
2019-02-27T16:35:50.112Z,32448.00
2019-02-27T16:36:50.167Z,34720.00
2019-02-27T16:37:50.230Z,35360.00
2019-02-27T16:38:50.265Z,36128.00
2019-02-27T16:39:50.319Z,37344.00
2019-02-27T16:40:52.612Z,38848.00
2019-02-27T16:41:50.467Z,40352.00
2019-02-27T16:42:50.468Z,41696.00
2019-02-27T16:43:50.571Z,43040.00
2019-02-27T16:44:50.569Z,43584.00
2019-02-27T16:45:50.687Z,43424.00
2019-02-27T16:46:50.693Z,42208.00
2019-02-27T16:47:50.765Z,41472.00
2019-02-27T16:48:50.799Z,41664.00
2019-02-27T16:49:50.859Z,41696.00
2019-02-27T16:50:50.911Z,41920.00
2019-02-27T16:51:50.958Z,41888.00
2019-02-27T16:52:51.021Z,41856.00
2019-02-27T16:53:52.691Z,41600.00
2019-02-27T16:54:51.112Z,41024.00
2019-02-27T16:55:51.184Z,40416.00
2019-02-27T16:56:51.259Z,40320.00
2019-02-27T16:57:51.299Z,41984.00
2019-02-27T16:58:51.327Z,50176.00
2019-02-27T16:59:51.388Z,48256.00
2019-02-27T17:00:54.407Z,48128.00
2019-02-27T17:01:51.509Z,48448.00
2019-02-27T17:02:51.549Z,43552.00
2019-02-27T17:03:59.403Z,42400.00
2019-02-27T17:04:51.651Z,42272.00
2019-02-27T17:05:51.712Z,44448.00
2019-02-27T17:06:52.402Z,54528.00
2019-02-27T17:07:51.837Z,44864.00
2019-02-27T17:08:51.878Z,46144.00
2019-02-27T17:09:51.948Z,42976.00
2019-02-27T17:10:52.582Z,43136.00
2019-02-27T17:11:52.048Z,49888.00
2019-02-27T17:12:52.084Z,43904.00
2019-02-27T17:13:52.172Z,44064.00
2019-02-27T17:14:52.253Z,46048.00
2019-02-27T17:15:52.266Z,47264.00
2019-02-27T17:16:52.335Z,43872.00
2019-02-27T17:17:53.381Z,43648.00
2019-02-27T17:18:52.448Z,43168.00
2019-02-27T17:19:53.127Z,40512.00
2019-02-27T17:20:52.528Z,39232.00
2019-02-27T17:21:52.610Z,37376.00
2019-02-27T17:22:52.674Z,39520.00
2019-02-27T17:23:52.745Z,40480.00
2019-02-27T17:24:55.146Z,37408.00
2019-02-27T17:25:52.833Z,34368.00
2019-02-27T17:26:52.891Z,33344.00
2019-02-27T17:27:53.598Z,31744.00
2019-02-27T17:28:53.031Z,30272.00
2019-02-27T17:29:53.066Z,30368.00
2019-02-27T17:30:53.123Z,34016.00
2019-02-27T17:31:55.613Z,36032.00
2019-02-27T17:32:53.218Z,38848.00
2019-02-27T17:33:53.275Z,42528.00
2019-02-27T17:34:53.317Z,49824.00
2019-02-27T17:35:58.418Z,50400.00
2019-02-27T17:36:53.429Z,48352.00
2019-02-27T17:37:53.501Z,42688.00
2019-02-27T17:38:53.523Z,39232.00
2019-02-27T17:39:53.585Z,41312.00
2019-02-27T17:40:53.676Z,41376.00
2019-02-27T17:41:53.709Z,39296.00
2019-02-27T17:42:54.470Z,36064.00
2019-02-27T17:43:53.828Z,33088.00
2019-02-27T17:44:53.873Z,31264.00
2019-02-27T17:45:54.572Z,30624.00
2019-02-27T17:46:54.829Z,28320.00
2019-02-27T17:47:54.043Z,27296.00
2019-02-27T17:48:55.756Z,28960.00
2019-02-27T17:49:54.160Z,30656.00
2019-02-27T17:50:54.223Z,31360.00
2019-02-27T17:51:54.266Z,42304.00
2019-02-27T17:52:54.363Z,42752.00
2019-02-27T17:53:55.124Z,46560.00
2019-02-27T17:54:54.430Z,47360.00
2019-02-27T17:55:54.498Z,41056.00
2019-02-27T17:56:54.568Z,39168.00
2019-02-27T17:57:57.979Z,34816.00
2019-02-27T17:58:54.697Z,32992.00
2019-02-27T17:59:54.720Z,25088.00
2019-02-27T18:00:54.761Z,23520.00
2019-02-27T18:01:58.543Z,22304.00
2019-02-27T18:02:54.895Z,21888.00
2019-02-27T18:03:54.969Z,22368.00
2019-02-27T18:04:55.022Z,29952.00
2019-02-27T18:05:56.374Z,33600.00
2019-02-27T18:06:55.134Z,36192.00
2019-02-27T18:07:55.165Z,37280.00
2019-02-27T18:08:55.271Z,39520.00
2019-02-27T18:09:55.299Z,39008.00
2019-02-27T18:10:55.337Z,37120.00
2019-02-27T18:11:55.396Z,33120.00
2019-02-27T18:12:55.451Z,27136.00
2019-02-27T18:13:55.518Z,25088.00
2019-02-27T18:14:55.567Z,23744.00
2019-02-27T18:15:55.628Z,24448.00
2019-02-27T18:16:59.242Z,24192.00
2019-02-27T18:17:55.747Z,25824.00
2019-02-27T18:18:55.802Z,29472.00
2019-02-27T18:19:55.852Z,25920.00
2019-02-27T18:20:56.781Z,23840.00
2019-02-27T18:21:55.977Z,23008.00
2019-02-27T18:22:56.042Z,23040.00
2019-02-27T18:23:58.881Z,23744.00
2019-02-27T18:24:56.136Z,24832.00
2019-02-27T18:25:56.196Z,23584.00
2019-02-27T18:26:56.261Z,23200.00
2019-02-27T18:27:59.523Z,22688.00
2019-02-27T18:28:56.370Z,26432.00
2019-02-27T18:29:56.421Z,19904.00
2019-02-27T18:30:56.483Z,19904.00
2019-02-27T18:31:58.727Z,20896.00
2019-02-27T18:32:56.591Z,24256.00
2019-02-27T18:33:56.655Z,25824.00
2019-02-27T18:34:56.747Z,25248.00
2019-02-27T18:35:56.747Z,26528.00
2019-02-27T18:36:56.828Z,25856.00
2019-02-27T18:37:56.865Z,19072.00
2019-02-27T18:39:01.696Z,23648.00
2019-02-27T18:39:56.967Z,20384.00
2019-02-27T18:40:57.036Z,21536.00
2019-02-27T18:41:57.083Z,21536.00
2019-02-27T18:42:57.146Z,20832.00
2019-02-27T18:43:57.189Z,19360.00
2019-02-27T18:44:57.259Z,17232.00
2019-02-27T18:45:57.320Z,16464.00
2019-02-27T18:46:59.759Z,15148.00
2019-02-27T18:47:58.737Z,14436.00
2019-02-27T18:48:57.475Z,13320.00
2019-02-27T18:49:57.522Z,11460.00
2019-02-27T18:50:58.661Z,10420.00
2019-02-27T18:51:57.641Z,9728.00
2019-02-27T18:52:57.706Z,9132.00
2019-02-27T18:53:57.727Z,8928.00
2019-02-27T18:54:57.781Z,8184.00
2019-02-27T18:55:57.845Z,7276.00
2019-02-27T18:56:57.880Z,6760.00
2019-02-27T18:57:57.945Z,6644.00
2019-02-27T18:58:58.021Z,7072.00
2019-02-27T19:00:01.376Z,7900.00
2019-02-27T19:00:58.111Z,8444.00
2019-02-27T19:01:58.174Z,8760.00
2019-02-27T19:02:58.239Z,9192.00
2019-02-27T19:04:01.166Z,10172.00
2019-02-27T19:04:58.330Z,11116.00
2019-02-27T19:05:58.378Z,11624.00
2019-02-27T19:06:58.422Z,11880.00
2019-02-27T19:07:58.506Z,11876.00
2019-02-27T19:08:59.513Z,11660.00
2019-02-27T19:09:58.591Z,11080.00
2019-02-27T19:10:58.627Z,10400.00
2019-02-27T19:11:58.683Z,9712.00
2019-02-27T19:12:59.922Z,9248.00
2019-02-27T19:13:58.805Z,9288.00
2019-02-27T19:14:58.844Z,10016.00
2019-02-27T19:15:58.910Z,10708.00
2019-02-27T19:16:58.966Z,11304.00
2019-02-27T19:17:59.025Z,12080.00
2019-02-27T19:18:59.053Z,12180.00
2019-02-27T19:19:59.114Z,11840.00
2019-02-27T19:21:00.140Z,11772.00
2019-02-27T19:21:59.217Z,12344.00
2019-02-27T19:23:00.398Z,13104.00
2019-02-27T19:23:59.333Z,13564.00
2019-02-27T19:25:00.112Z,13216.00
2019-02-27T19:25:59.412Z,13128.00
2019-02-27T19:26:59.488Z,12936.00
2019-02-27T19:27:59.539Z,12040.00
2019-02-27T19:29:00.286Z,11172.00
2019-02-27T19:29:59.640Z,10736.00
2019-02-27T19:30:59.681Z,10536.00
2019-02-27T19:31:59.736Z,10844.00
2019-02-27T19:33:01.854Z,11544.00
2019-02-27T19:33:59.862Z,12232.00
2019-02-27T19:34:59.909Z,12408.00
2019-02-27T19:35:59.956Z,12136.00
2019-02-27T19:37:02.593Z,11840.00
2019-02-27T19:38:00.053Z,11376.00
2019-02-27T19:39:00.110Z,10996.00
2019-02-27T19:40:00.262Z,10836.00
2019-02-27T19:41:01.212Z,10948.00
2019-02-27T19:42:00.244Z,11176.00
2019-02-27T19:43:00.304Z,11428.00
2019-02-27T19:44:00.348Z,11768.00
2019-02-27T19:45:04.017Z,12136.00
2019-02-27T19:46:00.456Z,12392.00
2019-02-27T19:47:00.526Z,12536.00
2019-02-27T19:48:00.550Z,12552.00
2019-02-27T19:49:00.863Z,12532.00
2019-02-27T19:50:00.718Z,12628.00
2019-02-27T19:51:00.741Z,12720.00
2019-02-27T19:52:00.798Z,12596.00
2019-02-27T19:53:05.175Z,12388.00
2019-02-27T19:54:00.858Z,12020.00
2019-02-27T19:55:00.930Z,11540.00
2019-02-27T19:56:01.736Z,10928.00
2019-02-27T19:57:01.051Z,10456.00
2019-02-27T19:58:01.084Z,10060.00
2019-02-27T19:59:01.136Z,9720.00
2019-02-27T20:00:01.194Z,9528.00
2019-02-27T20:01:01.256Z,9504.00
2019-02-27T20:02:01.282Z,9524.00
2019-02-27T20:03:01.720Z,9472.00
2019-02-27T20:04:01.382Z,9468.00
2019-02-27T20:05:01.448Z,9224.00
2019-02-27T20:06:01.483Z,9044.00
2019-02-27T20:07:02.493Z,9208.00
2019-02-27T20:08:02.558Z,9436.00
2019-02-27T20:09:01.644Z,9860.00
2019-02-27T20:10:01.707Z,10488.00
2019-02-27T20:11:05.541Z,11280.00
2019-02-27T20:12:01.798Z,11840.00
2019-02-27T20:13:01.905Z,11124.00
2019-02-27T20:14:02.641Z,9740.00
2019-02-27T20:15:02.007Z,8960.00
2019-02-27T20:16:02.003Z,8456.00
2019-02-27T20:17:02.108Z,7880.00
2019-02-27T20:18:02.163Z,7536.00
2019-02-27T20:19:02.186Z,7120.00
2019-02-27T20:20:04.074Z,6680.00
2019-02-27T20:21:02.263Z,6532.00
2019-02-27T20:22:02.337Z,6504.00
2019-02-27T20:23:02.372Z,6128.00
2019-02-27T20:24:02.557Z,5620.00
2019-02-27T20:25:02.486Z,5120.00
2019-02-27T20:26:02.516Z,4464.00
2019-02-27T20:27:02.577Z,3832.00
2019-02-27T20:28:02.626Z,3376.00
2019-02-27T20:29:04.302Z,3092.00
2019-02-27T20:30:02.732Z,2868.00
2019-02-27T20:31:02.779Z,2712.00
2019-02-27T20:32:02.835Z,2676.00
2019-02-27T20:33:03.217Z,2836.00
2019-02-27T20:34:02.926Z,3204.00
2019-02-27T20:35:03.030Z,3556.00
2019-02-27T20:36:03.048Z,3860.00
2019-02-27T20:37:03.300Z,3848.00
2019-02-27T20:38:03.127Z,3640.00
2019-02-27T20:39:03.373Z,3352.00
2019-02-27T20:40:03.251Z,3044.00
2019-02-27T20:41:05.963Z,2824.00
2019-02-27T20:42:03.340Z,2760.00
2019-02-27T20:43:03.394Z,2864.00
2019-02-27T20:44:04.336Z,2992.00
2019-02-27T20:45:03.498Z,3108.00
2019-02-27T20:46:03.546Z,3176.00
2019-02-27T20:47:03.600Z,3192.00
2019-02-27T20:48:03.654Z,3168.00
2019-02-27T20:49:03.705Z,3192.00
2019-02-27T20:50:03.772Z,3200.00
2019-02-27T20:51:06.090Z,3140.00
2019-02-27T20:52:03.838Z,2976.00
2019-02-27T20:53:03.904Z,2784.00
2019-02-27T20:54:03.950Z,2628.00
2019-02-27T20:55:04.008Z,2512.00
2019-02-27T20:56:04.022Z,2344.00
2019-02-27T20:57:04.092Z,2096.00
2019-02-27T20:58:04.142Z,1856.00
2019-02-27T20:59:04.199Z,1616.00
2019-02-27T21:00:04.271Z,1420.00
2019-02-27T21:01:10.022Z,1268.00
2019-02-27T21:02:04.330Z,1168.00
2019-02-27T21:03:04.374Z,1108.00
2019-02-27T21:04:04.448Z,1088.00
2019-02-27T21:05:06.722Z,1088.00
2019-02-27T21:06:04.549Z,1104.00
2019-02-27T21:07:04.615Z,1112.00
2019-02-27T21:08:04.634Z,1072.00
2019-02-27T21:09:10.831Z,1096.00
2019-02-27T21:10:04.748Z,1156.00
2019-02-27T21:12:07.260Z,1180.00
2019-02-27T21:13:04.882Z,1092.00
2019-02-27T21:14:04.925Z,940.00
2019-02-27T21:15:05.005Z,796.00
2019-02-27T21:16:09.204Z,716.00
2019-02-27T21:17:05.093Z,680.00
2019-02-27T21:18:05.137Z,672.00
2019-02-27T21:19:05.189Z,644.00
2019-02-27T21:20:05.239Z,624.00
2019-02-27T21:21:05.299Z,608.00
2019-02-27T21:22:05.328Z,592.00
2019-02-27T21:23:05.403Z,576.00
2019-02-27T21:24:06.336Z,548.00
2019-02-27T21:25:05.479Z,540.00
2019-02-27T21:26:05.513Z,532.00
2019-02-27T21:27:05.592Z,500.00
2019-02-27T21:28:07.645Z,456.00
2019-02-27T21:29:08.849Z,420.00
2019-02-27T21:30:05.712Z,388.00
2019-02-27T21:31:05.764Z,364.00
2019-02-27T21:32:05.820Z,332.00
2019-02-27T21:33:08.304Z,300.00
2019-02-27T21:34:05.915Z,272.00
2019-02-27T21:35:05.976Z,252.00
2019-02-27T21:36:05.998Z,228.00
2019-02-27T21:37:07.138Z,200.00
2019-02-27T21:38:06.094Z,184.00
2019-02-27T21:39:06.146Z,164.00
2019-02-27T21:40:06.205Z,140.00
2019-02-27T21:41:11.361Z,112.00
2019-02-27T21:42:06.301Z,88.00
2019-02-27T21:43:06.349Z,60.00
2019-02-27T21:44:06.408Z,44.00
2019-02-27T21:45:06.454Z,36.00
2019-02-27T21:46:08.378Z,28.00
2019-02-27T21:47:06.533Z,20.00
2019-02-27T21:48:06.581Z,16.00
2019-02-27T21:49:06.639Z,16.00
2019-02-27T21:50:07.242Z,8.00
2019-02-27T21:51:06.771Z,8.00
2019-02-27T21:52:06.776Z,8.00
2019-02-27T21:53:06.848Z,4.00
2019-02-27T21:54:06.891Z,8.00
2019-02-27T21:55:12.537Z,8.00
2019-02-27T21:56:06.962Z,4.00
2019-02-27T21:57:07.011Z,4.00
2019-02-27T21:58:07.090Z,4.00
2019-02-27T21:59:07.130Z,4.00
2019-02-27T22:00:07.144Z,4.00
2019-02-27T22:01:07.215Z,4.00
2019-02-27T22:02:07.237Z,4.00
2019-02-27T22:03:07.307Z,4.00
2019-02-27T22:04:09.753Z,4.00
2019-02-27T22:05:07.428Z,4.00
2019-02-27T22:06:07.450Z,4.00
2019-02-27T22:07:07.481Z,4.00
2019-02-27T22:08:07.562Z,4.00
2019-02-27T22:09:10.163Z,4.00
2019-02-27T22:10:07.663Z,4.00
2019-02-27T22:11:07.737Z,4.00
2019-02-27T22:12:07.755Z,4.00
2019-02-27T22:13:10.486Z,4.00
2019-02-27T22:14:07.855Z,4.00
2019-02-27T22:15:07.886Z,4.00
2019-02-27T22:16:07.939Z,4.00
2019-02-27T22:17:08.002Z,4.00