createdAt,value
2019-02-07T00:01:53.092Z,9.50
2019-02-07T00:04:24.080Z,11.73
2019-02-07T00:06:55.079Z,12.07
2019-02-07T00:09:26.201Z,10.23
2019-02-07T00:11:56.834Z,10.85
2019-02-07T00:14:26.790Z,12.07
2019-02-07T00:16:57.852Z,11.67
2019-02-07T00:19:27.967Z,10.87
2019-02-07T00:21:57.956Z,12.47
2019-02-07T00:24:28.241Z,10.87
2019-02-07T00:26:58.098Z,11.43
2019-02-07T00:29:28.751Z,11.60
2019-02-07T00:31:58.728Z,13.07
2019-02-07T00:34:28.755Z,11.40
2019-02-07T00:36:58.802Z,9.20
2019-02-07T00:39:28.741Z,12.78
2019-02-07T00:41:58.662Z,12.57
2019-02-07T00:44:30.599Z,10.00
2019-02-07T00:47:00.720Z,11.47
2019-02-07T00:49:30.920Z,11.47
2019-02-07T00:52:00.993Z,10.33
2019-02-07T00:54:30.944Z,11.13
2019-02-07T00:57:00.943Z,11.17
2019-02-07T00:59:30.936Z,11.47
2019-02-07T01:02:00.839Z,8.93
2019-02-07T01:04:32.641Z,10.47
2019-02-07T01:07:02.932Z,10.78
2019-02-07T01:09:32.872Z,9.10
2019-02-07T01:12:02.984Z,11.00
2019-02-07T01:14:32.967Z,10.80
2019-02-07T01:17:03.226Z,8.83
2019-02-07T01:19:33.961Z,9.27
2019-02-07T01:22:04.267Z,10.00
2019-02-07T01:24:34.257Z,11.63
2019-02-07T01:27:04.244Z,9.27
2019-02-07T01:29:34.145Z,10.47
2019-02-07T01:32:04.285Z,11.00
2019-02-07T01:34:34.193Z,9.30
2019-02-07T01:37:04.214Z,9.57
2019-02-07T01:39:34.286Z,11.50
2019-02-07T01:42:04.429Z,11.13
2019-02-07T01:44:34.335Z,12.60
2019-02-07T01:47:05.033Z,9.83
2019-02-07T01:49:35.026Z,10.07
2019-02-07T01:52:05.146Z,9.07
2019-02-07T01:54:35.150Z,10.10
2019-02-07T01:57:05.281Z,9.00
2019-02-07T01:59:35.219Z,11.03
2019-02-07T02:02:05.504Z,9.83
2019-02-07T02:04:35.932Z,8.60
2019-02-07T02:07:06.231Z,11.93
2019-02-07T02:09:36.078Z,9.70
2019-02-07T02:12:06.589Z,13.28
2019-02-07T02:14:36.625Z,13.10
2019-02-07T02:17:06.815Z,11.93
2019-02-07T02:19:36.743Z,10.53
2019-02-07T02:22:08.189Z,12.30
2019-02-07T02:24:38.192Z,11.73
2019-02-07T02:27:09.057Z,12.37
2019-02-07T02:29:39.249Z,13.53
2019-02-07T02:32:09.520Z,13.33
2019-02-07T02:34:39.409Z,13.07
2019-02-07T02:37:27.859Z,13.63
2019-02-07T02:39:58.203Z,11.63
2019-02-07T02:42:28.199Z,10.85
2019-02-07T02:44:58.201Z,12.70
2019-02-07T02:47:28.030Z,10.18
2019-02-07T02:49:58.014Z,13.87
2019-02-07T02:52:28.059Z,12.70
2019-02-07T02:54:59.180Z,11.27
2019-02-07T02:57:28.901Z,13.83
2019-02-07T02:59:58.866Z,13.03
2019-02-07T03:02:46.304Z,11.37
2019-02-07T03:05:30.394Z,12.40
2019-02-07T03:08:11.073Z,12.80
2019-02-07T03:11:00.703Z,12.90
2019-02-07T03:13:44.483Z,12.53
2019-02-07T03:16:48.700Z,11.60
2019-02-07T03:19:36.152Z,14.03
2019-02-07T03:22:19.194Z,12.53
2019-02-07T03:25:11.042Z,13.70
2019-02-07T03:28:08.710Z,14.00
2019-02-07T03:30:56.738Z,12.23
2019-02-07T03:33:37.018Z,11.70
2019-02-07T03:36:36.020Z,11.57
2019-02-07T03:39:20.084Z,14.03
2019-02-07T03:42:04.022Z,11.30
2019-02-07T03:44:53.047Z,10.27
2019-02-07T03:47:32.621Z,14.67
2019-02-07T03:50:20.944Z,12.83
2019-02-07T03:53:08.797Z,12.30
2019-02-07T03:55:53.248Z,13.33
2019-02-07T03:58:42.325Z,11.10
2019-02-07T04:01:31.554Z,15.60
2019-02-07T04:04:19.103Z,12.40
2019-02-07T04:07:14.412Z,16.62
2019-02-07T04:10:19.913Z,11.57
2019-02-07T04:13:02.566Z,9.57
2019-02-07T04:15:55.756Z,10.20
2019-02-07T04:18:43.640Z,13.00
2019-02-07T04:21:36.035Z,9.70
2019-02-07T04:24:27.854Z,11.10
2019-02-07T04:27:15.757Z,6.43
2019-02-07T04:30:16.600Z,12.57
2019-02-07T04:33:16.590Z,11.73
2019-02-07T04:36:10.879Z,10.47
2019-02-07T04:38:59.828Z,9.97
2019-02-07T04:41:41.243Z,11.47
2019-02-07T04:44:24.739Z,8.23
2019-02-07T04:47:15.095Z,10.30
2019-02-07T04:50:19.717Z,8.67
2019-02-07T04:52:59.232Z,8.73
2019-02-07T04:55:47.371Z,10.33
2019-02-07T04:58:51.507Z,9.57
2019-02-07T05:01:38.956Z,9.50
2019-02-07T05:04:26.498Z,9.57
2019-02-07T05:07:11.643Z,9.60
2019-02-07T05:10:01.533Z,9.00
2019-02-07T05:12:54.527Z,9.58
2019-02-07T05:15:39.816Z,10.73
2019-02-07T05:18:32.264Z,9.70
2019-02-07T05:21:29.344Z,9.93
2019-02-07T05:24:24.156Z,10.63
2019-02-07T05:27:02.688Z,9.85
2019-02-07T05:29:42.582Z,9.63
2019-02-07T05:32:30.803Z,10.40
2019-02-07T05:35:14.141Z,8.88
2019-02-07T05:38:12.527Z,8.68
2019-02-07T05:41:10.172Z,9.00
2019-02-07T05:44:04.701Z,10.17
2019-02-07T05:46:51.736Z,10.40
2019-02-07T05:49:40.382Z,11.97
2019-02-07T05:52:32.418Z,11.43
2019-02-07T05:55:20.161Z,15.00
2019-02-07T05:58:12.307Z,11.70
2019-02-07T06:01:01.481Z,10.93
2019-02-07T06:03:49.266Z,14.30
2019-02-07T06:06:54.185Z,11.70
2019-02-07T06:09:45.431Z,12.67
2019-02-07T06:12:33.951Z,11.30
2019-02-07T06:15:23.247Z,12.20
2019-02-07T06:18:11.284Z,12.57
2019-02-07T06:20:52.515Z,12.30
2019-02-07T06:23:47.576Z,11.50
2019-02-07T06:26:35.241Z,9.27
2019-02-07T06:29:22.863Z,13.27
2019-02-07T06:32:12.619Z,12.28
2019-02-07T06:35:02.097Z,12.43
2019-02-07T06:37:41.269Z,11.87
2019-02-07T06:40:23.826Z,12.13
2019-02-07T06:43:11.948Z,13.03
2019-02-07T06:46:00.961Z,15.53
2019-02-07T06:48:53.201Z,13.97
2019-02-07T06:51:31.419Z,12.37
2019-02-07T06:54:20.487Z,14.37
2019-02-07T06:57:08.339Z,12.13
2019-02-07T06:59:53.988Z,13.90
2019-02-07T07:02:41.908Z,13.50
2019-02-07T07:05:28.971Z,11.67
2019-02-07T07:08:23.892Z,14.13
2019-02-07T07:11:25.335Z,13.73
2019-02-07T07:14:10.313Z,10.83
2019-02-07T07:16:58.395Z,13.03
2019-02-07T07:19:47.482Z,11.48
2019-02-07T07:22:38.829Z,11.40
2019-02-07T07:25:30.599Z,14.60
2019-02-07T07:28:21.679Z,11.53
2019-02-07T07:31:00.479Z,11.63
2019-02-07T07:34:07.506Z,14.03
2019-02-07T07:36:55.068Z,11.63
2019-02-07T07:39:48.198Z,12.10
2019-02-07T07:42:31.323Z,10.83
2019-02-07T07:45:14.583Z,11.80
2019-02-07T07:48:03.659Z,9.70
2019-02-07T07:50:46.240Z,8.57
2019-02-07T07:53:35.900Z,7.73
2019-02-07T07:56:24.071Z,9.47
2019-02-07T07:59:12.332Z,8.93
2019-02-07T08:02:00.274Z,7.53
2019-02-07T08:04:55.583Z,8.10
2019-02-07T08:07:47.847Z,9.33
2019-02-07T08:10:26.484Z,9.57
2019-02-07T08:13:14.164Z,11.10
2019-02-07T08:16:07.566Z,8.27
2019-02-07T08:18:59.309Z,9.03
2019-02-07T08:21:54.408Z,10.30
2019-02-07T08:24:43.619Z,9.08
2019-02-07T08:27:31.740Z,6.73
2019-02-07T08:30:20.129Z,9.03
2019-02-07T08:33:07.883Z,7.33
2019-02-07T08:35:56.925Z,9.20
2019-02-07T08:38:36.256Z,9.67
2019-02-07T08:41:31.074Z,10.90
2019-02-07T08:44:18.881Z,10.77
2019-02-07T08:47:00.806Z,7.47
2019-02-07T08:49:53.200Z,9.87
2019-02-07T08:52:41.003Z,5.93
2019-02-07T08:55:28.582Z,7.10
2019-02-07T08:58:25.178Z,7.73
2019-02-07T09:01:14.553Z,9.30
2019-02-07T09:03:55.722Z,7.87
2019-02-07T09:06:56.160Z,9.03
2019-02-07T09:09:37.985Z,8.60
2019-02-07T09:12:33.151Z,7.55
2019-02-07T09:15:13.592Z,9.50
2019-02-07T09:18:09.993Z,9.93
2019-02-07T09:21:02.353Z,8.40
2019-02-07T09:23:48.280Z,8.78
2019-02-07T09:26:34.214Z,8.60
2019-02-07T09:29:27.324Z,8.40
2019-02-07T09:32:16.742Z,8.73
2019-02-07T09:34:55.298Z,8.93
2019-02-07T09:37:45.159Z,7.20
2019-02-07T09:40:40.449Z,6.60
2019-02-07T09:43:38.209Z,10.83
2019-02-07T09:46:25.974Z,8.03
2019-02-07T09:49:09.044Z,6.57
2019-02-07T09:51:47.132Z,6.00
2019-02-07T09:54:44.915Z,6.80
2019-02-07T09:57:32.748Z,8.70
2019-02-07T10:00:23.756Z,8.63
2019-02-07T10:03:13.444Z,8.60
2019-02-07T10:05:55.655Z,6.03
2019-02-07T10:08:51.654Z,6.00
2019-02-07T10:11:59.151Z,6.47
2019-02-07T10:14:37.070Z,5.50
2019-02-07T10:17:26.036Z,7.00
2019-02-07T10:20:11.883Z,6.63
2019-02-07T10:23:06.625Z,5.77
2019-02-07T10:25:54.461Z,18.33
2019-02-07T10:28:55.497Z,5.97
2019-02-07T10:31:44.459Z,5.50
2019-02-07T10:34:36.577Z,5.60
2019-02-07T10:37:24.608Z,5.83
2019-02-07T10:40:22.677Z,6.17
2019-02-07T10:43:26.937Z,6.80
2019-02-07T10:46:14.822Z,7.15
2019-02-07T10:49:03.869Z,9.33
2019-02-07T10:51:48.328Z,7.57
2019-02-07T10:54:36.109Z,10.13
2019-02-07T10:57:40.561Z,13.20
2019-02-07T11:00:30.850Z,13.67
2019-02-07T11:03:09.908Z,9.10
2019-02-07T11:05:57.755Z,10.23
2019-02-07T11:08:53.695Z,17.50
2019-02-07T11:11:34.124Z,14.93
2019-02-07T11:14:23.656Z,10.17
2019-02-07T11:17:10.461Z,8.33
2019-02-07T11:19:54.453Z,9.60
2019-02-07T11:22:55.756Z,13.20
2019-02-07T11:25:53.628Z,11.10
2019-02-07T11:28:41.418Z,13.88
2019-02-07T11:31:21.270Z,34.33
2019-02-07T11:34:14.943Z,13.43
2019-02-07T11:37:17.260Z,12.43
2019-02-07T11:40:05.314Z,18.03
2019-02-07T11:42:52.960Z,10.88
2019-02-07T11:46:00.850Z,15.13
2019-02-07T11:48:50.105Z,14.87
2019-02-07T11:51:38.164Z,15.47
2019-02-07T11:54:16.875Z,9.43
2019-02-07T11:57:09.036Z,13.65
2019-02-07T11:59:57.957Z,13.50
2019-02-07T12:02:46.927Z,17.47
2019-02-07T12:05:37.987Z,17.50
2019-02-07T12:08:25.829Z,14.20
2019-02-07T12:11:13.756Z,13.13
2019-02-07T12:13:53.404Z,8.67
2019-02-07T12:16:48.624Z,11.73
2019-02-07T12:19:34.562Z,18.63
2019-02-07T12:22:29.502Z,14.37
2019-02-07T12:25:18.762Z,10.73
2019-02-07T12:28:14.090Z,10.73
2019-02-07T12:31:05.989Z,12.80
2019-02-07T12:33:51.885Z,9.73
2019-02-07T12:36:33.092Z,12.93
2019-02-07T12:39:26.684Z,14.93
2019-02-07T12:42:18.877Z,9.60
2019-02-07T12:45:06.301Z,14.27
2019-02-07T12:48:01.613Z,8.73
2019-02-07T12:50:50.543Z,17.30
2019-02-07T12:53:34.807Z,16.87
2019-02-07T12:56:33.376Z,10.70
2019-02-07T12:59:20.401Z,13.37
2019-02-07T13:02:18.781Z,13.18
2019-02-07T13:05:16.658Z,11.23
2019-02-07T13:08:04.237Z,15.15
2019-02-07T13:10:51.830Z,10.43
2019-02-07T13:13:39.392Z,10.50
2019-02-07T13:16:27.909Z,10.10
2019-02-07T13:19:15.674Z,8.77
2019-02-07T13:22:04.833Z,11.03
2019-02-07T13:25:00.354Z,7.60
2019-02-07T13:27:41.838Z,10.57
2019-02-07T13:30:44.422Z,11.20
2019-02-07T13:33:24.730Z,9.40
2019-02-07T13:36:11.081Z,17.03
2019-02-07T13:39:02.983Z,9.63
2019-02-07T13:41:55.154Z,10.73
2019-02-07T13:44:44.174Z,9.05
2019-02-07T13:47:32.200Z,9.37
2019-02-07T13:50:20.192Z,13.07
2019-02-07T13:53:14.882Z,9.77
2019-02-07T13:56:13.731Z,11.67
2019-02-07T13:58:58.441Z,8.40
2019-02-07T14:01:46.600Z,9.53
2019-02-07T14:04:28.393Z,5.43
2019-02-07T14:07:16.928Z,12.63
2019-02-07T14:09:58.413Z,12.25
2019-02-07T14:12:45.524Z,6.53
2019-02-07T14:15:43.819Z,9.97
2019-02-07T14:18:40.346Z,12.50
2019-02-07T14:21:22.877Z,4.90
2019-02-07T14:24:15.016Z,8.28
2019-02-07T14:27:13.985Z,8.53
2019-02-07T14:30:05.879Z,12.57
2019-02-07T14:32:58.008Z,7.63
2019-02-07T14:35:48.960Z,8.07
2019-02-07T14:38:47.166Z,11.57
2019-02-07T14:41:34.355Z,9.05
2019-02-07T14:44:14.153Z,11.33
2019-02-07T14:46:47.934Z,12.37
2019-02-07T14:49:17.819Z,4.27
2019-02-07T14:51:48.205Z,7.43
2019-02-07T14:54:18.540Z,6.83
2019-02-07T14:56:48.617Z,10.70
2019-02-07T14:59:19.316Z,11.10
2019-02-07T15:01:49.330Z,11.10
2019-02-07T15:04:19.330Z,7.67
2019-02-07T15:06:49.376Z,9.13
2019-02-07T15:09:20.894Z,11.73
2019-02-07T15:11:50.940Z,13.07
2019-02-07T15:14:22.006Z,6.30
2019-02-07T15:16:51.864Z,6.42
2019-02-07T15:19:22.706Z,4.97
2019-02-07T15:21:53.097Z,8.13
2019-02-07T15:24:25.029Z,13.67
2019-02-07T15:26:55.112Z,6.40
2019-02-07T15:29:25.281Z,6.93
2019-02-07T15:31:55.241Z,7.33
2019-02-07T15:34:25.340Z,9.23
2019-02-07T15:36:57.141Z,7.33
2019-02-07T15:39:27.259Z,11.50
2019-02-07T15:41:57.348Z,7.53
2019-02-07T15:44:29.466Z,6.10
2019-02-07T15:46:59.881Z,4.83
2019-02-07T15:49:30.343Z,6.63
2019-02-07T15:52:00.563Z,7.40
2019-02-07T15:54:30.647Z,8.57
2019-02-07T15:57:00.593Z,3.03
2019-02-07T15:59:33.552Z,5.93
2019-02-07T16:02:11.371Z,5.27
2019-02-07T16:04:44.035Z,7.90
2019-02-07T16:07:14.910Z,5.83
2019-02-07T16:09:44.949Z,5.20
2019-02-07T16:12:15.033Z,5.10
2019-02-07T16:14:45.328Z,9.47
2019-02-07T16:17:15.257Z,5.97
2019-02-07T16:19:45.395Z,9.57
2019-02-07T16:22:15.390Z,6.77
2019-02-07T16:24:45.594Z,6.93
2019-02-07T16:27:15.682Z,5.60
2019-02-07T16:29:46.602Z,6.37
2019-02-07T16:32:16.777Z,6.60
2019-02-07T16:34:46.861Z,6.23
2019-02-07T16:37:16.968Z,5.53
2019-02-07T16:39:49.395Z,6.63
2019-02-07T16:42:19.574Z,5.43
2019-02-07T16:44:49.793Z,11.53
2019-02-07T16:47:22.207Z,4.30
2019-02-07T16:49:52.450Z,6.43
2019-02-07T16:52:22.740Z,9.80
2019-02-07T16:54:55.567Z,6.17
2019-02-07T16:57:30.297Z,4.00
2019-02-07T17:00:16.777Z,6.63
2019-02-07T17:03:07.825Z,6.37
2019-02-07T17:05:38.570Z,9.83
2019-02-07T17:08:08.902Z,5.37
2019-02-07T17:10:39.381Z,12.80
2019-02-07T17:13:09.991Z,9.18
2019-02-07T17:15:42.009Z,4.33
2019-02-07T17:18:12.616Z,7.27
2019-02-07T17:20:42.740Z,8.83
2019-02-07T17:23:24.494Z,5.53
2019-02-07T17:25:55.168Z,6.27
2019-02-07T17:28:28.506Z,6.23
2019-02-07T17:30:58.683Z,7.30
2019-02-07T17:33:30.748Z,7.47
2019-02-07T17:36:02.158Z,4.53
2019-02-07T17:38:35.614Z,4.53
2019-02-07T17:41:08.708Z,8.03
2019-02-07T17:43:39.164Z,8.87
2019-02-07T17:46:09.655Z,7.33
2019-02-07T17:48:39.953Z,6.50
2019-02-07T17:51:10.810Z,7.17
2019-02-07T17:53:41.040Z,7.33
2019-02-07T17:56:11.645Z,6.53
2019-02-07T17:58:43.508Z,4.93
2019-02-07T18:01:15.641Z,7.80
2019-02-07T18:03:46.361Z,6.07
2019-02-07T18:06:17.350Z,5.58
2019-02-07T18:08:49.219Z,6.57
2019-02-07T18:11:19.617Z,6.47
2019-02-07T18:13:52.768Z,6.87
2019-02-07T18:16:23.202Z,6.45
2019-02-07T18:18:56.806Z,6.33
2019-02-07T18:21:33.868Z,4.10
2019-02-07T18:23:59.879Z,7.67
2019-02-07T18:26:38.493Z,5.08
2019-02-07T18:29:11.376Z,5.40
2019-02-07T18:31:43.827Z,5.73
2019-02-07T18:34:15.693Z,6.27
2019-02-07T18:36:48.859Z,6.93
2019-02-07T18:39:19.174Z,4.07
2019-02-07T18:41:55.732Z,7.93
2019-02-07T18:44:26.011Z,3.47
2019-02-07T18:46:56.580Z,7.77
2019-02-07T18:49:27.826Z,7.53
2019-02-07T18:51:57.945Z,9.63
2019-02-07T18:54:28.304Z,5.87
2019-02-07T18:56:58.916Z,4.45
2019-02-07T18:59:29.108Z,6.90
2019-02-07T19:01:59.228Z,6.07
2019-02-07T19:04:29.641Z,5.03
2019-02-07T19:07:00.890Z,11.27
2019-02-07T19:09:31.536Z,8.30
2019-02-07T19:12:02.065Z,4.53
2019-02-07T19:14:32.302Z,6.37
2019-02-07T19:17:02.650Z,6.07
2019-02-07T19:19:33.015Z,5.20
2019-02-07T19:22:03.440Z,9.00
2019-02-07T19:24:34.331Z,7.25
2019-02-07T19:27:04.624Z,10.57
2019-02-07T19:29:36.460Z,7.97
2019-02-07T19:32:06.941Z,6.50
2019-02-07T19:34:37.331Z,3.85
2019-02-07T19:37:07.559Z,9.27
2019-02-07T19:39:40.681Z,5.93
2019-02-07T19:42:22.429Z,5.03
2019-02-07T19:45:03.669Z,5.50
2019-02-07T19:47:45.819Z,8.75
2019-02-07T19:50:26.116Z,5.73
2019-02-07T19:53:06.067Z,5.92
2019-02-07T19:55:40.868Z,5.93
2019-02-07T19:58:11.374Z,3.73
2019-02-07T20:00:41.981Z,6.27
2019-02-07T20:03:12.525Z,3.75
2019-02-07T20:05:42.764Z,6.10
2019-02-07T20:08:26.324Z,4.83
2019-02-07T20:11:00.784Z,5.23
2019-02-07T20:13:38.930Z,4.83
2019-02-07T20:16:17.823Z,6.17
2019-02-07T20:19:02.232Z,6.30
2019-02-07T20:24:32.478Z,5.60
2019-02-07T20:27:02.955Z,7.60
2019-02-07T20:29:32.902Z,4.85
2019-02-07T20:32:03.390Z,2.63
2019-02-07T20:34:33.622Z,3.12
2019-02-07T20:37:04.087Z,6.90
2019-02-07T20:39:34.524Z,6.65
2019-02-07T20:42:04.948Z,5.43
2019-02-07T20:44:43.251Z,8.73
2019-02-07T20:47:14.353Z,5.93
2019-02-07T20:49:46.074Z,4.37
2019-02-07T20:52:16.428Z,5.33
2019-02-07T20:54:46.531Z,2.87
2019-02-07T20:57:17.698Z,4.03
2019-02-07T20:59:48.276Z,3.30
2019-02-07T21:02:23.587Z,5.87
2019-02-07T21:04:53.902Z,2.85
2019-02-07T21:07:24.585Z,8.07
2019-02-07T21:09:55.525Z,8.28
2019-02-07T21:12:26.664Z,5.10
2019-02-07T21:15:00.013Z,5.13
2019-02-07T21:17:32.745Z,4.07
2019-02-07T21:20:03.786Z,6.73
2019-02-07T21:22:34.866Z,5.50
2019-02-07T21:25:13.431Z,4.77
2019-02-07T21:27:43.876Z,6.57
2019-02-07T21:30:19.806Z,4.97
2019-02-07T21:32:50.211Z,5.03
2019-02-07T21:35:21.904Z,3.42
2019-02-07T21:37:52.402Z,6.63
2019-02-07T21:40:26.690Z,6.23
2019-02-07T21:42:58.789Z,5.17
2019-02-07T21:45:29.226Z,5.97
2019-02-07T21:48:07.092Z,8.10
2019-02-07T21:50:37.333Z,7.33
2019-02-07T21:53:07.773Z,5.60
2019-02-07T21:55:38.130Z,10.65
2019-02-07T21:58:08.984Z,7.67
2019-02-07T22:00:40.959Z,5.90
2019-02-07T22:03:12.750Z,5.27
2019-02-07T22:05:43.309Z,5.57
2019-02-07T22:08:13.460Z,5.67
2019-02-07T22:10:43.636Z,3.77
2019-02-07T22:13:14.131Z,7.67
2019-02-07T22:15:49.737Z,4.30
2019-02-07T22:18:21.342Z,5.20
2019-02-07T22:20:55.939Z,4.22
2019-02-07T22:23:26.272Z,5.33
2019-02-07T22:25:57.049Z,6.70
2019-02-07T22:28:28.900Z,5.13
2019-02-07T22:31:02.699Z,6.07
2019-02-07T22:33:33.242Z,3.77
2019-02-07T22:36:04.735Z,5.63
2019-02-07T22:38:38.464Z,6.10
2019-02-07T22:41:09.047Z,3.17
2019-02-07T22:43:39.219Z,5.37
2019-02-07T22:46:09.207Z,7.20
2019-02-07T22:48:39.267Z,3.03
2019-02-07T22:51:14.050Z,5.53
2019-02-07T22:53:50.653Z,6.37
2019-02-07T22:56:21.107Z,4.17
2019-02-07T22:58:51.705Z,8.27
2019-02-07T23:01:34.032Z,7.30
2019-02-07T23:04:09.960Z,3.47
2019-02-07T23:06:40.633Z,6.00
2019-02-07T23:09:13.033Z,8.07
2019-02-07T23:11:43.496Z,7.30
2019-02-07T23:14:14.289Z,5.13
2019-02-07T23:16:46.702Z,6.50
2019-02-07T23:19:17.573Z,3.43
2019-02-07T23:21:49.598Z,6.90
2019-02-07T23:24:19.947Z,4.53
2019-02-07T23:26:51.306Z,4.05
2019-02-07T23:29:21.280Z,3.90
2019-02-07T23:31:51.200Z,5.33
2019-02-07T23:34:21.421Z,10.23
2019-02-07T23:36:51.637Z,3.93
2019-02-07T23:39:21.796Z,7.47
2019-02-07T23:41:52.109Z,3.43
2019-02-07T23:44:22.411Z,2.47
2019-02-07T23:46:52.408Z,6.53
2019-02-07T23:49:23.086Z,2.47
2019-02-07T23:51:53.203Z,5.50
2019-02-07T23:54:23.432Z,4.53
2019-02-07T23:56:53.781Z,3.20
2019-02-07T23:59:23.758Z,5.20
