createdAt,value
2018-07-26T00:00:35.469Z,25.85
2018-07-26T00:01:35.436Z,25.81
2018-07-26T00:02:35.418Z,25.88
2018-07-26T00:03:35.404Z,25.88
2018-07-26T00:04:35.437Z,25.88
2018-07-26T00:05:35.479Z,25.86
2018-07-26T00:06:35.445Z,25.85
2018-07-26T00:07:35.471Z,25.85
2018-07-26T00:08:35.386Z,25.91
2018-07-26T00:09:35.405Z,25.86
2018-07-26T00:10:35.452Z,25.78
2018-07-26T00:11:35.499Z,25.81
2018-07-26T00:12:35.490Z,25.8
2018-07-26T00:13:35.416Z,25.83
2018-07-26T00:14:35.439Z,25.81
2018-07-26T00:15:35.501Z,25.85
2018-07-26T00:16:35.528Z,25.77
2018-07-26T00:17:35.560Z,25.85
2018-07-26T00:18:35.505Z,25.89
2018-07-26T00:19:35.500Z,25.83
2018-07-26T00:20:35.568Z,25.81
2018-07-26T00:21:35.586Z,25.81
2018-07-26T00:22:35.441Z,25.78
2018-07-26T00:23:35.542Z,25.81
2018-07-26T00:24:35.520Z,25.86
2018-07-26T00:25:35.435Z,25.86
2018-07-26T00:26:35.440Z,25.86
2018-07-26T00:27:35.554Z,25.77
2018-07-26T00:28:35.428Z,25.81
2018-07-26T00:29:35.492Z,25.78
2018-07-26T00:30:35.513Z,25.83
2018-07-26T00:31:35.458Z,25.89
2018-07-26T00:32:35.439Z,25.83
2018-07-26T00:33:35.479Z,25.81
2018-07-26T00:34:35.449Z,25.81
2018-07-26T00:35:35.459Z,25.85
2018-07-26T00:36:35.578Z,25.78
2018-07-26T00:37:35.511Z,25.81
2018-07-26T00:38:35.519Z,25.81
2018-07-26T00:39:35.508Z,25.85
2018-07-26T00:40:35.533Z,25.83
2018-07-26T00:45:57.405Z,25.78
2018-07-26T00:46:10.236Z,25.8
2018-07-26T00:47:10.187Z,25.8
2018-07-26T00:48:10.150Z,25.83
2018-07-26T00:49:10.184Z,25.85
2018-07-26T00:50:10.190Z,25.81
2018-07-26T00:51:10.277Z,25.8
2018-07-26T00:52:10.136Z,25.83
2018-07-26T00:53:10.143Z,25.85
2018-07-26T00:54:10.166Z,25.89
2018-07-26T00:55:10.203Z,25.81
2018-07-26T00:56:10.182Z,25.76
2018-07-26T00:57:10.231Z,25.76
2018-07-26T00:58:10.765Z,25.85
2018-07-26T00:59:10.191Z,25.81
2018-07-26T01:00:10.191Z,25.76
2018-07-26T01:01:10.387Z,25.77
2018-07-26T01:02:10.148Z,25.83
2018-07-26T01:03:10.186Z,25.78
2018-07-26T01:04:10.216Z,25.83
2018-07-26T01:05:10.260Z,25.8
2018-07-26T01:06:10.246Z,25.81
2018-07-26T01:07:10.222Z,25.76
2018-07-26T01:08:10.289Z,25.81
2018-07-26T01:09:10.291Z,25.8
2018-07-26T01:10:10.286Z,25.83
2018-07-26T01:11:10.147Z,25.8
2018-07-26T01:12:10.207Z,25.77
2018-07-26T01:13:10.190Z,25.8
2018-07-26T01:14:10.191Z,25.8
2018-07-26T01:15:10.212Z,25.76
2018-07-26T01:16:10.187Z,25.77
2018-07-26T01:17:10.273Z,25.78
2018-07-26T01:18:10.219Z,25.76
2018-07-26T01:19:10.239Z,25.8
2018-07-26T01:20:10.187Z,25.81
2018-07-26T01:21:10.310Z,25.8
2018-07-26T01:22:10.294Z,25.77
2018-07-26T01:23:10.236Z,25.78
2018-07-26T01:24:10.250Z,25.78
2018-07-26T01:25:10.260Z,25.8
2018-07-26T01:26:10.291Z,25.77
2018-07-26T01:27:10.253Z,25.76
2018-07-26T01:28:10.266Z,25.8
2018-07-26T01:29:10.264Z,25.77
2018-07-26T01:30:10.226Z,25.77
2018-07-26T01:31:10.273Z,25.74
2018-07-26T01:32:10.258Z,25.8
2018-07-26T01:33:10.176Z,25.76
2018-07-26T01:34:10.254Z,25.77
2018-07-26T01:35:10.239Z,25.76
2018-07-26T01:36:10.304Z,25.76
2018-07-26T01:37:10.258Z,25.77
2018-07-26T01:38:10.236Z,25.78
2018-07-26T01:39:10.259Z,25.76
2018-07-26T01:40:10.306Z,25.76
2018-07-26T01:41:10.256Z,25.73
2018-07-26T01:42:10.396Z,25.76
2018-07-26T01:43:10.307Z,25.81
2018-07-26T01:44:10.341Z,25.7
2018-07-26T01:45:10.320Z,25.83
2018-07-26T01:46:10.218Z,25.77
2018-07-26T01:47:10.267Z,25.76
2018-07-26T01:48:10.374Z,25.78
2018-07-26T01:49:10.226Z,25.76
2018-07-26T01:50:10.306Z,25.7
2018-07-26T01:51:10.291Z,25.77
2018-07-26T01:52:10.248Z,25.74
2018-07-26T01:53:10.241Z,25.8
2018-07-26T01:54:10.308Z,25.76
2018-07-26T01:55:10.345Z,25.71
2018-07-26T01:56:10.281Z,25.81
2018-07-26T01:57:10.291Z,25.77
2018-07-26T01:58:10.411Z,25.76
2018-07-26T01:59:10.358Z,25.68
2018-07-26T02:00:10.290Z,25.8
2018-07-26T02:01:10.341Z,25.77
2018-07-26T02:02:10.322Z,25.77
2018-07-26T02:03:10.376Z,25.67
2018-07-26T02:04:10.320Z,25.77
2018-07-26T02:05:10.318Z,25.67
2018-07-26T02:06:10.394Z,25.77
2018-07-26T02:07:10.386Z,25.71
2018-07-26T02:08:10.335Z,25.76
2018-07-26T02:09:10.347Z,25.71
2018-07-26T02:10:10.323Z,25.73
2018-07-26T02:11:10.350Z,25.76
2018-07-26T02:12:10.339Z,25.67
2018-07-26T02:13:10.331Z,25.8
2018-07-26T02:14:10.324Z,25.77
2018-07-26T02:15:10.342Z,25.7
2018-07-26T02:16:10.290Z,25.68
2018-07-26T02:17:10.343Z,25.77
2018-07-26T02:18:10.288Z,25.74
2018-07-26T02:19:10.359Z,25.77
2018-07-26T02:20:10.418Z,25.67
2018-07-26T02:21:10.344Z,25.8
2018-07-26T02:22:11.277Z,25.77
2018-07-26T02:23:10.367Z,25.7
2018-07-26T02:24:10.492Z,25.73
2018-07-26T02:25:10.346Z,25.66
2018-07-26T02:26:10.373Z,25.74
2018-07-26T02:27:10.452Z,25.77
2018-07-26T02:28:10.470Z,25.67
2018-07-26T02:29:10.336Z,25.77
2018-07-26T02:30:10.371Z,25.77
2018-07-26T02:31:10.590Z,25.7
2018-07-26T02:32:10.421Z,25.77
2018-07-26T02:33:10.515Z,25.77
2018-07-26T02:34:10.388Z,25.74
2018-07-26T02:35:10.460Z,25.81
2018-07-26T02:36:10.373Z,25.74
2018-07-26T02:37:10.476Z,25.76
2018-07-26T02:38:10.377Z,25.77
2018-07-26T02:39:10.432Z,25.7
2018-07-26T02:40:10.428Z,25.74
2018-07-26T02:41:10.417Z,25.73
2018-07-26T02:42:10.403Z,25.68
2018-07-26T02:43:10.394Z,25.77
2018-07-26T02:44:10.465Z,25.73
2018-07-26T02:45:10.512Z,25.67
2018-07-26T02:46:10.407Z,25.76
2018-07-26T02:47:10.433Z,25.78
2018-07-26T02:48:10.457Z,25.78
2018-07-26T02:49:10.455Z,25.7
2018-07-26T02:50:10.441Z,25.78
2018-07-26T02:55:28.628Z,25.78
2018-07-26T02:55:41.463Z,25.77
2018-07-26T02:56:41.476Z,25.67
2018-07-26T02:57:41.407Z,25.74
2018-07-26T02:58:41.484Z,25.73
2018-07-26T02:59:41.440Z,25.77
2018-07-26T03:00:41.386Z,25.7
2018-07-26T03:01:41.510Z,25.73
2018-07-26T03:02:41.437Z,25.76
2018-07-26T03:03:41.468Z,25.73
2018-07-26T03:04:41.478Z,25.77
2018-07-26T03:05:41.520Z,25.8
2018-07-26T03:06:41.487Z,25.68
2018-07-26T03:07:41.388Z,25.71
2018-07-26T03:08:41.438Z,25.73
2018-07-26T03:09:41.390Z,25.7
2018-07-26T03:10:41.433Z,25.71
2018-07-26T03:11:41.497Z,25.7
2018-07-26T03:12:41.425Z,25.73
2018-07-26T03:13:41.494Z,25.73
2018-07-26T03:14:41.520Z,25.73
2018-07-26T03:15:41.462Z,25.7
2018-07-26T03:16:41.485Z,25.76
2018-07-26T03:17:41.483Z,25.73
2018-07-26T03:18:41.417Z,25.7
2018-07-26T03:19:41.415Z,25.74
2018-07-26T03:20:41.450Z,25.71
2018-07-26T03:21:41.401Z,25.74
2018-07-26T03:22:41.451Z,25.73
2018-07-26T03:23:41.441Z,25.71
2018-07-26T03:24:41.481Z,25.76
2018-07-26T03:25:41.505Z,25.76
2018-07-26T03:26:41.511Z,25.76
2018-07-26T03:27:41.415Z,25.67
2018-07-26T03:28:41.463Z,25.7
2018-07-26T03:29:41.483Z,25.7
2018-07-26T03:30:41.476Z,25.71
2018-07-26T03:31:41.402Z,25.71
2018-07-26T03:32:41.564Z,25.7
2018-07-26T03:33:42.454Z,25.67
2018-07-26T03:34:41.549Z,25.7
2018-07-26T03:35:41.494Z,25.71
2018-07-26T03:36:41.454Z,25.68
2018-07-26T03:37:41.429Z,25.73
2018-07-26T03:38:41.526Z,25.7
2018-07-26T03:39:41.536Z,25.67
2018-07-26T03:40:41.478Z,25.74
2018-07-26T03:41:41.526Z,25.63
2018-07-26T03:42:41.495Z,25.8
2018-07-26T03:43:41.665Z,25.71
2018-07-26T03:44:41.528Z,25.68
2018-07-26T03:45:41.536Z,25.67
2018-07-26T03:46:41.478Z,25.7
2018-07-26T03:47:41.467Z,25.71
2018-07-26T03:48:41.571Z,25.71
2018-07-26T03:49:41.650Z,25.71
2018-07-26T03:50:41.548Z,25.63
2018-07-26T03:51:41.661Z,25.68
2018-07-26T03:52:41.688Z,25.71
2018-07-26T03:55:01.984Z,25.68
2018-07-26T03:56:01.775Z,25.7
2018-07-26T03:57:01.676Z,25.68
2018-07-26T03:58:01.828Z,25.67
2018-07-26T03:59:01.714Z,25.7
2018-07-26T04:00:01.838Z,25.74
2018-07-26T04:01:01.718Z,25.68
2018-07-26T04:02:01.722Z,25.71
2018-07-26T04:03:01.764Z,25.7
2018-07-26T04:04:01.825Z,25.73
2018-07-26T04:05:01.778Z,25.63
2018-07-26T04:06:01.772Z,25.73
2018-07-26T04:07:02.203Z,25.67
2018-07-26T04:08:01.767Z,25.63
2018-07-26T04:09:01.809Z,25.62
2018-07-26T04:10:01.717Z,25.67
2018-07-26T04:11:01.767Z,25.66
2018-07-26T04:12:01.773Z,25.61
2018-07-26T04:13:01.690Z,25.62
2018-07-26T04:14:01.938Z,25.67
2018-07-26T04:15:01.752Z,25.7
2018-07-26T04:16:01.756Z,25.59
2018-07-26T04:17:01.762Z,25.63
2018-07-26T04:18:01.724Z,25.7
2018-07-26T04:19:01.690Z,25.63
2018-07-26T04:20:01.863Z,25.63
2018-07-26T04:21:02.036Z,25.73
2018-07-26T04:22:01.714Z,25.66
2018-07-26T04:23:01.705Z,25.7
2018-07-26T04:24:01.738Z,25.68
2018-07-26T04:25:01.690Z,25.67
2018-07-26T04:26:01.829Z,25.71
2018-07-26T04:27:01.808Z,25.67
2018-07-26T04:28:01.724Z,25.67
2018-07-26T04:29:01.833Z,25.67
2018-07-26T04:30:01.801Z,25.7
2018-07-26T04:31:01.732Z,25.67
2018-07-26T04:32:01.930Z,25.68
2018-07-26T04:33:01.727Z,25.67
2018-07-26T04:34:01.812Z,25.67
2018-07-26T04:35:01.824Z,25.66
2018-07-26T04:36:01.826Z,25.67
2018-07-26T04:37:01.743Z,25.73
2018-07-26T04:38:01.756Z,25.68
2018-07-26T04:39:01.744Z,25.67
2018-07-26T04:40:01.749Z,25.74
2018-07-26T04:41:01.732Z,25.71
2018-07-26T04:42:01.826Z,25.66
2018-07-26T04:43:01.889Z,25.7
2018-07-26T04:44:01.750Z,25.67
2018-07-26T04:45:01.781Z,25.73
2018-07-26T04:46:01.895Z,25.74
2018-07-26T04:47:01.838Z,25.66
2018-07-26T04:48:01.878Z,25.7
2018-07-26T04:49:01.891Z,25.68
2018-07-26T04:50:01.817Z,25.68
2018-07-26T04:51:01.797Z,25.68
2018-07-26T04:52:01.909Z,25.71
2018-07-26T04:53:01.899Z,25.73
2018-07-26T04:54:01.841Z,25.7
2018-07-26T04:55:01.994Z,25.66
2018-07-26T04:56:01.804Z,25.67
2018-07-26T04:57:01.862Z,25.67
2018-07-26T04:58:01.856Z,25.71
2018-07-26T04:59:01.835Z,25.78
2018-07-26T05:00:01.819Z,25.71
2018-07-26T05:01:01.826Z,25.68
2018-07-26T05:02:01.894Z,25.7
2018-07-26T05:03:01.858Z,25.73
2018-07-26T05:04:01.870Z,25.73
2018-07-26T05:05:01.813Z,25.71
2018-07-26T05:06:01.877Z,25.66
2018-07-26T05:07:01.877Z,25.71
2018-07-26T05:08:01.919Z,25.7
2018-07-26T05:09:01.903Z,25.68
2018-07-26T05:10:01.891Z,25.74
2018-07-26T05:11:01.894Z,25.68
2018-07-26T05:12:01.815Z,25.71
2018-07-26T05:13:02.026Z,25.68
2018-07-26T05:14:01.917Z,25.71
2018-07-26T05:15:01.892Z,25.66
2018-07-26T05:16:01.887Z,25.73
2018-07-26T05:17:01.950Z,25.68
2018-07-26T05:18:01.973Z,25.68
2018-07-26T05:19:02.053Z,25.7
2018-07-26T05:20:02.029Z,25.73
2018-07-26T05:21:01.920Z,25.63
2018-07-26T05:22:02.115Z,25.7
2018-07-26T05:23:01.909Z,25.63
2018-07-26T05:24:01.881Z,25.68
2018-07-26T05:25:01.919Z,25.73
2018-07-26T05:26:01.947Z,25.71
2018-07-26T05:27:01.952Z,25.7
2018-07-26T05:28:02.082Z,25.7
2018-07-26T05:29:01.975Z,25.67
2018-07-26T05:30:01.916Z,25.66
2018-07-26T05:31:01.877Z,25.68
2018-07-26T05:32:01.842Z,25.67
2018-07-26T05:33:01.934Z,25.73
2018-07-26T05:34:01.875Z,25.67
2018-07-26T05:35:01.883Z,25.71
2018-07-26T05:36:01.934Z,25.71
2018-07-26T05:37:01.935Z,25.74
2018-07-26T05:38:02.033Z,25.66
2018-07-26T05:39:01.947Z,25.67
2018-07-26T05:40:01.998Z,25.73
2018-07-26T05:41:01.866Z,25.78
2018-07-26T05:42:01.888Z,25.7
2018-07-26T05:43:02.000Z,25.68
2018-07-26T05:44:01.940Z,25.71
2018-07-26T05:45:01.992Z,25.7
2018-07-26T05:49:32.887Z,25.71
2018-07-26T05:50:32.783Z,25.7
2018-07-26T05:51:32.873Z,25.68
2018-07-26T05:52:32.894Z,25.76
2018-07-26T05:53:32.937Z,25.7
2018-07-26T05:54:32.901Z,25.76
2018-07-26T05:55:32.731Z,25.71
2018-07-26T05:56:32.819Z,25.71
2018-07-26T05:57:32.945Z,25.77
2018-07-26T05:58:32.882Z,25.77
2018-07-26T05:59:32.792Z,25.73
2018-07-26T06:00:32.786Z,25.77
2018-07-26T06:01:32.763Z,25.73
2018-07-26T06:02:32.836Z,25.76
2018-07-26T06:03:32.752Z,25.71
2018-07-26T06:04:32.768Z,25.74
2018-07-26T06:05:35.394Z,25.68
2018-07-26T06:06:32.773Z,25.71
2018-07-26T06:07:32.870Z,25.73
2018-07-26T06:08:32.900Z,25.73
2018-07-26T06:09:32.859Z,25.68
2018-07-26T06:10:32.851Z,25.76
2018-07-26T06:11:32.755Z,25.66
2018-07-26T06:12:32.850Z,25.71
2018-07-26T06:13:32.790Z,25.74
2018-07-26T06:14:32.882Z,25.74
2018-07-26T06:15:32.836Z,25.67
2018-07-26T06:16:32.204Z,25.77
2018-07-26T06:17:32.138Z,25.76
2018-07-26T06:18:32.781Z,25.78
2018-07-26T06:19:32.123Z,25.77
2018-07-26T06:20:32.184Z,25.7
2018-07-26T06:21:32.302Z,25.66
2018-07-26T06:22:34.290Z,25.74
2018-07-26T06:23:32.124Z,25.74
2018-07-26T06:24:32.320Z,25.74
2018-07-26T06:25:32.113Z,25.77
2018-07-26T06:26:32.196Z,25.74
2018-07-26T06:27:32.121Z,25.67
2018-07-26T06:28:32.176Z,25.74
2018-07-26T06:29:32.143Z,25.76
2018-07-26T06:30:32.289Z,25.74
2018-07-26T06:31:32.217Z,25.74
2018-07-26T06:32:32.179Z,25.73
2018-07-26T06:33:32.359Z,25.74
2018-07-26T06:34:32.195Z,25.73
2018-07-26T06:35:32.225Z,25.68
2018-07-26T06:36:32.151Z,25.76
2018-07-26T06:37:32.343Z,25.8
2018-07-26T06:38:32.123Z,25.78
2018-07-26T06:39:32.487Z,25.74
2018-07-26T06:40:32.361Z,25.74
2018-07-26T06:41:32.239Z,25.71
2018-07-26T06:42:32.299Z,25.74
2018-07-26T06:43:32.198Z,25.74
2018-07-26T06:44:32.211Z,25.78
2018-07-26T06:45:32.143Z,25.77
2018-07-26T06:46:32.991Z,25.78
2018-07-26T06:47:32.848Z,25.8
2018-07-26T06:48:32.943Z,25.77
2018-07-26T06:49:32.856Z,25.74
2018-07-26T06:50:32.952Z,25.8
2018-07-26T06:51:32.949Z,25.77
2018-07-26T06:52:33.095Z,25.76
2018-07-26T06:53:32.911Z,25.77
2018-07-26T06:54:33.145Z,25.78
2018-07-26T06:55:33.004Z,25.8
2018-07-26T06:56:33.276Z,25.77
2018-07-26T06:57:32.933Z,25.76
2018-07-26T06:58:32.908Z,25.76
2018-07-26T06:59:32.965Z,25.74
2018-07-26T07:00:32.912Z,25.71
2018-07-26T07:01:32.901Z,25.67
2018-07-26T07:02:33.024Z,25.78
2018-07-26T07:03:33.710Z,25.63
2018-07-26T07:04:33.083Z,25.78
2018-07-26T07:05:33.125Z,25.71
2018-07-26T07:06:32.921Z,25.76
2018-07-26T07:07:32.953Z,25.78
2018-07-26T07:08:33.125Z,25.71
2018-07-26T07:09:33.133Z,25.77
2018-07-26T07:10:33.138Z,25.77
2018-07-26T07:11:33.026Z,25.76
2018-07-26T07:12:33.140Z,25.77
2018-07-26T07:13:32.953Z,25.78
2018-07-26T07:14:32.945Z,25.8
2018-07-26T07:15:32.986Z,25.74
2018-07-26T07:16:32.985Z,25.78
2018-07-26T07:17:33.007Z,25.76
2018-07-26T07:18:33.129Z,25.8
2018-07-26T07:19:33.094Z,25.77
2018-07-26T07:20:33.097Z,25.78
2018-07-26T07:21:32.981Z,25.74
2018-07-26T07:22:33.143Z,25.81
2018-07-26T07:23:32.990Z,25.77
2018-07-26T07:24:33.053Z,25.74
2018-07-26T07:25:32.968Z,25.67
2018-07-26T07:26:32.935Z,25.76
2018-07-26T07:27:33.053Z,25.8
2018-07-26T07:28:33.106Z,25.76
2018-07-26T07:29:32.942Z,25.77
2018-07-26T07:30:33.024Z,25.76
2018-07-26T07:31:32.913Z,25.76
2018-07-26T07:32:33.605Z,25.76
2018-07-26T07:33:33.035Z,25.74
2018-07-26T07:34:33.147Z,25.77
2018-07-26T07:35:33.105Z,25.74
2018-07-26T07:36:33.151Z,25.78
2018-07-26T07:37:32.983Z,25.76
2018-07-26T07:38:32.998Z,25.85
2018-07-26T07:39:32.967Z,25.7
2018-07-26T07:40:32.949Z,25.77
2018-07-26T07:41:32.979Z,25.76
2018-07-26T07:42:33.001Z,25.76
2018-07-26T07:43:33.217Z,25.74
2018-07-26T07:44:33.124Z,25.74
2018-07-26T07:45:33.166Z,25.76
2018-07-26T07:46:33.212Z,25.76
2018-07-26T07:47:33.224Z,25.78
2018-07-26T07:48:33.150Z,25.77
2018-07-26T07:49:33.072Z,25.76
2018-07-26T07:50:33.233Z,25.76
2018-07-26T07:51:33.104Z,25.76
2018-07-26T07:52:33.294Z,25.74
2018-07-26T07:53:33.135Z,25.81
2018-07-26T07:54:33.067Z,25.78
2018-07-26T07:55:33.178Z,25.76
2018-07-26T07:56:33.159Z,25.78
2018-07-26T07:57:33.162Z,25.81
2018-07-26T07:58:33.290Z,25.76
2018-07-26T07:59:33.233Z,25.77
2018-07-26T08:00:33.200Z,25.8
2018-07-26T08:01:33.146Z,25.77
2018-07-26T08:02:33.304Z,25.78
2018-07-26T08:03:33.194Z,25.81
2018-07-26T08:04:33.186Z,25.76
2018-07-26T08:05:33.193Z,25.83
2018-07-26T08:06:33.182Z,25.77
2018-07-26T08:07:33.297Z,25.8
2018-07-26T08:08:33.191Z,25.81
2018-07-26T08:09:33.167Z,25.78
2018-07-26T08:10:33.233Z,25.8
2018-07-26T08:11:33.168Z,25.76
2018-07-26T08:12:33.291Z,25.78
2018-07-26T08:13:33.246Z,25.8
2018-07-26T08:14:33.274Z,25.77
2018-07-26T08:15:33.300Z,25.83
2018-07-26T08:16:33.182Z,25.77
2018-07-26T08:17:33.128Z,25.77
2018-07-26T08:18:33.318Z,25.78
2018-07-26T08:19:33.238Z,25.83
2018-07-26T08:20:33.194Z,25.8
2018-07-26T08:21:33.344Z,25.76
2018-07-26T08:22:33.303Z,25.76
2018-07-26T08:23:33.336Z,25.83
2018-07-26T08:24:33.150Z,25.83
2018-07-26T08:25:33.349Z,25.85
2018-07-26T08:26:33.232Z,25.74
2018-07-26T08:29:40.014Z,25.85
2018-07-26T08:29:53.338Z,25.78
2018-07-26T08:30:53.448Z,25.78
2018-07-26T08:31:53.348Z,25.78
2018-07-26T08:32:53.524Z,25.76
2018-07-26T08:33:53.306Z,25.77
2018-07-26T08:34:53.288Z,25.76
2018-07-26T08:35:53.364Z,25.77
2018-07-26T08:36:53.514Z,25.85
2018-07-26T08:37:53.470Z,25.77
2018-07-26T08:38:53.566Z,25.77
2018-07-26T08:39:53.488Z,25.81
2018-07-26T08:40:53.856Z,25.81
2018-07-26T08:41:53.420Z,25.77
2018-07-26T08:42:53.393Z,25.8
2018-07-26T08:43:53.497Z,25.77
2018-07-26T08:44:53.573Z,25.77
2018-07-26T08:45:53.381Z,25.85
2018-07-26T08:46:53.437Z,25.85
2018-07-26T08:47:53.624Z,25.81
2018-07-26T08:48:53.628Z,25.85
2018-07-26T08:49:53.388Z,25.8
2018-07-26T08:50:53.524Z,25.81
2018-07-26T08:51:53.396Z,25.81
2018-07-26T08:52:53.880Z,25.8
2018-07-26T08:53:53.457Z,25.78
2018-07-26T08:54:53.374Z,25.81
2018-07-26T08:55:53.471Z,25.78
2018-07-26T08:56:53.411Z,25.88
2018-07-26T08:57:53.428Z,25.92
2018-07-26T08:58:53.441Z,25.81
2018-07-26T08:59:53.614Z,25.83
2018-07-26T09:00:53.413Z,25.81
2018-07-26T09:01:53.500Z,25.8
2018-07-26T09:02:53.496Z,25.8
2018-07-26T09:03:53.575Z,25.85
2018-07-26T09:04:53.483Z,25.81
2018-07-26T09:05:53.538Z,25.89
2018-07-26T09:06:53.406Z,25.78
2018-07-26T09:07:53.480Z,25.77
2018-07-26T09:08:53.445Z,25.78
2018-07-26T09:09:53.455Z,25.81
2018-07-26T09:10:53.491Z,25.8
2018-07-26T09:11:53.385Z,25.83
2018-07-26T09:12:53.596Z,25.89
2018-07-26T09:18:11.634Z,25.8
2018-07-26T09:18:24.805Z,25.81
2018-07-26T09:19:24.601Z,25.91
2018-07-26T09:20:24.627Z,25.85
2018-07-26T09:21:24.586Z,25.85
2018-07-26T09:22:24.595Z,25.83
2018-07-26T09:23:25.031Z,25.83
2018-07-26T09:24:24.991Z,25.78
2018-07-26T09:25:24.676Z,25.81
2018-07-26T09:26:24.809Z,25.85
2018-07-26T09:27:24.629Z,25.85
2018-07-26T09:28:24.764Z,25.88
2018-07-26T09:29:24.786Z,25.86
2018-07-26T09:30:24.674Z,25.86
2018-07-26T09:31:24.723Z,25.81
2018-07-26T09:32:24.599Z,25.8
2018-07-26T09:33:24.912Z,25.85
2018-07-26T09:34:24.653Z,25.88
2018-07-26T09:35:24.829Z,25.91
2018-07-26T09:36:24.774Z,25.86
2018-07-26T09:37:24.676Z,25.78
2018-07-26T09:38:24.687Z,25.89
2018-07-26T09:42:55.573Z,25.81
2018-07-26T09:43:55.553Z,25.89
2018-07-26T09:45:30.236Z,25.89
2018-07-26T09:45:55.467Z,25.85
2018-07-26T09:46:55.471Z,25.86
2018-07-26T09:47:55.519Z,25.78
2018-07-26T09:48:55.566Z,25.81
2018-07-26T09:49:55.492Z,25.76
2018-07-26T09:50:55.489Z,25.83
2018-07-26T09:51:55.532Z,25.78
2018-07-26T09:52:55.577Z,25.78
2018-07-26T09:53:55.505Z,25.86
2018-07-26T09:59:16.046Z,25.8
2018-07-26T09:59:28.870Z,25.83
2018-07-26T10:00:29.113Z,25.85
2018-07-26T10:01:28.912Z,25.83
2018-07-26T10:02:28.898Z,25.81
2018-07-26T10:03:28.864Z,25.83
2018-07-26T10:04:28.852Z,25.81
2018-07-26T10:05:28.908Z,25.83
2018-07-26T10:06:28.844Z,25.86
2018-07-26T10:07:28.834Z,25.85
2018-07-26T10:08:28.815Z,25.8
2018-07-26T10:09:28.951Z,25.86
2018-07-26T10:10:28.864Z,25.83
2018-07-26T10:11:28.994Z,25.8
2018-07-26T10:12:28.853Z,25.83
2018-07-26T10:13:28.901Z,25.8
2018-07-26T10:14:28.922Z,25.78
2018-07-26T10:15:28.785Z,25.89
2018-07-26T10:16:28.882Z,25.86
2018-07-26T10:17:28.909Z,25.88
2018-07-26T10:18:28.883Z,25.85
2018-07-26T10:19:28.913Z,25.88
2018-07-26T10:20:28.946Z,25.89
2018-07-26T10:21:29.810Z,25.81
2018-07-26T10:22:29.004Z,25.83
2018-07-26T10:23:28.909Z,25.86
2018-07-26T10:24:28.950Z,25.86
2018-07-26T10:25:28.929Z,25.85
2018-07-26T10:26:28.951Z,25.85
2018-07-26T10:27:28.918Z,25.83
2018-07-26T10:28:28.904Z,25.81
2018-07-26T10:29:28.860Z,25.85
2018-07-26T10:30:28.947Z,25.86
2018-07-26T10:31:30.455Z,25.81
2018-07-26T10:32:29.790Z,25.96
2018-07-26T10:33:28.994Z,25.89
2018-07-26T10:34:28.875Z,25.86
2018-07-26T10:35:28.839Z,25.88
2018-07-26T10:36:28.911Z,25.81
2018-07-26T10:37:28.874Z,25.86
2018-07-26T10:38:29.016Z,25.93
2018-07-26T10:39:29.076Z,25.83
2018-07-26T10:40:28.909Z,25.78
2018-07-26T10:41:28.940Z,25.8
2018-07-26T10:42:28.964Z,25.86
2018-07-26T10:43:29.043Z,25.95
2018-07-26T10:44:29.039Z,25.83
2018-07-26T10:45:38.887Z,25.85
2018-07-26T10:46:31.232Z,25.88
2018-07-26T10:47:28.887Z,25.91
2018-07-26T10:48:29.004Z,25.89
2018-07-26T10:49:28.889Z,25.86
2018-07-26T10:50:28.978Z,25.85
2018-07-26T10:51:28.992Z,25.8
2018-07-26T10:52:28.886Z,25.91
2018-07-26T10:53:28.997Z,25.81
2018-07-26T10:54:28.962Z,25.83
2018-07-26T10:55:28.974Z,25.91
2018-07-26T10:56:28.974Z,25.83
2018-07-26T10:57:28.991Z,25.83
2018-07-26T10:58:28.958Z,25.86
2018-07-26T10:59:28.936Z,25.81
2018-07-26T11:00:29.058Z,25.81
2018-07-26T11:01:29.005Z,25.86
2018-07-26T11:02:28.951Z,25.81
2018-07-26T11:03:28.958Z,25.88
2018-07-26T11:04:28.985Z,25.88
2018-07-26T11:05:29.038Z,25.85
2018-07-26T11:06:28.990Z,25.85
2018-07-26T11:07:28.945Z,25.89
2018-07-26T11:08:28.995Z,25.89
2018-07-26T11:09:28.984Z,25.88
2018-07-26T11:10:28.967Z,25.86
2018-07-26T11:11:28.997Z,25.85
2018-07-26T11:12:29.195Z,25.89
2018-07-26T11:14:03.676Z,25.88
2018-07-26T11:14:29.076Z,25.89
2018-07-26T11:15:29.001Z,25.91
2018-07-26T11:16:29.012Z,25.88
2018-07-26T11:17:29.011Z,25.8
2018-07-26T11:18:29.029Z,25.83
2018-07-26T11:19:28.985Z,25.91
2018-07-26T11:20:28.979Z,25.95
2018-07-26T11:21:28.971Z,25.86
2018-07-26T11:22:28.981Z,25.81
2018-07-26T11:23:28.963Z,25.86
2018-07-26T11:24:29.098Z,25.86
2018-07-26T11:25:29.045Z,25.8
2018-07-26T11:26:29.107Z,25.92
2018-07-26T11:27:29.136Z,25.88
2018-07-26T11:28:29.003Z,25.88
2018-07-26T11:29:29.080Z,25.88
2018-07-26T11:30:28.991Z,25.83
2018-07-26T11:31:29.063Z,25.83
2018-07-26T11:32:29.292Z,25.85
2018-07-26T11:33:29.076Z,25.83
2018-07-26T11:34:29.075Z,25.83
2018-07-26T11:35:29.048Z,25.89
2018-07-26T11:36:29.082Z,25.85
2018-07-26T11:37:29.079Z,25.92
2018-07-26T11:38:29.080Z,25.92
2018-07-26T11:39:29.027Z,25.89
2018-07-26T11:40:29.100Z,25.91
2018-07-26T11:41:29.188Z,25.81
2018-07-26T11:42:29.109Z,25.88
2018-07-26T11:43:29.091Z,25.89
2018-07-26T11:44:29.082Z,25.85
2018-07-26T11:45:29.001Z,25.86
2018-07-26T11:46:29.061Z,25.85
2018-07-26T11:47:29.039Z,25.86
2018-07-26T11:48:29.072Z,25.86
2018-07-26T11:49:29.257Z,25.88
2018-07-26T11:50:29.178Z,25.85
2018-07-26T11:51:29.239Z,25.85
2018-07-26T11:52:29.174Z,25.85
2018-07-26T11:53:29.119Z,25.91
2018-07-26T11:54:29.169Z,25.81
2018-07-26T11:55:29.199Z,25.88
2018-07-26T11:56:29.096Z,25.92
2018-07-26T11:57:29.147Z,25.86
2018-07-26T11:58:29.070Z,25.89
2018-07-26T11:59:29.078Z,25.91
2018-07-26T12:00:29.110Z,25.93
2018-07-26T12:01:29.110Z,25.91
2018-07-26T12:02:29.087Z,25.93
2018-07-26T12:03:29.169Z,25.88
2018-07-26T12:04:29.084Z,25.81
2018-07-26T12:05:29.170Z,25.88
2018-07-26T12:06:29.112Z,25.81
2018-07-26T12:07:29.119Z,25.77
2018-07-26T12:08:29.112Z,25.85
2018-07-26T12:09:29.091Z,26.01
2018-07-26T12:10:32.665Z,25.81
2018-07-26T12:11:29.099Z,25.91
2018-07-26T12:12:29.152Z,25.92
2018-07-26T12:13:29.117Z,25.88
2018-07-26T12:14:29.252Z,25.93
2018-07-26T12:15:29.122Z,25.89
2018-07-26T12:16:29.068Z,25.96
2018-07-26T12:17:29.182Z,25.88
2018-07-26T12:18:29.206Z,25.88
2018-07-26T12:19:29.175Z,25.85
2018-07-26T12:20:29.085Z,25.93
2018-07-26T12:21:29.164Z,25.83
2018-07-26T12:22:29.502Z,25.92
2018-07-26T12:23:29.278Z,25.88
2018-07-26T12:24:29.239Z,25.92
2018-07-26T12:25:29.204Z,25.81
2018-07-26T12:26:29.149Z,25.88
2018-07-26T12:27:29.222Z,25.85
2018-07-26T12:28:29.212Z,25.88
2018-07-26T12:30:49.509Z,25.88
2018-07-26T12:31:49.412Z,25.85
2018-07-26T12:32:49.538Z,25.83
2018-07-26T12:33:49.443Z,25.93
2018-07-26T12:34:49.381Z,25.95
2018-07-26T12:35:50.214Z,25.86
2018-07-26T12:36:49.532Z,25.91
2018-07-26T12:37:49.516Z,25.91
2018-07-26T12:38:49.458Z,25.96
2018-07-26T12:39:49.365Z,25.86
2018-07-26T12:40:49.357Z,25.98
2018-07-26T12:41:49.372Z,25.88
2018-07-26T12:42:49.445Z,25.89
2018-07-26T12:43:49.470Z,25.92
2018-07-26T12:44:49.481Z,25.92
2018-07-26T12:45:49.489Z,25.98
2018-07-26T12:46:49.511Z,25.98
2018-07-26T12:47:49.599Z,25.95
2018-07-26T12:48:49.414Z,25.88
2018-07-26T12:49:49.524Z,25.81
2018-07-26T12:50:49.698Z,26.01
2018-07-26T12:51:49.443Z,25.89
2018-07-26T12:52:49.519Z,25.93
2018-07-26T12:53:49.463Z,25.96
2018-07-26T12:54:49.609Z,25.89
2018-07-26T12:55:49.560Z,25.92
2018-07-26T12:56:49.476Z,25.89
2018-07-26T12:57:49.397Z,25.89
2018-07-26T12:58:49.448Z,25.96
2018-07-26T12:59:49.473Z,25.93
2018-07-26T13:00:49.481Z,25.93
2018-07-26T13:03:17.040Z,25.93
2018-07-26T13:04:09.366Z,25.96
2018-07-26T13:05:09.436Z,25.92
2018-07-26T13:06:09.449Z,25.92
2018-07-26T13:07:09.469Z,25.85
2018-07-26T13:08:09.383Z,25.93
2018-07-26T13:09:09.469Z,25.92
2018-07-26T13:10:09.275Z,25.91
2018-07-26T13:11:09.418Z,25.93
2018-07-26T13:12:09.379Z,25.91
2018-07-26T13:13:09.372Z,25.89
2018-07-26T13:14:09.415Z,25.93
2018-07-26T13:15:09.410Z,25.95
2018-07-26T13:16:09.404Z,25.95
2018-07-26T13:17:09.366Z,25.95
2018-07-26T13:18:09.417Z,25.93
2018-07-26T13:19:09.358Z,25.98
2018-07-26T13:20:09.434Z,25.93
2018-07-26T13:21:09.461Z,25.99
2018-07-26T13:22:09.341Z,25.95