createdAt,value
2022-07-31T00:00:46.469Z,99.90
2022-07-31T00:03:14.579Z,1.00
2022-07-31T00:05:42.788Z,99.90
2022-07-31T00:08:11.214Z,99.90
2022-07-31T00:10:39.757Z,1.00
2022-07-31T00:13:07.994Z,1.00
2022-07-31T00:15:39.909Z,74.60
2022-07-31T00:18:08.814Z,1.00
2022-07-31T00:20:37.112Z,99.90
2022-07-31T00:23:05.254Z,99.90
2022-07-31T00:25:33.552Z,1.00
2022-07-31T00:28:01.633Z,1.00
2022-07-31T00:30:29.775Z,1.00
2022-07-31T00:32:59.392Z,1.00
2022-07-31T00:35:27.400Z,63.20
2022-07-31T00:38:18.241Z,1.00
2022-07-31T00:40:48.121Z,1.00
2022-07-31T00:43:16.605Z,99.90
2022-07-31T00:45:44.967Z,99.90
2022-07-31T00:48:19.223Z,99.90
2022-07-31T00:50:48.591Z,99.90
2022-07-31T00:53:16.587Z,99.90
2022-07-31T00:55:51.770Z,99.90
2022-07-31T00:58:20.681Z,1.00
2022-07-31T01:00:49.037Z,1.00
2022-07-31T01:03:19.654Z,99.90
2022-07-31T01:05:47.806Z,40.80
2022-07-31T01:08:16.559Z,6.30
2022-07-31T01:10:51.889Z,99.90
2022-07-31T01:13:28.828Z,1.00
2022-07-31T01:15:58.566Z,99.90
2022-07-31T01:18:31.766Z,1.00
2022-07-31T01:21:04.864Z,99.90
2022-07-31T01:23:51.082Z,99.90
2022-07-31T01:26:46.987Z,1.00
2022-07-31T01:29:22.169Z,1.00
2022-07-31T01:31:58.205Z,1.00
2022-07-31T01:34:32.713Z,1.00
2022-07-31T01:37:14.970Z,99.90
2022-07-31T01:39:46.915Z,99.90
2022-07-31T01:42:19.574Z,99.90
2022-07-31T01:44:54.530Z,99.90
2022-07-31T01:47:24.184Z,99.90
2022-07-31T01:49:54.167Z,1.00
2022-07-31T01:52:23.672Z,99.90
2022-07-31T01:54:52.782Z,1.00
2022-07-31T01:57:23.291Z,1.00
2022-07-31T01:59:55.306Z,1.00
2022-07-31T02:02:24.318Z,1.00
2022-07-31T02:04:53.352Z,1.00
2022-07-31T02:07:22.231Z,1.00
2022-07-31T02:09:58.193Z,1.00
2022-07-31T02:12:31.907Z,1.00
2022-07-31T02:15:04.168Z,1.00
2022-07-31T02:17:32.670Z,1.00
2022-07-31T02:20:02.876Z,1.00
2022-07-31T02:22:31.057Z,1.00
2022-07-31T02:24:59.672Z,1.00
2022-07-31T02:27:55.478Z,1.00
2022-07-31T02:30:19.680Z,1.00
2022-07-31T02:32:48.674Z,1.00
2022-07-31T02:35:18.611Z,1.00
2022-07-31T02:37:47.946Z,1.00
2022-07-31T02:40:17.277Z,1.00
2022-07-31T02:42:47.446Z,1.00
2022-07-31T02:45:16.648Z,1.00
2022-07-31T02:47:48.431Z,1.00
2022-07-31T02:50:20.285Z,1.00
2022-07-31T02:52:48.869Z,1.00
2022-07-31T02:55:18.432Z,1.00
2022-07-31T02:57:48.193Z,1.00
2022-07-31T03:00:23.081Z,1.00
2022-07-31T03:02:53.096Z,1.00
2022-07-31T03:05:21.440Z,1.00
2022-07-31T03:07:49.601Z,1.00
2022-07-31T03:10:17.962Z,1.00
2022-07-31T03:12:48.908Z,1.00
2022-07-31T03:15:19.294Z,3.20
2022-07-31T03:17:48.568Z,1.00
2022-07-31T03:20:18.966Z,10.30
2022-07-31T03:22:47.373Z,20.80
2022-07-31T03:25:20.159Z,23.00
2022-07-31T03:27:55.885Z,50.60
2022-07-31T03:30:26.024Z,52.20
2022-07-31T03:32:54.385Z,47.80
2022-07-31T03:35:24.324Z,65.20
2022-07-31T03:37:53.159Z,69.70
2022-07-31T03:40:21.721Z,77.20
2022-07-31T03:42:50.816Z,71.70
2022-07-31T03:45:20.490Z,73.10
2022-07-31T03:47:48.890Z,53.70
2022-07-31T03:50:18.412Z,48.10
2022-07-31T03:52:48.814Z,45.20
2022-07-31T03:55:17.635Z,54.50
2022-07-31T03:57:47.680Z,55.70
2022-07-31T04:00:20.406Z,40.30
2022-07-31T04:02:48.415Z,30.60
2022-07-31T04:05:16.498Z,18.70
2022-07-31T04:07:44.792Z,51.70
2022-07-31T04:10:14.340Z,67.90
2022-07-31T04:12:42.422Z,88.40
2022-07-31T04:15:11.195Z,91.20
2022-07-31T04:17:39.305Z,94.60
2022-07-31T04:20:09.168Z,93.80
2022-07-31T04:22:37.311Z,81.60
2022-07-31T04:25:08.353Z,93.90
2022-07-31T04:27:48.450Z,99.90
2022-07-31T04:30:17.635Z,99.90
2022-07-31T04:32:45.894Z,99.90
2022-07-31T04:35:14.321Z,99.90
2022-07-31T04:37:48.006Z,99.90
2022-07-31T04:40:17.054Z,99.90
2022-07-31T04:42:46.531Z,99.90
2022-07-31T04:45:14.617Z,99.90
2022-07-31T04:47:42.991Z,99.90
2022-07-31T04:50:11.428Z,99.90
2022-07-31T04:52:39.475Z,99.90
2022-07-31T04:55:08.222Z,99.90
2022-07-31T04:57:36.216Z,99.90
2022-07-31T05:00:06.739Z,99.90
2022-07-31T05:02:34.887Z,99.90
2022-07-31T05:05:03.069Z,99.90
2022-07-31T05:07:31.264Z,99.90
2022-07-31T05:09:59.667Z,99.90
2022-07-31T05:12:27.809Z,99.90
2022-07-31T05:14:56.114Z,99.90
2022-07-31T05:17:25.629Z,99.90
2022-07-31T05:19:53.650Z,99.90
2022-07-31T05:22:21.696Z,99.90
2022-07-31T05:24:49.937Z,99.90
2022-07-31T05:27:17.959Z,99.90
2022-07-31T05:29:45.990Z,99.90
2022-07-31T05:32:14.487Z,99.90
2022-07-31T05:34:44.102Z,99.90
2022-07-31T05:37:12.084Z,99.90
2022-07-31T05:39:40.948Z,99.90
2022-07-31T05:42:09.170Z,99.90
2022-07-31T05:44:37.688Z,99.90
2022-07-31T05:47:08.674Z,99.90
2022-07-31T05:49:37.035Z,99.90
2022-07-31T05:52:07.096Z,99.90
2022-07-31T05:54:35.414Z,99.90
2022-07-31T05:57:03.509Z,99.90
2022-07-31T05:59:32.843Z,99.90
2022-07-31T06:02:01.206Z,99.90
2022-07-31T06:04:29.866Z,99.90
2022-07-31T06:06:57.904Z,99.90
2022-07-31T06:09:27.316Z,99.90
2022-07-31T06:11:55.409Z,99.90
2022-07-31T06:14:23.503Z,99.90
2022-07-31T06:16:53.197Z,99.90
2022-07-31T06:19:24.264Z,99.90
2022-07-31T06:21:54.016Z,99.90
2022-07-31T06:24:22.327Z,99.90
2022-07-31T06:26:51.687Z,99.90
2022-07-31T06:29:20.281Z,99.90
2022-07-31T06:32:08.877Z,99.90
2022-07-31T06:34:37.674Z,99.90
2022-07-31T06:37:05.926Z,99.90
2022-07-31T06:39:55.468Z,99.90
2022-07-31T06:42:24.318Z,99.90
2022-07-31T06:44:52.939Z,99.90
2022-07-31T06:47:22.579Z,99.90
2022-07-31T06:49:50.660Z,99.90
2022-07-31T06:52:18.929Z,99.90
2022-07-31T06:54:47.959Z,99.90
2022-07-31T06:57:16.053Z,99.90
2022-07-31T06:59:45.730Z,99.90
2022-07-31T07:02:14.477Z,99.90
2022-07-31T07:04:56.199Z,99.90
2022-07-31T07:07:31.553Z,99.90
2022-07-31T07:10:00.514Z,99.90
2022-07-31T07:12:28.701Z,99.90
2022-07-31T07:14:58.216Z,99.90
2022-07-31T07:17:29.308Z,99.90
2022-07-31T07:19:58.120Z,99.90
2022-07-31T07:22:30.108Z,99.90
2022-07-31T07:25:01.074Z,99.90
2022-07-31T07:27:29.229Z,99.90
2022-07-31T07:30:00.240Z,99.90
2022-07-31T07:32:28.328Z,99.90
2022-07-31T07:34:59.691Z,99.90
2022-07-31T07:37:29.705Z,99.50
2022-07-31T07:39:57.918Z,99.90
2022-07-31T07:42:32.369Z,99.90
2022-07-31T07:45:02.257Z,55.70
2022-07-31T07:47:53.969Z,58.80
2022-07-31T07:50:26.958Z,38.80
2022-07-31T07:52:57.323Z,98.00
2022-07-31T07:55:26.239Z,88.90
2022-07-31T07:57:54.782Z,71.10
2022-07-31T08:00:25.997Z,88.20
2022-07-31T08:03:47.617Z,71.00
2022-07-31T08:05:42.508Z,46.50
2022-07-31T08:08:10.820Z,1.00
2022-07-31T08:10:40.415Z,6.00
2022-07-31T08:13:08.443Z,1.00
2022-07-31T08:15:37.913Z,1.00
2022-07-31T08:18:06.503Z,1.00
2022-07-31T08:20:34.513Z,1.00
2022-07-31T08:23:02.616Z,1.00
2022-07-31T08:25:32.036Z,1.00
2022-07-31T08:28:00.432Z,1.00
2022-07-31T08:30:31.149Z,1.00
2022-07-31T08:33:01.098Z,1.00
2022-07-31T08:35:29.440Z,1.00
2022-07-31T08:38:03.617Z,1.00
2022-07-31T08:40:34.790Z,1.00
2022-07-31T08:43:59.569Z,1.00
2022-07-31T08:46:02.573Z,1.00
2022-07-31T08:48:34.235Z,1.00
2022-07-31T08:51:04.437Z,1.00
2022-07-31T08:53:33.625Z,1.00
2022-07-31T08:56:01.974Z,1.00
2022-07-31T08:58:30.074Z,1.00
2022-07-31T09:00:59.023Z,1.00
2022-07-31T09:03:27.171Z,1.00
2022-07-31T09:05:56.537Z,1.00
2022-07-31T09:08:25.666Z,1.00
2022-07-31T09:11:05.816Z,1.00
2022-07-31T09:13:35.470Z,1.00
2022-07-31T09:16:04.738Z,1.00
2022-07-31T09:18:33.038Z,1.00
2022-07-31T09:21:04.660Z,1.00
2022-07-31T09:23:33.429Z,1.00
2022-07-31T09:26:04.895Z,1.00
2022-07-31T09:28:34.705Z,99.90
2022-07-31T09:31:03.292Z,1.00
2022-07-31T09:33:31.987Z,99.90
2022-07-31T09:36:02.200Z,1.00
2022-07-31T09:38:36.193Z,1.00
2022-07-31T09:41:56.158Z,45.80
2022-07-31T09:44:02.788Z,99.90
2022-07-31T09:46:43.317Z,99.90
2022-07-31T09:49:12.368Z,1.00
2022-07-31T09:51:43.089Z,1.00
2022-07-31T09:54:22.567Z,99.90
2022-07-31T09:56:50.857Z,1.00
2022-07-31T09:59:19.234Z,99.90
2022-07-31T10:01:49.640Z,1.00
2022-07-31T10:04:19.223Z,99.90
2022-07-31T10:06:50.677Z,1.00
2022-07-31T10:09:21.278Z,99.90
2022-07-31T10:11:52.485Z,1.00
2022-07-31T10:14:32.121Z,1.00
2022-07-31T10:17:04.557Z,99.90
2022-07-31T10:19:36.219Z,1.00
2022-07-31T10:22:07.534Z,99.90
2022-07-31T10:24:41.778Z,99.90
2022-07-31T10:27:12.597Z,1.00
2022-07-31T10:29:41.621Z,7.70
2022-07-31T10:32:10.401Z,99.90
2022-07-31T10:34:39.201Z,1.00
2022-07-31T10:37:14.591Z,1.00
2022-07-31T10:39:48.532Z,1.00
2022-07-31T10:42:28.192Z,3.60
2022-07-31T10:45:04.164Z,1.00
2022-07-31T10:47:32.450Z,1.00
2022-07-31T10:50:00.566Z,99.90
2022-07-31T10:52:31.370Z,1.00
2022-07-31T10:55:01.840Z,1.00
2022-07-31T10:57:31.704Z,1.00
2022-07-31T11:00:11.939Z,1.00
2022-07-31T11:02:40.234Z,99.90
2022-07-31T11:05:10.544Z,1.00
2022-07-31T11:07:40.527Z,99.90
2022-07-31T11:10:13.742Z,99.90
2022-07-31T11:12:42.206Z,47.60
2022-07-31T11:15:21.087Z,1.00
2022-07-31T11:18:21.160Z,1.00
2022-07-31T11:20:38.132Z,99.90
2022-07-31T11:23:10.065Z,1.00
2022-07-31T11:25:38.805Z,1.00
2022-07-31T11:28:14.999Z,1.00
2022-07-31T11:30:53.915Z,99.90
2022-07-31T11:33:40.291Z,99.90
2022-07-31T11:36:12.829Z,30.50
2022-07-31T11:38:46.071Z,99.90
2022-07-31T11:41:15.421Z,99.90
2022-07-31T11:43:47.598Z,99.90
2022-07-31T11:46:20.328Z,99.90
2022-07-31T11:48:48.993Z,99.90
2022-07-31T11:51:21.713Z,99.90
2022-07-31T11:53:56.839Z,99.90
2022-07-31T11:56:28.284Z,99.90
2022-07-31T11:58:58.553Z,99.90
2022-07-31T12:01:29.063Z,99.90
2022-07-31T12:04:08.663Z,99.90
2022-07-31T12:06:37.472Z,99.90
2022-07-31T12:09:07.344Z,99.90
2022-07-31T12:11:56.044Z,73.70
2022-07-31T12:14:32.421Z,99.90
2022-07-31T12:17:00.778Z,99.90
2022-07-31T12:19:30.368Z,1.00
2022-07-31T12:22:14.717Z,99.90
2022-07-31T12:24:44.898Z,99.90
2022-07-31T12:27:16.112Z,99.90
2022-07-31T12:29:44.362Z,99.90
2022-07-31T12:32:12.786Z,1.00
2022-07-31T12:34:42.362Z,1.00
2022-07-31T12:37:12.929Z,1.00
2022-07-31T12:40:00.913Z,99.90
2022-07-31T12:42:34.038Z,82.30
2022-07-31T12:45:19.675Z,10.30
2022-07-31T12:47:52.195Z,1.00
2022-07-31T12:50:21.546Z,1.00
2022-07-31T12:52:49.888Z,1.00
2022-07-31T12:55:19.816Z,38.10
2022-07-31T12:57:51.203Z,57.50
2022-07-31T13:00:22.701Z,99.90
2022-07-31T13:02:51.262Z,65.00
2022-07-31T13:05:19.384Z,1.00
2022-07-31T13:07:47.588Z,1.00
2022-07-31T13:10:23.787Z,1.00
2022-07-31T13:12:53.829Z,1.00
2022-07-31T13:15:29.763Z,1.00
2022-07-31T13:17:58.778Z,1.00
2022-07-31T13:20:27.315Z,1.00
2022-07-31T13:22:55.428Z,1.00
2022-07-31T13:25:23.455Z,1.00
2022-07-31T13:27:53.437Z,1.00
2022-07-31T13:30:21.444Z,1.00
2022-07-31T13:32:49.522Z,1.00
2022-07-31T13:35:28.102Z,1.00
2022-07-31T13:37:57.685Z,1.00
2022-07-31T13:40:40.084Z,1.00
2022-07-31T13:43:09.540Z,1.00
2022-07-31T13:45:38.233Z,1.00
2022-07-31T13:48:09.555Z,1.00
2022-07-31T13:50:39.567Z,1.00
2022-07-31T13:53:07.754Z,1.00
2022-07-31T13:55:35.928Z,1.00
2022-07-31T13:58:04.164Z,31.00
2022-07-31T14:00:33.660Z,1.00
2022-07-31T14:03:01.933Z,1.00
2022-07-31T14:05:30.106Z,1.00
2022-07-31T14:08:32.741Z,1.00
2022-07-31T14:10:56.053Z,99.90
2022-07-31T14:13:25.108Z,99.90
2022-07-31T14:15:54.892Z,99.90
2022-07-31T14:18:23.508Z,67.30
2022-07-31T14:20:52.271Z,98.90
2022-07-31T14:23:20.540Z,1.00
2022-07-31T14:25:56.144Z,54.10
2022-07-31T14:28:24.836Z,1.00
2022-07-31T14:30:54.402Z,1.00
2022-07-31T14:33:22.919Z,1.00
2022-07-31T14:35:54.566Z,1.00
2022-07-31T14:38:27.260Z,1.00
2022-07-31T14:40:55.969Z,1.00
2022-07-31T14:43:24.097Z,1.00
2022-07-31T14:45:52.419Z,99.90
2022-07-31T14:48:22.082Z,22.60
2022-07-31T14:50:50.227Z,1.00
2022-07-31T14:53:18.302Z,51.00
2022-07-31T14:55:46.487Z,1.00
2022-07-31T14:58:14.537Z,99.90
2022-07-31T15:00:42.651Z,99.90
2022-07-31T15:03:10.991Z,99.90
2022-07-31T15:06:49.342Z,1.00
2022-07-31T15:08:30.400Z,1.00
2022-07-31T15:10:58.723Z,1.00
2022-07-31T15:13:26.690Z,1.00
2022-07-31T15:15:54.898Z,99.90
2022-07-31T15:18:24.588Z,1.00
2022-07-31T15:20:55.375Z,1.00
2022-07-31T15:23:23.669Z,48.90
2022-07-31T15:25:51.825Z,1.00
2022-07-31T15:28:20.080Z,1.00
2022-07-31T15:30:48.105Z,1.00
2022-07-31T15:33:16.835Z,1.00
2022-07-31T15:35:47.989Z,1.00
2022-07-31T15:38:17.605Z,1.00
2022-07-31T15:40:47.004Z,1.00
2022-07-31T15:43:15.173Z,1.00
2022-07-31T15:45:43.637Z,1.00
2022-07-31T15:48:11.703Z,1.00
2022-07-31T15:50:39.860Z,1.00
2022-07-31T15:53:08.115Z,1.00
2022-07-31T15:55:37.571Z,8.50
2022-07-31T15:58:05.615Z,1.00
2022-07-31T16:00:33.677Z,1.00
2022-07-31T16:03:01.855Z,1.00
2022-07-31T16:05:36.142Z,1.00
2022-07-31T16:08:30.685Z,99.90
2022-07-31T16:10:57.678Z,1.00
2022-07-31T16:13:26.362Z,99.90
2022-07-31T16:15:54.357Z,1.00
2022-07-31T16:18:22.499Z,1.00
2022-07-31T16:20:50.709Z,1.00
2022-07-31T16:23:18.798Z,1.00
2022-07-31T16:25:47.298Z,99.90
2022-07-31T16:28:16.913Z,99.90
2022-07-31T16:30:45.785Z,1.00
2022-07-31T16:33:14.161Z,1.00
2022-07-31T16:35:42.271Z,99.90
2022-07-31T16:38:10.344Z,99.90
2022-07-31T16:40:38.617Z,99.90
2022-07-31T16:43:50.247Z,99.90
2022-07-31T16:45:57.860Z,1.00
2022-07-31T16:48:26.320Z,73.40
2022-07-31T16:50:55.137Z,1.00
2022-07-31T16:54:11.278Z,1.00
2022-07-31T16:56:12.851Z,99.90
2022-07-31T16:58:41.228Z,1.00
2022-07-31T17:02:00.227Z,1.00
2022-07-31T17:04:03.161Z,70.30
2022-07-31T17:06:36.611Z,99.90
2022-07-31T17:09:15.864Z,99.90
2022-07-31T17:11:47.225Z,99.90
2022-07-31T17:14:15.593Z,99.90
2022-07-31T17:16:47.916Z,99.90
2022-07-31T17:19:36.014Z,99.90
2022-07-31T17:22:04.646Z,99.90
2022-07-31T17:24:32.985Z,99.90
2022-07-31T17:27:01.017Z,99.90
2022-07-31T17:29:29.094Z,99.90
2022-07-31T17:31:58.518Z,99.90
2022-07-31T17:34:26.654Z,99.90
2022-07-31T17:36:54.839Z,99.90
2022-07-31T17:39:26.108Z,99.90
2022-07-31T17:41:56.777Z,99.90
2022-07-31T17:44:24.971Z,99.90
2022-07-31T17:46:53.768Z,99.90
2022-07-31T17:49:23.374Z,99.90
2022-07-31T17:51:59.938Z,99.90
2022-07-31T17:54:30.317Z,99.90
2022-07-31T17:56:58.538Z,99.90
2022-07-31T17:59:26.683Z,99.90
2022-07-31T18:01:59.745Z,99.90
2022-07-31T18:04:30.501Z,99.90
2022-07-31T18:06:59.684Z,99.90
2022-07-31T18:09:28.549Z,99.90
2022-07-31T18:11:57.561Z,99.90
2022-07-31T18:14:25.970Z,99.90
2022-07-31T18:16:54.900Z,99.90
2022-07-31T18:19:23.383Z,99.90
2022-07-31T18:21:53.593Z,99.90
2022-07-31T18:24:22.335Z,99.90
2022-07-31T18:26:51.059Z,99.90
2022-07-31T18:29:19.276Z,99.90
2022-07-31T18:31:48.165Z,99.90
2022-07-31T18:34:16.376Z,99.90
2022-07-31T18:36:44.549Z,99.90
2022-07-31T18:39:14.004Z,99.90
2022-07-31T18:41:46.937Z,99.90
2022-07-31T18:44:16.983Z,99.90
2022-07-31T18:46:45.312Z,99.90
2022-07-31T18:51:01.208Z,99.90
2022-07-31T18:52:02.311Z,99.90
2022-07-31T18:54:32.254Z,99.90
2022-07-31T18:57:00.515Z,99.90
2022-07-31T18:59:28.578Z,99.90
2022-07-31T19:01:56.798Z,99.90
2022-07-31T19:04:25.271Z,99.90
2022-07-31T19:06:54.503Z,99.90
2022-07-31T19:09:24.924Z,99.90
2022-07-31T19:11:58.680Z,99.90
2022-07-31T19:14:31.787Z,99.90
2022-07-31T19:17:00.892Z,99.90
2022-07-31T19:19:37.440Z,99.90
2022-07-31T19:22:17.561Z,99.90
2022-07-31T19:24:45.581Z,99.90
2022-07-31T19:27:15.123Z,99.90
2022-07-31T19:29:43.350Z,99.90
2022-07-31T19:32:12.472Z,99.90
2022-07-31T19:34:41.973Z,99.90
2022-07-31T19:37:16.269Z,99.90
2022-07-31T19:39:44.382Z,99.90
2022-07-31T19:42:12.466Z,99.90
2022-07-31T19:44:42.230Z,99.90
2022-07-31T19:47:10.391Z,99.90
2022-07-31T19:49:41.081Z,99.90
2022-07-31T19:52:09.693Z,99.90
2022-07-31T19:54:37.862Z,99.90
2022-07-31T19:57:06.198Z,99.90
2022-07-31T19:59:34.450Z,99.90
2022-07-31T20:02:04.370Z,99.90
2022-07-31T20:04:32.575Z,99.90
2022-07-31T20:07:01.883Z,99.90
2022-07-31T20:09:31.014Z,99.90
2022-07-31T20:11:59.052Z,99.90
2022-07-31T20:14:27.224Z,99.90
2022-07-31T20:16:55.329Z,99.90
2022-07-31T20:19:24.689Z,99.90
2022-07-31T20:21:53.065Z,99.90
2022-07-31T20:24:21.243Z,99.90
2022-07-31T20:26:49.327Z,99.90
2022-07-31T20:29:17.499Z,99.90
2022-07-31T20:31:45.594Z,99.90
2022-07-31T20:34:13.662Z,99.90
2022-07-31T20:36:43.046Z,99.90
2022-07-31T20:39:11.181Z,99.90
2022-07-31T20:41:39.554Z,99.90
2022-07-31T20:44:07.840Z,99.90
2022-07-31T20:46:36.005Z,99.90
2022-07-31T20:49:04.436Z,99.90
2022-07-31T20:51:32.567Z,99.90
2022-07-31T20:54:02.224Z,99.90
2022-07-31T20:56:30.967Z,99.90
2022-07-31T20:58:59.218Z,99.90
2022-07-31T21:01:27.299Z,99.90
2022-07-31T21:03:55.991Z,99.90
2022-07-31T21:06:24.784Z,99.90
2022-07-31T21:08:52.830Z,99.90
2022-07-31T21:11:22.444Z,99.90
2022-07-31T21:14:00.102Z,99.90
2022-07-31T21:16:28.487Z,99.90
2022-07-31T21:18:56.829Z,99.90
2022-07-31T21:21:25.239Z,99.90
2022-07-31T21:23:53.494Z,99.90
2022-07-31T21:26:24.303Z,99.90
2022-07-31T21:28:52.851Z,99.90
2022-07-31T21:31:21.410Z,99.90
2022-07-31T21:33:49.982Z,99.90
2022-07-31T21:36:20.416Z,99.90
2022-07-31T21:38:49.040Z,99.90
2022-07-31T21:41:17.726Z,99.90
2022-07-31T21:43:58.527Z,99.90
2022-07-31T21:46:29.930Z,99.90
2022-07-31T21:48:58.524Z,99.90
2022-07-31T21:51:27.288Z,99.90
2022-07-31T21:53:55.399Z,99.90
2022-07-31T21:56:23.547Z,99.90
2022-07-31T21:58:52.921Z,99.90
2022-07-31T22:01:21.186Z,99.90
2022-07-31T22:03:49.359Z,99.90
2022-07-31T22:06:35.149Z,99.90
2022-07-31T22:09:03.353Z,99.90
2022-07-31T22:11:31.518Z,99.90
2022-07-31T22:14:00.970Z,99.90
2022-07-31T22:16:29.230Z,99.90
2022-07-31T22:18:58.164Z,99.90
2022-07-31T22:21:26.683Z,99.90
2022-07-31T22:23:55.217Z,99.90
2022-07-31T22:26:23.709Z,99.90
2022-07-31T22:28:53.211Z,99.90
2022-07-31T22:31:23.354Z,99.90
2022-07-31T22:33:51.965Z,99.90
2022-07-31T22:36:20.567Z,99.90
2022-07-31T22:38:49.639Z,99.90
2022-07-31T22:41:17.743Z,99.90
2022-07-31T22:44:11.345Z,99.90
2022-07-31T22:46:36.337Z,99.90
2022-07-31T22:49:05.569Z,99.90
2022-07-31T22:51:38.280Z,99.90
2022-07-31T22:54:06.972Z,99.90
2022-07-31T22:56:34.990Z,99.90
2022-07-31T22:59:03.015Z,99.90
2022-07-31T23:01:31.158Z,99.90
2022-07-31T23:04:00.552Z,99.90
2022-07-31T23:06:31.688Z,99.90
2022-07-31T23:09:01.309Z,99.90
2022-07-31T23:11:29.398Z,99.90
2022-07-31T23:13:57.472Z,99.90
2022-07-31T23:16:25.560Z,99.90
2022-07-31T23:18:53.709Z,99.90
2022-07-31T23:21:23.600Z,99.90
2022-07-31T23:23:52.018Z,99.90
2022-07-31T23:26:20.564Z,99.90
2022-07-31T23:28:48.867Z,99.90
2022-07-31T23:31:17.100Z,99.90
2022-07-31T23:33:45.823Z,99.90
2022-07-31T23:36:14.016Z,99.90
2022-07-31T23:38:44.337Z,99.90
2022-07-31T23:41:12.556Z,99.90
2022-07-31T23:43:39.645Z,99.90
2022-07-31T23:46:08.097Z,99.90
2022-07-31T23:48:36.506Z,99.90
2022-07-31T23:51:07.513Z,99.90
2022-07-31T23:53:35.490Z,99.90
2022-07-31T23:56:05.113Z,99.90
2022-07-31T23:58:46.792Z,99.90
