createdAt,value
2017-06-11T00:01:24.541Z,99.90
2017-06-11T00:03:52.874Z,99.90
2017-06-11T00:06:21.156Z,99.90
2017-06-11T00:08:49.517Z,99.90
2017-06-11T00:11:17.839Z,99.90
2017-06-11T00:13:46.149Z,99.90
2017-06-11T00:16:14.508Z,99.90
2017-06-11T00:18:42.809Z,99.90
2017-06-11T00:21:11.153Z,99.90
2017-06-11T00:23:39.478Z,99.90
2017-06-11T00:26:07.860Z,99.90
2017-06-11T00:28:36.186Z,99.90
2017-06-11T00:31:04.493Z,99.90
2017-06-11T00:33:32.880Z,99.90
2017-06-11T00:36:01.609Z,99.90
2017-06-11T00:38:29.911Z,99.90
2017-06-11T00:40:58.233Z,99.90
2017-06-11T00:43:26.517Z,99.90
2017-06-11T00:45:54.930Z,99.90
2017-06-11T00:48:23.239Z,99.90
2017-06-11T00:50:51.566Z,99.90
2017-06-11T00:53:19.876Z,99.90
2017-06-11T00:55:48.625Z,99.90
2017-06-11T00:58:17.363Z,99.90
2017-06-11T01:00:45.680Z,99.90
2017-06-11T01:03:14.012Z,99.90
2017-06-11T01:05:42.340Z,99.90
2017-06-11T01:08:10.673Z,99.90
2017-06-11T01:10:39.008Z,99.90
2017-06-11T01:13:07.304Z,99.90
2017-06-11T01:15:35.659Z,99.90
2017-06-11T01:18:03.965Z,99.90
2017-06-11T01:20:32.292Z,99.90
2017-06-11T01:23:00.632Z,99.90
2017-06-11T01:25:28.947Z,99.90
2017-06-11T01:27:57.280Z,99.90
2017-06-11T01:30:25.588Z,99.90
2017-06-11T01:32:53.922Z,99.90
2017-06-11T01:35:22.225Z,99.90
2017-06-11T01:37:50.579Z,99.90
2017-06-11T01:40:18.980Z,99.90
2017-06-11T01:42:47.375Z,99.90
2017-06-11T01:45:15.708Z,99.90
2017-06-11T01:47:44.005Z,99.90
2017-06-11T01:50:12.358Z,99.90
2017-06-11T01:52:40.672Z,99.90
2017-06-11T01:55:08.977Z,99.90
2017-06-11T01:57:37.314Z,99.90
2017-06-11T02:00:06.452Z,99.90
2017-06-11T02:02:34.789Z,99.90
2017-06-11T02:05:03.091Z,99.90
2017-06-11T02:07:31.405Z,99.90
2017-06-11T02:09:59.724Z,99.90
2017-06-11T02:12:28.061Z,99.90
2017-06-11T02:14:56.373Z,99.90
2017-06-11T02:17:24.674Z,99.90
2017-06-11T02:19:52.993Z,99.90
2017-06-11T02:22:21.315Z,99.90
2017-06-11T02:24:49.651Z,99.90
2017-06-11T02:27:17.960Z,99.90
2017-06-11T02:29:46.313Z,99.90
2017-06-11T02:32:14.631Z,99.90
2017-06-11T02:34:42.953Z,99.90
2017-06-11T02:37:11.680Z,99.90
2017-06-11T02:39:39.997Z,99.90
2017-06-11T02:42:08.325Z,99.90
2017-06-11T02:44:36.620Z,99.90
2017-06-11T02:47:04.968Z,99.90
2017-06-11T02:49:33.285Z,99.90
2017-06-11T02:52:01.612Z,99.90
2017-06-11T02:54:29.941Z,99.90
2017-06-11T02:56:58.262Z,99.90
2017-06-11T02:59:26.589Z,99.90
2017-06-11T03:01:54.920Z,99.90
2017-06-11T03:04:23.265Z,99.90
2017-06-11T03:06:51.588Z,99.90
2017-06-11T03:09:19.919Z,99.90
2017-06-11T03:12:10.463Z,99.90
2017-06-11T03:14:38.789Z,99.90
2017-06-11T03:17:07.102Z,99.90
2017-06-11T03:19:35.484Z,99.90
2017-06-11T03:22:03.823Z,99.90
2017-06-11T03:24:32.129Z,99.90
2017-06-11T03:27:00.449Z,99.90
2017-06-11T03:29:28.801Z,99.90
2017-06-11T03:31:57.123Z,99.90
2017-06-11T03:34:25.453Z,99.90
2017-06-11T03:36:53.757Z,99.90
2017-06-11T03:39:22.156Z,99.90
2017-06-11T03:41:50.469Z,99.90
2017-06-11T03:44:18.823Z,99.90
2017-06-11T03:46:47.203Z,99.90
2017-06-11T03:49:15.508Z,99.90
2017-06-11T03:51:43.986Z,99.90
2017-06-11T03:54:12.285Z,99.90
2017-06-11T03:56:40.589Z,99.90
2017-06-11T03:59:09.462Z,99.90
2017-06-11T04:01:37.781Z,99.90
2017-06-11T04:04:06.095Z,99.90
2017-06-11T04:06:34.448Z,99.90
2017-06-11T04:09:02.777Z,99.90
2017-06-11T04:11:31.073Z,99.90
2017-06-11T04:13:59.404Z,99.90
2017-06-11T04:16:27.758Z,99.90
2017-06-11T04:18:55.655Z,99.90
2017-06-11T04:21:23.865Z,99.90
2017-06-11T04:23:52.209Z,99.90
2017-06-11T04:26:20.529Z,99.90
2017-06-11T04:28:48.920Z,99.90
2017-06-11T04:31:17.229Z,99.90
2017-06-11T04:33:45.605Z,99.90
2017-06-11T04:36:13.908Z,99.90
2017-06-11T04:38:42.212Z,99.90
2017-06-11T04:41:10.555Z,99.90
2017-06-11T04:43:38.873Z,99.90
2017-06-11T04:46:07.212Z,99.90
2017-06-11T04:48:35.525Z,99.90
2017-06-11T04:51:03.863Z,99.90
2017-06-11T04:53:32.173Z,99.90
2017-06-11T04:56:00.476Z,99.90
2017-06-11T04:58:28.788Z,99.90
2017-06-11T05:00:57.099Z,99.90
2017-06-11T05:03:25.433Z,99.90
2017-06-11T05:05:53.761Z,99.90
2017-06-11T05:08:22.081Z,99.90
2017-06-11T05:10:50.365Z,99.90
2017-06-11T05:13:18.689Z,99.90
2017-06-11T05:15:46.994Z,99.90
2017-06-11T05:18:15.317Z,99.90
2017-06-11T05:20:43.633Z,99.90
2017-06-11T05:23:11.524Z,99.90
2017-06-11T05:25:39.284Z,99.90
2017-06-11T05:28:07.108Z,99.90
2017-06-11T05:30:34.880Z,99.90
2017-06-11T05:33:02.632Z,99.90
2017-06-11T05:35:30.557Z,99.90
2017-06-11T05:37:58.316Z,99.90
2017-06-11T05:40:26.074Z,99.90
2017-06-11T05:42:53.876Z,99.90
2017-06-11T05:45:22.664Z,99.90
2017-06-11T05:47:50.443Z,99.90
2017-06-11T05:50:18.669Z,99.90
2017-06-11T05:52:46.980Z,99.90
2017-06-11T05:55:15.291Z,99.90
2017-06-11T05:57:43.621Z,99.90
2017-06-11T06:00:11.930Z,99.90
2017-06-11T06:02:40.276Z,99.90
2017-06-11T06:05:08.596Z,99.90
2017-06-11T06:07:36.896Z,99.90
2017-06-11T06:10:05.257Z,99.90
2017-06-11T06:12:33.581Z,99.90
2017-06-11T06:15:01.924Z,99.90
2017-06-11T06:17:31.095Z,99.90
2017-06-11T06:19:59.422Z,99.90
2017-06-11T06:22:27.749Z,99.90
2017-06-11T06:24:56.060Z,99.90
2017-06-11T06:27:24.420Z,99.90
2017-06-11T06:29:52.742Z,99.90
2017-06-11T06:32:21.044Z,99.90
2017-06-11T06:34:49.852Z,99.90
2017-06-11T06:37:18.162Z,99.90
2017-06-11T06:39:46.500Z,99.90
2017-06-11T06:42:14.820Z,99.90
2017-06-11T06:44:43.176Z,99.90
2017-06-11T06:47:11.498Z,99.90
2017-06-11T06:49:39.809Z,99.90
2017-06-11T06:52:08.148Z,99.90
2017-06-11T06:54:36.482Z,99.90
2017-06-11T06:57:04.814Z,99.90
2017-06-11T06:59:33.155Z,99.90
2017-06-11T07:02:01.494Z,99.90
2017-06-11T07:04:29.781Z,99.90
2017-06-11T07:06:58.108Z,99.90
2017-06-11T07:09:26.438Z,99.90
2017-06-11T07:11:54.735Z,99.90
2017-06-11T07:14:23.053Z,99.90
2017-06-11T07:16:51.365Z,99.90
2017-06-11T07:19:19.782Z,99.90
2017-06-11T07:21:48.139Z,99.90
2017-06-11T07:24:16.475Z,99.90
2017-06-11T07:26:44.906Z,99.90
2017-06-11T07:29:13.287Z,99.90
2017-06-11T07:31:41.641Z,99.90
2017-06-11T07:34:10.016Z,99.90
2017-06-11T07:36:38.345Z,99.90
2017-06-11T07:39:06.725Z,99.90
2017-06-11T07:41:35.083Z,99.90
2017-06-11T07:44:03.978Z,99.90
2017-06-11T07:46:32.272Z,99.90
2017-06-11T07:49:01.493Z,99.90
2017-06-11T07:51:29.853Z,99.90
2017-06-11T07:53:58.218Z,99.90
2017-06-11T07:56:26.621Z,99.90
2017-06-11T07:58:55.664Z,99.90
2017-06-11T08:01:24.071Z,99.90
2017-06-11T08:03:52.394Z,99.90
2017-06-11T08:06:20.803Z,99.90
2017-06-11T08:08:49.138Z,99.90
2017-06-11T08:11:17.454Z,99.90
2017-06-11T08:13:45.769Z,99.90
2017-06-11T08:16:14.074Z,99.90
2017-06-11T08:18:42.409Z,99.90
2017-06-11T08:21:12.765Z,99.90
2017-06-11T08:23:41.124Z,99.90
2017-06-11T08:26:09.438Z,99.90
2017-06-11T08:28:37.762Z,99.90
2017-06-11T08:31:06.116Z,99.90
2017-06-11T08:33:34.426Z,99.90
2017-06-11T08:36:02.750Z,99.90
2017-06-11T08:38:31.094Z,99.90
2017-06-11T08:40:59.417Z,99.70
2017-06-11T08:43:27.729Z,99.90
2017-06-11T08:45:56.072Z,99.90
2017-06-11T08:48:24.387Z,99.10
2017-06-11T08:50:52.721Z,99.70
2017-06-11T08:53:21.039Z,99.00
2017-06-11T08:55:49.486Z,99.90
2017-06-11T08:58:17.817Z,99.80
2017-06-11T09:00:46.897Z,98.50
2017-06-11T09:03:15.308Z,99.10
2017-06-11T09:05:43.641Z,98.40
2017-06-11T09:08:11.961Z,99.90
2017-06-11T09:10:40.280Z,98.70
2017-06-11T09:13:08.625Z,98.60
2017-06-11T09:15:36.945Z,99.50
2017-06-11T09:18:05.267Z,98.50
2017-06-11T09:20:33.621Z,98.60
2017-06-11T09:23:01.948Z,98.40
2017-06-11T09:25:30.291Z,98.10
2017-06-11T09:27:58.609Z,99.10
2017-06-11T09:30:26.925Z,99.70
2017-06-11T09:32:55.332Z,98.20
2017-06-11T09:35:23.670Z,97.20
2017-06-11T09:37:51.974Z,98.00
2017-06-11T09:40:20.321Z,97.30
2017-06-11T09:42:48.652Z,96.40
2017-06-11T09:45:16.998Z,98.50
2017-06-11T09:47:45.320Z,97.80
2017-06-11T09:50:13.654Z,95.90
2017-06-11T09:52:41.953Z,96.60
2017-06-11T09:55:12.044Z,96.80
2017-06-11T09:57:40.794Z,95.20
2017-06-11T10:00:09.103Z,94.40
2017-06-11T10:02:37.433Z,95.50
2017-06-11T10:07:30.413Z,95.40
2017-06-11T10:09:58.751Z,95.70
2017-06-11T10:12:27.102Z,96.20
2017-06-11T10:14:55.418Z,96.00
2017-06-11T10:17:23.737Z,95.20
2017-06-11T10:19:52.066Z,95.10
2017-06-11T10:22:20.415Z,94.40
2017-06-11T10:24:48.726Z,95.50
2017-06-11T10:27:17.923Z,96.50
2017-06-11T10:29:46.271Z,96.50
2017-06-11T10:32:14.589Z,96.60
2017-06-11T10:34:42.920Z,96.40
2017-06-11T10:37:11.240Z,96.10
2017-06-11T10:39:39.621Z,95.70
2017-06-11T10:42:07.938Z,95.20
2017-06-11T10:44:36.351Z,95.30
2017-06-11T10:47:04.664Z,95.30
2017-06-11T10:49:33.757Z,96.20
2017-06-11T10:52:02.087Z,96.20
2017-06-11T10:54:30.429Z,94.90
2017-06-11T10:56:58.742Z,95.30
2017-06-11T10:59:27.087Z,94.90
2017-06-11T11:01:55.441Z,95.80
2017-06-11T11:04:24.517Z,95.80
2017-06-11T11:06:52.877Z,95.80
2017-06-11T11:09:21.196Z,96.50
2017-06-11T11:11:50.298Z,94.60
2017-06-11T11:14:19.408Z,93.30
2017-06-11T11:16:47.777Z,93.20
2017-06-11T11:19:16.089Z,91.90
2017-06-11T11:21:45.616Z,92.00
2017-06-11T11:24:13.961Z,91.40
2017-06-11T11:26:42.269Z,91.50
2017-06-11T11:29:10.736Z,91.00
2017-06-11T11:31:39.069Z,91.30
2017-06-11T11:34:07.426Z,91.90
2017-06-11T11:36:36.498Z,91.20
2017-06-11T11:39:04.821Z,91.10
2017-06-11T11:41:33.173Z,91.30
2017-06-11T11:44:02.346Z,90.80
2017-06-11T11:46:30.651Z,90.90
2017-06-11T11:48:59.000Z,91.80
2017-06-11T11:51:27.328Z,90.90
2017-06-11T11:53:55.673Z,91.50
2017-06-11T11:56:24.008Z,91.50
2017-06-11T11:58:52.324Z,91.10
2017-06-11T12:01:20.680Z,91.60
2017-06-11T12:03:49.063Z,90.70
2017-06-11T12:06:17.445Z,90.50
2017-06-11T12:08:45.812Z,90.20
2017-06-11T12:11:14.281Z,90.30
2017-06-11T12:13:42.629Z,90.70
2017-06-11T12:16:10.964Z,91.50
2017-06-11T12:18:40.005Z,89.90
2017-06-11T12:21:08.322Z,90.00
2017-06-11T12:23:36.671Z,89.80
2017-06-11T12:26:05.329Z,84.10
2017-06-11T12:28:33.697Z,82.80
2017-06-11T12:31:02.801Z,82.30
2017-06-11T12:33:31.161Z,81.60
2017-06-11T12:36:00.254Z,85.00
2017-06-11T12:38:28.612Z,84.10
2017-06-11T12:40:56.996Z,85.90
2017-06-11T12:43:25.313Z,81.60
2017-06-11T12:45:53.649Z,82.10
2017-06-11T12:48:21.968Z,83.40
2017-06-11T12:50:50.280Z,82.90
2017-06-11T12:53:18.616Z,77.60
2017-06-11T12:55:47.095Z,76.90
2017-06-11T12:58:15.455Z,76.50
2017-06-11T13:00:44.588Z,79.40
2017-06-11T13:03:12.914Z,79.50
2017-06-11T13:05:41.216Z,81.20
2017-06-11T13:08:09.557Z,82.60
2017-06-11T13:10:37.870Z,83.00
2017-06-11T13:13:06.282Z,83.90
2017-06-11T13:15:34.582Z,81.70
2017-06-11T13:18:02.921Z,82.80
2017-06-11T13:20:31.252Z,82.90
2017-06-11T13:22:59.568Z,78.30
2017-06-11T13:25:28.059Z,76.00
2017-06-11T13:27:57.151Z,78.50
2017-06-11T13:30:25.604Z,80.00
2017-06-11T13:32:53.917Z,83.80
2017-06-11T13:35:22.219Z,85.50
2017-06-11T13:37:50.551Z,85.80
2017-06-11T13:40:19.071Z,86.40
2017-06-11T13:42:47.392Z,85.10
2017-06-11T13:45:15.743Z,86.80
2017-06-11T13:47:44.057Z,85.90
2017-06-11T13:50:12.557Z,86.20
2017-06-11T13:52:40.889Z,86.60
2017-06-11T13:55:09.237Z,86.50
2017-06-11T13:57:37.586Z,86.20
2017-06-11T14:00:05.904Z,85.70
2017-06-11T14:02:34.454Z,87.00
2017-06-11T14:05:02.757Z,86.50
2017-06-11T14:07:31.080Z,85.80
2017-06-11T14:10:00.139Z,86.10
2017-06-11T14:12:28.457Z,86.10
2017-06-11T14:14:56.782Z,83.00
2017-06-11T14:17:25.289Z,85.80
2017-06-11T14:19:53.739Z,84.10
2017-06-11T14:22:22.066Z,85.60
2017-06-11T14:24:50.644Z,85.80
2017-06-11T14:27:18.996Z,86.50
2017-06-11T14:29:47.324Z,88.20
2017-06-11T14:32:15.636Z,88.70
2017-06-11T14:34:43.975Z,89.60
2017-06-11T14:37:12.297Z,88.40
2017-06-11T14:39:41.675Z,88.80
2017-06-11T14:42:09.984Z,88.30
2017-06-11T14:44:38.301Z,88.30
2017-06-11T14:47:06.860Z,88.20
2017-06-11T14:49:35.183Z,88.90
2017-06-11T14:52:03.513Z,88.60
2017-06-11T14:54:31.834Z,89.00
2017-06-11T14:57:00.169Z,86.30
2017-06-11T14:59:28.550Z,86.30
2017-06-11T15:01:57.629Z,88.70
2017-06-11T15:04:26.224Z,89.80
2017-06-11T15:06:55.376Z,89.30
2017-06-11T15:09:23.717Z,89.20
2017-06-11T15:11:52.044Z,89.10
2017-06-11T15:14:20.425Z,88.80
2017-06-11T15:16:48.746Z,89.40
2017-06-11T15:19:17.075Z,90.80
2017-06-11T15:21:45.450Z,91.40
2017-06-11T15:24:14.679Z,91.30
2017-06-11T15:26:43.899Z,91.10
2017-06-11T15:29:12.353Z,90.90
2017-06-11T15:31:40.689Z,90.30
2017-06-11T15:34:09.087Z,90.50
2017-06-11T15:36:37.445Z,90.80
2017-06-11T15:39:05.781Z,91.30
2017-06-11T15:41:34.165Z,91.60
2017-06-11T15:44:02.503Z,92.30
2017-06-11T15:46:30.991Z,91.50
2017-06-11T15:48:59.344Z,92.40
2017-06-11T15:51:27.681Z,92.10
2017-06-11T15:53:56.153Z,91.80
2017-06-11T15:56:25.476Z,91.50
2017-06-11T15:58:53.850Z,91.80
2017-06-11T16:01:22.203Z,91.80
2017-06-11T16:03:50.589Z,90.90
2017-06-11T16:06:19.267Z,91.40
2017-06-11T16:08:47.628Z,91.50
2017-06-11T16:11:16.029Z,91.40
2017-06-11T16:13:45.373Z,91.50
2017-06-11T16:16:13.964Z,91.60
2017-06-11T16:18:42.434Z,91.40
2017-06-11T16:21:11.541Z,91.10
2017-06-11T16:23:39.876Z,92.00
2017-06-11T16:26:08.404Z,92.20
2017-06-11T16:28:37.647Z,92.60
2017-06-11T16:31:05.954Z,93.10
2017-06-11T16:33:34.353Z,93.30
2017-06-11T16:36:03.235Z,94.00
2017-06-11T16:38:31.547Z,95.10
2017-06-11T16:40:59.921Z,96.10
2017-06-11T16:43:29.044Z,98.40
2017-06-11T16:45:57.459Z,98.30
2017-06-11T16:48:25.804Z,99.80
2017-06-11T16:50:54.194Z,99.90
2017-06-11T16:53:22.528Z,99.90
2017-06-11T16:55:50.877Z,99.90
2017-06-11T16:58:19.211Z,99.90
2017-06-11T17:00:47.500Z,99.90
2017-06-11T17:03:15.835Z,99.90
2017-06-11T17:05:44.945Z,99.90
2017-06-11T17:08:13.289Z,99.90
2017-06-11T17:10:41.605Z,99.90
2017-06-11T17:13:09.945Z,99.90
2017-06-11T17:15:38.249Z,99.90
2017-06-11T17:18:06.592Z,99.90
2017-06-11T17:20:34.912Z,99.90
2017-06-11T17:23:03.246Z,99.90
2017-06-11T17:25:31.571Z,99.90
2017-06-11T17:28:00.057Z,99.90
2017-06-11T17:30:28.424Z,99.90
2017-06-11T17:32:56.911Z,99.90
2017-06-11T17:35:25.269Z,99.90
2017-06-11T17:37:53.595Z,99.90
2017-06-11T17:40:21.928Z,99.90
2017-06-11T17:42:50.241Z,99.90
2017-06-11T17:45:18.554Z,99.90
2017-06-11T17:47:46.903Z,99.90
2017-06-11T17:50:15.289Z,99.90
2017-06-11T17:52:43.642Z,99.90
2017-06-11T17:55:11.944Z,99.90
2017-06-11T17:57:40.260Z,99.90
2017-06-11T18:00:08.588Z,99.90
2017-06-11T18:02:36.951Z,99.90
2017-06-11T18:05:05.253Z,99.90
2017-06-11T18:07:33.620Z,99.90
2017-06-11T18:10:01.936Z,99.90
2017-06-11T18:12:30.272Z,99.90
2017-06-11T18:14:58.596Z,99.90
2017-06-11T18:17:26.924Z,99.90
2017-06-11T18:19:55.260Z,99.90
2017-06-11T18:22:23.580Z,99.90
2017-06-11T18:24:51.898Z,99.90
2017-06-11T18:27:20.228Z,99.90
2017-06-11T18:29:48.577Z,99.90
2017-06-11T18:32:17.101Z,99.90
2017-06-11T18:34:45.427Z,99.90
2017-06-11T18:37:13.769Z,99.90
2017-06-11T18:39:42.119Z,99.90
2017-06-11T18:42:10.440Z,99.90
2017-06-11T18:44:38.782Z,99.90
2017-06-11T18:47:07.097Z,99.90
2017-06-11T18:49:35.432Z,99.90
2017-06-11T18:52:03.744Z,99.90
2017-06-11T18:54:32.834Z,99.90
2017-06-11T18:57:01.153Z,99.90
2017-06-11T18:59:29.483Z,99.90
2017-06-11T19:01:57.797Z,99.90
2017-06-11T19:04:26.138Z,99.90
2017-06-11T19:06:55.231Z,99.90
2017-06-11T19:09:24.323Z,99.90
2017-06-11T19:11:52.657Z,99.90
2017-06-11T19:14:21.018Z,99.90
2017-06-11T19:16:49.378Z,99.90
2017-06-11T19:19:17.692Z,99.90
2017-06-11T19:21:46.013Z,99.90
2017-06-11T19:24:15.103Z,99.90
2017-06-11T19:26:43.445Z,99.90
2017-06-11T19:29:11.776Z,99.90
2017-06-11T19:31:40.870Z,99.90
2017-06-11T19:34:09.201Z,99.90
2017-06-11T19:36:37.606Z,99.90
2017-06-11T19:39:06.689Z,99.90
2017-06-11T19:41:35.024Z,99.90
2017-06-11T19:44:03.493Z,99.90
2017-06-11T19:46:31.851Z,99.90
2017-06-11T19:49:00.187Z,99.90
2017-06-11T19:51:28.534Z,99.90
2017-06-11T19:53:56.854Z,99.90
2017-06-11T19:56:25.189Z,99.90
2017-06-11T19:58:53.765Z,99.90
2017-06-11T20:01:22.179Z,99.90
2017-06-11T20:03:50.513Z,99.90
2017-06-11T20:06:18.814Z,99.90
2017-06-11T20:08:47.145Z,99.90
2017-06-11T20:11:16.233Z,99.90
2017-06-11T20:13:45.309Z,99.90
2017-06-11T20:16:13.617Z,99.90
2017-06-11T20:18:41.970Z,99.90
2017-06-11T20:21:10.744Z,99.90
2017-06-11T20:23:39.082Z,99.90
2017-06-11T20:26:07.421Z,99.90
2017-06-11T20:28:36.527Z,99.90
2017-06-11T20:31:05.615Z,99.90
2017-06-11T20:33:34.946Z,99.90
2017-06-11T20:36:03.274Z,99.90
2017-06-11T20:38:31.581Z,99.90
2017-06-11T20:40:59.899Z,99.90
2017-06-11T20:43:28.274Z,99.90
2017-06-11T20:45:56.573Z,99.90
2017-06-11T20:48:24.876Z,99.90
2017-06-11T20:50:53.348Z,99.90
2017-06-11T20:53:21.668Z,99.90
2017-06-11T20:55:49.989Z,99.90
2017-06-11T20:58:18.323Z,99.90
2017-06-11T21:00:46.646Z,99.90
2017-06-11T21:03:14.989Z,99.90
2017-06-11T21:05:43.308Z,99.90
2017-06-11T21:08:12.419Z,99.90
2017-06-11T21:10:40.737Z,99.90
2017-06-11T21:13:09.070Z,99.90
2017-06-11T21:15:38.162Z,99.90
2017-06-11T21:18:06.470Z,99.90
2017-06-11T21:20:34.822Z,99.90
2017-06-11T21:23:03.892Z,99.90
2017-06-11T21:25:32.217Z,99.90
2017-06-11T21:28:00.571Z,99.90
2017-06-11T21:30:28.883Z,99.90
2017-06-11T21:32:57.189Z,99.90
2017-06-11T21:35:25.506Z,99.90
2017-06-11T21:37:53.862Z,99.90
2017-06-11T21:40:22.933Z,99.90
2017-06-11T21:42:51.245Z,99.90
2017-06-11T21:45:19.592Z,99.90
2017-06-11T21:47:47.890Z,99.90
2017-06-11T21:50:16.230Z,99.90
2017-06-11T21:52:44.553Z,99.90
2017-06-11T21:55:13.620Z,99.90
2017-06-11T21:57:45.667Z,99.90
2017-06-11T22:00:13.970Z,99.90
2017-06-11T22:02:42.309Z,99.90
2017-06-11T22:05:10.622Z,99.90
2017-06-11T22:07:38.929Z,99.90
2017-06-11T22:10:07.342Z,99.90
2017-06-11T22:12:35.660Z,99.90
2017-06-11T22:15:04.844Z,99.90
2017-06-11T22:17:33.166Z,99.90
2017-06-11T22:20:01.478Z,99.90
2017-06-11T22:22:29.789Z,99.90
2017-06-11T22:24:58.902Z,99.90
2017-06-11T22:27:27.210Z,99.90
2017-06-11T22:29:55.512Z,99.90
2017-06-11T22:32:23.841Z,99.90
2017-06-11T22:34:52.149Z,99.90
2017-06-11T22:37:20.655Z,99.90
2017-06-11T22:39:49.095Z,99.90
2017-06-11T22:42:17.407Z,99.90
2017-06-11T22:44:45.737Z,99.90
2017-06-11T22:47:14.044Z,99.90
2017-06-11T22:49:42.408Z,99.90
2017-06-11T22:52:10.718Z,99.90
2017-06-11T22:54:39.053Z,99.90
2017-06-11T22:57:07.356Z,99.90
2017-06-11T22:59:35.665Z,99.90
2017-06-11T23:02:03.997Z,99.90
2017-06-11T23:04:32.304Z,99.90
2017-06-11T23:07:01.380Z,99.90
2017-06-11T23:09:29.732Z,99.90
2017-06-11T23:11:58.028Z,99.90
2017-06-11T23:14:26.327Z,99.90
2017-06-11T23:16:55.436Z,99.90
2017-06-11T23:19:23.769Z,99.90
2017-06-11T23:21:52.100Z,99.90
2017-06-11T23:24:20.401Z,99.90
2017-06-11T23:26:48.725Z,99.90
2017-06-11T23:29:17.035Z,99.90
2017-06-11T23:31:45.344Z,99.90
2017-06-11T23:34:13.697Z,99.90
2017-06-11T23:36:42.001Z,99.90
2017-06-11T23:39:10.368Z,99.90
2017-06-11T23:41:38.668Z,99.90
2017-06-11T23:44:06.972Z,99.90
2017-06-11T23:46:36.072Z,99.90
2017-06-11T23:49:04.386Z,99.90
2017-06-11T23:51:32.748Z,99.90
2017-06-11T23:54:01.057Z,99.90
2017-06-11T23:56:29.361Z,99.90
2017-06-11T23:58:57.678Z,99.90
