createdAt,value
2023-01-27T00:04:27.761Z,102511.69
2023-01-27T00:09:29.406Z,102503.09
2023-01-27T00:14:31.358Z,102503.78
2023-01-27T00:19:33.092Z,102509.88
2023-01-27T00:24:37.757Z,102505.81
2023-01-27T00:29:43.600Z,102521.91
2023-01-27T00:34:45.417Z,102519.44
2023-01-27T00:39:47.049Z,102524.47
2023-01-27T00:45:07.165Z,102521.25
2023-01-27T00:50:09.458Z,102522.25
2023-01-27T00:55:11.830Z,102522.78
2023-01-27T01:00:15.867Z,102537.03
2023-01-27T01:05:17.692Z,102531.16
2023-01-27T01:10:19.713Z,102530.22
2023-01-27T01:15:21.451Z,102528.66
2023-01-27T01:20:24.755Z,102537.75
2023-01-27T01:25:26.444Z,102545.53
2023-01-27T01:30:28.855Z,102536.56
2023-01-27T01:35:30.922Z,102541.63
2023-01-27T01:40:33.287Z,102543.50
2023-01-27T01:45:36.473Z,102541.09
2023-01-27T01:50:40.854Z,102544.84
2023-01-27T01:55:46.455Z,102552.81
2023-01-27T02:00:48.285Z,102541.47
2023-01-27T02:05:52.065Z,102543.34
2023-01-27T02:10:54.617Z,102554.94
2023-01-27T02:15:56.317Z,102558.47
2023-01-27T02:20:58.724Z,102572.81
2023-01-27T02:26:18.943Z,102566.63
2023-01-27T02:31:20.760Z,102577.97
2023-01-27T02:36:24.015Z,102579.09
2023-01-27T02:41:40.976Z,102576.56
2023-01-27T02:46:43.110Z,102580.16
2023-01-27T02:51:44.845Z,102580.19
2023-01-27T02:56:46.665Z,102583.88
2023-01-27T03:01:50.770Z,102580.72
2023-01-27T03:06:52.460Z,102590.06
2023-01-27T03:12:13.224Z,102588.25
2023-01-27T03:17:33.884Z,102606.53
2023-01-27T03:22:35.570Z,102610.47
2023-01-27T03:27:37.700Z,102607.81
2023-01-27T03:33:03.331Z,102614.19
2023-01-27T03:38:55.692Z,102601.84
2023-01-27T03:44:16.164Z,102624.19
2023-01-27T03:49:18.890Z,102629.50
2023-01-27T03:54:20.528Z,102629.72
2023-01-27T03:59:22.259Z,102638.22
2023-01-27T04:04:42.851Z,102649.50
2023-01-27T04:09:44.529Z,102645.50
2023-01-27T04:14:46.166Z,102644.72
2023-01-27T04:19:47.891Z,102651.94
2023-01-27T04:24:50.355Z,102644.94
2023-01-27T04:29:52.152Z,102662.47
2023-01-27T04:34:54.225Z,102655.78
2023-01-27T04:39:55.819Z,102653.22
2023-01-27T04:44:57.500Z,102663.91
2023-01-27T04:49:59.100Z,102670.56
2023-01-27T04:55:00.739Z,102672.59
2023-01-27T05:00:05.722Z,102674.56
2023-01-27T05:05:07.684Z,102671.28
2023-01-27T05:10:10.034Z,102680.19
2023-01-27T05:15:12.033Z,102677.88
2023-01-27T05:20:13.983Z,102681.56
2023-01-27T05:25:15.958Z,102672.97
2023-01-27T05:30:17.776Z,102684.06
2023-01-27T05:35:19.401Z,102684.56
2023-01-27T05:40:21.047Z,102685.22
2023-01-27T05:45:22.656Z,102693.50
2023-01-27T05:50:24.481Z,102704.34
2023-01-27T05:55:26.095Z,102710.06
2023-01-27T06:00:27.702Z,102711.19
2023-01-27T06:05:29.380Z,102711.78
2023-01-27T06:10:32.070Z,102712.94
2023-01-27T06:15:33.736Z,102705.09
2023-01-27T06:20:35.493Z,102723.66
2023-01-27T06:25:39.697Z,102724.66
2023-01-27T06:30:41.917Z,102724.44
2023-01-27T06:35:43.809Z,102725.47
2023-01-27T06:40:47.383Z,102717.25
2023-01-27T06:45:50.638Z,102719.28
2023-01-27T06:50:53.423Z,102724.66
2023-01-27T06:55:57.076Z,102720.44
2023-01-27T07:00:59.037Z,102721.13
2023-01-27T07:06:00.874Z,102728.38
2023-01-27T07:11:04.634Z,102731.47
2023-01-27T07:16:06.777Z,102745.44
2023-01-27T07:21:08.643Z,102752.91
2023-01-27T07:26:24.210Z,102755.81
2023-01-27T07:31:27.431Z,102759.81
2023-01-27T07:36:29.173Z,102772.31
2023-01-27T07:41:31.236Z,102777.88
2023-01-27T07:46:32.837Z,102786.72
2023-01-27T07:51:34.508Z,102789.72
2023-01-27T07:56:36.505Z,102771.41
2023-01-27T08:01:38.219Z,102777.06
2023-01-27T08:06:39.894Z,102788.97
2023-01-27T08:11:41.543Z,102804.53
2023-01-27T08:16:43.366Z,102795.88
2023-01-27T08:21:45.025Z,102805.72
2023-01-27T08:26:46.767Z,102810.69
2023-01-27T08:31:48.464Z,102820.53
2023-01-27T08:36:50.067Z,102810.38
2023-01-27T08:41:51.704Z,102815.75
2023-01-27T08:46:56.506Z,102828.53
2023-01-27T08:51:58.244Z,102808.84
2023-01-27T08:57:00.013Z,102815.09
2023-01-27T09:02:01.662Z,102825.81
2023-01-27T09:07:03.545Z,102824.16
2023-01-27T09:12:05.329Z,102833.03
2023-01-27T09:17:07.362Z,102827.00
2023-01-27T09:22:09.038Z,102828.16
2023-01-27T09:27:10.863Z,102829.25
2023-01-27T09:32:12.890Z,102837.41
2023-01-27T09:37:14.776Z,102849.09
2023-01-27T09:42:47.425Z,102844.94
2023-01-27T09:48:23.604Z,102847.66
2023-01-27T09:53:53.282Z,102842.66
2023-01-27T09:59:20.535Z,102840.63
2023-01-27T10:04:34.099Z,102847.06
2023-01-27T10:10:02.638Z,102837.91
2023-01-27T10:15:37.302Z,102847.28
2023-01-27T10:20:55.658Z,102854.69
2023-01-27T10:26:30.057Z,102857.63
2023-01-27T10:31:54.468Z,102851.66
2023-01-27T10:37:17.532Z,102851.38
2023-01-27T10:42:32.290Z,102838.38
2023-01-27T10:47:51.327Z,102850.00
2023-01-27T10:53:13.583Z,102838.69
2023-01-27T10:58:29.199Z,102834.00
2023-01-27T11:03:43.362Z,102841.91
2023-01-27T11:08:48.001Z,102842.03
2023-01-27T11:14:02.159Z,102848.72
2023-01-27T11:19:18.273Z,102844.53
2023-01-27T11:24:45.995Z,102844.84
2023-01-27T11:30:00.327Z,102835.28
2023-01-27T11:35:14.397Z,102829.13
2023-01-27T11:40:32.748Z,102831.94
2023-01-27T11:45:36.290Z,102824.78
2023-01-27T11:50:38.315Z,102814.59
2023-01-27T11:55:48.564Z,102809.13
2023-01-27T12:00:59.206Z,102800.25
2023-01-27T12:06:05.803Z,102801.09
2023-01-27T12:11:22.216Z,102788.78
2023-01-27T12:16:47.753Z,102782.78
2023-01-27T12:22:11.134Z,102787.34
2023-01-27T12:27:25.999Z,102783.63
2023-01-27T12:32:44.272Z,102784.47
2023-01-27T12:37:47.933Z,102787.22
2023-01-27T12:43:03.098Z,102781.47
2023-01-27T12:48:07.739Z,102780.03
2023-01-27T12:53:15.238Z,102775.59
2023-01-27T12:58:43.367Z,102769.25
2023-01-27T13:03:46.213Z,102762.03
2023-01-27T13:08:52.829Z,102766.59
2023-01-27T13:13:57.617Z,102768.88
2023-01-27T13:19:00.960Z,102777.44
2023-01-27T13:24:10.684Z,102773.91
2023-01-27T13:29:21.371Z,102780.19
2023-01-27T13:34:44.082Z,102793.28
2023-01-27T13:39:45.650Z,102789.53
2023-01-27T13:45:04.624Z,102783.59
2023-01-27T13:50:20.644Z,102788.84
2023-01-27T13:55:40.298Z,102778.03
2023-01-27T14:01:03.098Z,102790.91
2023-01-27T14:06:33.731Z,102786.41
2023-01-27T14:11:56.436Z,102793.72
2023-01-27T14:17:06.843Z,102788.88
2023-01-27T14:22:20.367Z,102798.22
2023-01-27T14:27:32.481Z,102798.72
2023-01-27T14:32:51.973Z,102800.88
2023-01-27T14:38:19.775Z,102794.22
2023-01-27T14:43:46.755Z,102795.22
2023-01-27T14:49:18.727Z,102797.34
2023-01-27T14:55:05.043Z,102802.00
2023-01-27T15:00:29.975Z,102800.88
2023-01-27T15:05:43.717Z,102810.91
2023-01-27T15:11:31.522Z,102806.91
2023-01-27T15:16:42.361Z,102814.03
2023-01-27T15:22:21.726Z,102812.09
2023-01-27T15:27:24.940Z,102813.16
2023-01-27T15:32:28.486Z,102811.47
2023-01-27T15:37:30.292Z,102816.06
2023-01-27T15:43:02.302Z,102821.91
2023-01-27T15:48:10.347Z,102828.16
2023-01-27T15:53:14.829Z,102837.50
2023-01-27T15:58:22.217Z,102838.50
2023-01-27T16:03:38.985Z,102837.94
2023-01-27T16:08:49.467Z,102856.56
2023-01-27T16:13:52.843Z,102853.88
2023-01-27T16:19:10.876Z,102852.84
2023-01-27T16:24:47.835Z,102856.28
2023-01-27T16:30:06.681Z,102858.84
2023-01-27T16:35:20.079Z,102868.47
2023-01-27T16:40:24.079Z,102861.44
2023-01-27T16:45:29.331Z,102857.72
2023-01-27T16:50:34.831Z,102873.69
2023-01-27T16:55:36.543Z,102875.34
2023-01-27T17:00:39.317Z,102887.41
2023-01-27T17:05:42.573Z,102884.16
2023-01-27T17:10:52.320Z,102878.41
2023-01-27T17:15:54.533Z,102881.63
2023-01-27T17:20:56.871Z,102882.94
2023-01-27T17:26:04.511Z,102892.09
2023-01-27T17:31:08.237Z,102900.22
2023-01-27T17:36:12.624Z,102906.25
2023-01-27T17:41:23.665Z,102908.59
2023-01-27T17:46:27.842Z,102917.72
2023-01-27T17:51:41.514Z,102912.44
2023-01-27T17:56:43.327Z,102915.09
2023-01-27T18:01:46.270Z,102924.09
2023-01-27T18:06:50.609Z,102933.13
2023-01-27T18:11:58.394Z,102938.72
2023-01-27T18:17:06.035Z,102942.16
2023-01-27T18:22:10.848Z,102949.16
2023-01-27T18:27:36.471Z,102944.84
2023-01-27T18:32:40.557Z,102956.97
2023-01-27T18:37:52.143Z,102956.56
2023-01-27T18:42:55.212Z,102961.34
2023-01-27T18:48:00.253Z,102968.53
2023-01-27T18:53:11.698Z,102967.22
2023-01-27T18:58:13.359Z,102975.00
2023-01-27T19:03:18.004Z,102981.94
2023-01-27T19:08:22.197Z,102988.34
2023-01-27T19:13:23.922Z,102980.16
2023-01-27T19:18:33.633Z,102983.25
2023-01-27T19:23:35.528Z,102992.16
2023-01-27T19:28:38.822Z,102981.94
2023-01-27T19:33:44.027Z,102982.16
2023-01-27T19:38:45.713Z,102966.56
2023-01-27T19:43:50.113Z,102964.56
2023-01-27T19:48:52.346Z,102983.09
2023-01-27T19:53:54.170Z,102977.25
2023-01-27T19:58:55.880Z,102982.97
2023-01-27T20:03:57.687Z,102967.75
2023-01-27T20:09:00.515Z,102971.56
2023-01-27T20:14:05.244Z,102970.94
2023-01-27T20:19:07.373Z,102965.50
2023-01-27T20:24:16.443Z,102959.47
2023-01-27T20:29:18.315Z,102957.63
2023-01-27T20:34:19.969Z,102962.34
2023-01-27T20:39:21.719Z,102964.09
2023-01-27T20:44:23.612Z,102953.19
2023-01-27T20:49:25.268Z,102961.38
2023-01-27T20:54:26.990Z,102961.25
2023-01-27T20:59:28.945Z,102952.66
2023-01-27T21:04:30.781Z,102945.28
2023-01-27T21:09:32.755Z,102959.56
2023-01-27T21:14:34.491Z,102948.66
2023-01-27T21:19:36.167Z,102964.84
2023-01-27T21:24:37.909Z,102954.88
2023-01-27T21:29:41.716Z,102951.78
2023-01-27T21:34:43.378Z,102954.94
2023-01-27T21:39:45.023Z,102953.38
2023-01-27T21:45:05.410Z,102945.84
2023-01-27T21:50:09.707Z,102950.06
2023-01-27T21:55:15.199Z,102943.81
2023-01-27T22:00:23.098Z,102945.50
2023-01-27T22:05:25.702Z,102943.53
2023-01-27T22:10:29.766Z,102943.44
2023-01-27T22:15:31.981Z,102936.44
2023-01-27T22:20:33.679Z,102932.69
2023-01-27T22:25:35.558Z,102936.91
2023-01-27T22:30:37.325Z,102947.72
2023-01-27T22:35:41.950Z,102934.75
2023-01-27T22:40:43.622Z,102945.22
2023-01-27T22:45:45.465Z,102948.19
2023-01-27T22:50:47.353Z,102946.34
2023-01-27T22:56:04.886Z,102942.50
2023-01-27T23:01:07.524Z,102938.19
2023-01-27T23:06:09.499Z,102946.47
2023-01-27T23:11:11.907Z,102951.66
2023-01-27T23:16:13.815Z,102956.28
2023-01-27T23:21:15.634Z,102949.47
2023-01-27T23:26:17.693Z,102955.63
2023-01-27T23:31:19.496Z,102950.13
2023-01-27T23:36:21.319Z,102954.81
2023-01-27T23:41:22.993Z,102934.72
2023-01-27T23:46:25.481Z,102948.66
2023-01-27T23:51:41.892Z,102947.50
2023-01-27T23:56:46.233Z,102951.50
