createdAt,value
2023-03-27T00:15:42.667Z,1001.02
2023-03-27T00:45:42.668Z,1001.16
2023-03-27T01:15:42.689Z,1001.29
2023-03-27T01:45:42.663Z,1001.77
2023-03-27T02:15:42.675Z,1002.62
2023-03-27T02:45:42.732Z,1003.35
2023-03-27T03:15:42.696Z,1004.13
2023-03-27T03:45:42.697Z,1004.91
2023-03-27T04:15:42.789Z,1005.81
2023-03-27T04:45:42.697Z,1006.64
2023-03-27T05:15:42.708Z,1007.46
2023-03-27T05:45:42.734Z,1008.44
2023-03-27T06:15:42.721Z,1009.12
2023-03-27T06:45:42.702Z,1009.88
2023-03-27T07:15:42.699Z,1010.7
2023-03-27T07:45:42.732Z,1011.39
2023-03-27T08:15:42.709Z,1012.04
2023-03-27T08:45:42.723Z,1012.64
2023-03-27T09:15:42.740Z,1013.1
2023-03-27T09:45:42.732Z,1013.65
2023-03-27T10:15:42.762Z,1013.87
2023-03-27T10:45:42.815Z,1014.12
2023-03-27T11:15:42.747Z,1014.42
2023-03-27T11:45:42.763Z,1014.63
2023-03-27T12:15:42.755Z,1015.42
2023-03-27T12:45:53.134Z,1015.12
2023-03-27T13:15:42.779Z,1015.82
2023-03-27T13:45:42.773Z,1015.62
2023-03-27T14:15:42.769Z,1015.94
2023-03-27T14:45:42.803Z,1016
2023-03-27T15:15:42.849Z,1015.88
2023-03-27T15:45:42.814Z,1016.01
2023-03-27T16:15:42.796Z,1016.22
2023-03-27T16:45:42.823Z,1016.24
2023-03-27T17:15:42.790Z,1016.77
2023-03-27T17:45:42.806Z,1017.11
2023-03-27T18:15:42.815Z,1017.67
2023-03-27T18:45:42.841Z,1018.33
2023-03-27T19:15:42.802Z,1018.7
2023-03-27T19:45:42.803Z,1018.8
2023-03-27T20:15:42.845Z,1019.17
2023-03-27T20:45:42.860Z,1019.41
2023-03-27T21:15:42.840Z,1019.59
2023-03-27T21:45:42.850Z,1019.61
2023-03-27T22:15:42.871Z,1019.79
2023-03-27T22:45:42.834Z,1019.97
2023-03-27T23:15:42.838Z,1020.26
2023-03-27T23:45:42.874Z,1020.47
