createdAt,value
2022-10-25T00:02:20.202Z,100.00
2022-10-25T00:04:47.889Z,100.00
2022-10-25T00:07:15.270Z,100.00
2022-10-25T00:09:42.783Z,100.00
2022-10-25T00:12:09.885Z,100.00
2022-10-25T00:14:36.847Z,100.00
2022-10-25T00:17:03.784Z,100.00
2022-10-25T00:19:31.979Z,100.00
2022-10-25T00:21:58.924Z,100.00
2022-10-25T00:24:26.050Z,100.00
2022-10-25T00:26:52.968Z,100.00
2022-10-25T00:29:20.093Z,100.00
2022-10-25T00:31:47.005Z,100.00
2022-10-25T00:34:14.395Z,100.00
2022-10-25T00:36:41.285Z,100.00
2022-10-25T00:39:08.293Z,100.00
2022-10-25T00:41:35.603Z,100.00
2022-10-25T00:44:36.529Z,100.00
2022-10-25T00:47:21.620Z,100.00
2022-10-25T00:49:55.118Z,100.00
2022-10-25T00:52:22.746Z,100.00
2022-10-25T00:54:52.782Z,100.00
2022-10-25T00:57:32.501Z,100.00
2022-10-25T01:00:01.661Z,100.00
2022-10-25T01:02:28.708Z,100.00
2022-10-25T01:04:56.215Z,100.00
2022-10-25T01:07:23.108Z,100.00
2022-10-25T01:09:51.331Z,100.00
2022-10-25T01:12:18.561Z,100.00
2022-10-25T01:14:49.789Z,100.00
2022-10-25T01:17:35.144Z,100.00
2022-10-25T01:20:32.949Z,100.00
2022-10-25T01:23:53.345Z,100.00
2022-10-25T01:26:44.139Z,100.00
2022-10-25T01:29:49.123Z,100.00
2022-10-25T01:32:32.179Z,100.00
2022-10-25T01:35:08.856Z,100.00
2022-10-25T01:38:15.920Z,100.00
2022-10-25T01:41:21.276Z,100.00
2022-10-25T01:44:33.112Z,100.00
2022-10-25T01:47:18.326Z,100.00
2022-10-25T01:49:51.132Z,100.00
2022-10-25T01:52:23.571Z,100.00
2022-10-25T01:54:51.856Z,100.00
2022-10-25T01:58:02.062Z,100.00
2022-10-25T02:00:48.806Z,100.00
2022-10-25T02:03:45.247Z,100.00
2022-10-25T02:06:55.971Z,100.00
2022-10-25T02:09:42.221Z,100.00
2022-10-25T02:12:14.979Z,100.00
2022-10-25T02:15:10.792Z,100.00
2022-10-25T02:18:00.968Z,100.00
2022-10-25T02:20:33.977Z,100.00
2022-10-25T02:23:05.900Z,100.00
2022-10-25T02:25:35.453Z,100.00
2022-10-25T02:28:07.797Z,100.00
2022-10-25T02:30:37.109Z,100.00
2022-10-25T02:33:04.369Z,100.00
2022-10-25T02:35:31.519Z,100.00
2022-10-25T02:37:58.548Z,100.00
2022-10-25T02:40:25.803Z,100.00
2022-10-25T02:42:52.735Z,100.00
2022-10-25T02:45:19.897Z,100.00
2022-10-25T02:47:47.051Z,100.00
2022-10-25T02:50:14.261Z,100.00
2022-10-25T02:52:41.208Z,100.00
2022-10-25T02:55:08.556Z,100.00
2022-10-25T02:57:37.793Z,100.00
2022-10-25T03:00:08.021Z,100.00
2022-10-25T03:02:35.212Z,100.00
2022-10-25T03:05:02.156Z,100.00
2022-10-25T03:07:29.253Z,100.00
2022-10-25T03:09:56.170Z,100.00
2022-10-25T03:12:23.130Z,100.00
2022-10-25T03:14:50.267Z,100.00
2022-10-25T03:17:17.246Z,100.00
2022-10-25T03:19:44.146Z,100.00
2022-10-25T03:22:11.118Z,100.00
2022-10-25T03:24:37.998Z,100.00
2022-10-25T03:27:04.995Z,100.00
2022-10-25T03:29:31.920Z,100.00
2022-10-25T03:31:58.906Z,100.00
2022-10-25T03:34:25.875Z,100.00
2022-10-25T03:36:52.874Z,100.00
2022-10-25T03:39:19.790Z,100.00
2022-10-25T03:41:46.809Z,100.00
2022-10-25T03:44:13.765Z,100.00
2022-10-25T03:46:40.981Z,100.00
2022-10-25T03:49:07.990Z,100.00
2022-10-25T03:51:35.120Z,100.00
2022-10-25T03:54:02.098Z,100.00
2022-10-25T03:56:29.048Z,100.00
2022-10-25T03:58:55.977Z,100.00
2022-10-25T04:01:23.126Z,100.00
2022-10-25T04:03:50.137Z,100.00
2022-10-25T04:06:17.128Z,100.00
2022-10-25T04:08:44.040Z,100.00
2022-10-25T04:11:11.022Z,100.00
2022-10-25T04:13:37.935Z,100.00
2022-10-25T04:16:08.979Z,100.00
2022-10-25T04:18:36.386Z,100.00
2022-10-25T04:21:03.373Z,100.00
2022-10-25T04:23:31.343Z,100.00
2022-10-25T04:25:58.475Z,100.00
2022-10-25T04:28:26.348Z,100.00
2022-10-25T04:30:53.289Z,100.00
2022-10-25T04:33:20.316Z,100.00
2022-10-25T04:35:56.396Z,100.00
2022-10-25T04:38:24.348Z,100.00
2022-10-25T04:41:00.875Z,100.00
2022-10-25T04:43:29.115Z,100.00
2022-10-25T04:45:59.870Z,100.00
2022-10-25T04:48:27.047Z,100.00
2022-10-25T04:50:53.941Z,100.00
2022-10-25T04:53:21.089Z,100.00
2022-10-25T04:55:59.395Z,100.00
2022-10-25T04:58:31.469Z,100.00
2022-10-25T05:01:10.732Z,100.00
2022-10-25T05:03:38.245Z,100.00
2022-10-25T05:06:10.833Z,100.00
2022-10-25T05:08:40.713Z,100.00
2022-10-25T05:11:09.286Z,100.00
2022-10-25T05:13:38.093Z,100.00
2022-10-25T05:16:05.882Z,100.00
2022-10-25T05:18:34.689Z,100.00
2022-10-25T05:21:08.420Z,100.00
2022-10-25T05:23:39.996Z,100.00
2022-10-25T05:26:17.761Z,100.00
2022-10-25T05:28:47.515Z,100.00
2022-10-25T05:31:21.137Z,100.00
2022-10-25T05:33:57.408Z,100.00
2022-10-25T05:36:25.694Z,100.00
2022-10-25T05:38:52.617Z,100.00
2022-10-25T05:41:19.698Z,100.00
2022-10-25T05:43:47.859Z,100.00
2022-10-25T05:46:19.199Z,100.00
2022-10-25T05:48:48.945Z,100.00
2022-10-25T05:51:32.885Z,100.00
2022-10-25T05:54:04.833Z,100.00
2022-10-25T05:56:34.004Z,100.00
2022-10-25T05:59:09.651Z,100.00
2022-10-25T06:01:40.301Z,100.00
2022-10-25T06:04:08.787Z,100.00
2022-10-25T06:06:37.948Z,100.00
2022-10-25T06:09:06.601Z,100.00
2022-10-25T06:11:33.772Z,100.00
2022-10-25T06:14:00.881Z,100.00
2022-10-25T06:16:28.065Z,100.00
2022-10-25T06:18:55.454Z,100.00
2022-10-25T06:21:26.761Z,100.00
2022-10-25T06:23:55.889Z,100.00
2022-10-25T06:26:26.171Z,100.00
2022-10-25T06:29:00.829Z,100.00
2022-10-25T06:31:29.557Z,100.00
2022-10-25T06:33:56.550Z,100.00
2022-10-25T06:36:25.030Z,100.00
2022-10-25T06:38:52.340Z,100.00
2022-10-25T06:41:25.675Z,100.00
2022-10-25T06:43:52.696Z,100.00
2022-10-25T06:46:26.427Z,100.00
2022-10-25T06:48:55.355Z,100.00
2022-10-25T06:51:23.671Z,100.00
2022-10-25T06:53:55.880Z,100.00
2022-10-25T06:56:23.455Z,100.00
2022-10-25T06:58:50.561Z,100.00
2022-10-25T07:01:19.930Z,100.00
2022-10-25T07:03:47.323Z,100.00
2022-10-25T07:06:17.786Z,100.00
2022-10-25T07:08:47.216Z,100.00
2022-10-25T07:11:19.636Z,100.00
2022-10-25T07:13:47.391Z,100.00
2022-10-25T07:16:17.182Z,100.00
2022-10-25T07:18:45.118Z,100.00
2022-10-25T07:21:20.105Z,100.00
2022-10-25T07:23:48.644Z,100.00
2022-10-25T07:26:26.145Z,100.00
2022-10-25T07:28:55.740Z,100.00
2022-10-25T07:31:30.517Z,100.00
2022-10-25T07:34:00.486Z,100.00
2022-10-25T07:36:27.654Z,100.00
2022-10-25T07:38:55.001Z,100.00
2022-10-25T07:41:21.940Z,100.00
2022-10-25T07:43:48.918Z,100.00
2022-10-25T07:46:16.034Z,100.00
2022-10-25T07:48:42.985Z,100.00
2022-10-25T07:51:16.189Z,100.00
2022-10-25T07:53:43.344Z,100.00
2022-10-25T07:56:18.825Z,100.00
2022-10-25T07:58:49.409Z,100.00
2022-10-25T08:01:23.435Z,100.00
2022-10-25T08:03:52.436Z,100.00
2022-10-25T08:06:21.759Z,100.00
2022-10-25T08:08:48.850Z,100.00
2022-10-25T08:11:16.547Z,100.00
2022-10-25T08:13:43.534Z,100.00
2022-10-25T08:16:10.424Z,100.00
2022-10-25T08:18:37.359Z,100.00
2022-10-25T08:21:05.333Z,100.00
2022-10-25T08:23:33.083Z,100.00
2022-10-25T08:26:01.376Z,100.00
2022-10-25T08:28:31.151Z,100.00
2022-10-25T08:31:00.791Z,100.00
2022-10-25T08:33:28.343Z,100.00
2022-10-25T08:35:55.296Z,100.00
2022-10-25T08:38:22.401Z,100.00
2022-10-25T08:41:22.322Z,100.00
2022-10-25T08:44:26.450Z,100.00
2022-10-25T08:47:21.578Z,100.00
2022-10-25T08:50:07.325Z,100.00
2022-10-25T08:52:48.592Z,100.00
2022-10-25T08:55:41.742Z,100.00
2022-10-25T08:58:31.854Z,100.00
2022-10-25T09:01:03.986Z,100.00
2022-10-25T09:03:31.345Z,100.00
2022-10-25T09:06:12.977Z,100.00
2022-10-25T09:09:00.663Z,100.00
2022-10-25T09:11:48.788Z,100.00
2022-10-25T09:14:53.371Z,100.00
2022-10-25T09:17:22.977Z,100.00
2022-10-25T09:20:05.784Z,100.00
2022-10-25T09:22:48.003Z,100.00
2022-10-25T09:25:38.116Z,100.00
2022-10-25T09:28:17.051Z,100.00
2022-10-25T09:30:46.116Z,100.00
2022-10-25T09:35:53.591Z,100.00
2022-10-25T09:38:55.689Z,100.00
2022-10-25T09:41:43.849Z,100.00
2022-10-25T09:44:43.102Z,100.00
2022-10-25T09:47:20.966Z,100.00
2022-10-25T09:50:21.131Z,100.00
2022-10-25T09:53:12.036Z,100.00
2022-10-25T09:55:48.239Z,100.00
2022-10-25T09:58:39.325Z,100.00
2022-10-25T10:01:15.632Z,100.00
2022-10-25T10:03:44.659Z,100.00
2022-10-25T10:06:36.693Z,100.00
2022-10-25T10:09:07.657Z,100.00
2022-10-25T10:11:36.339Z,100.00
2022-10-25T10:14:18.533Z,100.00
2022-10-25T10:16:52.868Z,100.00
2022-10-25T10:19:21.935Z,100.00
2022-10-25T10:21:57.332Z,100.00
2022-10-25T10:24:29.577Z,100.00
2022-10-25T10:27:06.297Z,100.00
2022-10-25T10:30:00.307Z,100.00
2022-10-25T10:32:36.532Z,100.00
2022-10-25T10:35:26.115Z,100.00
2022-10-25T10:37:53.052Z,100.00
2022-10-25T10:40:19.837Z,100.00
2022-10-25T10:42:47.981Z,100.00
2022-10-25T10:45:18.478Z,100.00
2022-10-25T10:47:57.141Z,100.00
2022-10-25T10:50:28.702Z,100.00
2022-10-25T10:53:25.528Z,100.00
2022-10-25T10:55:55.028Z,100.00
2022-10-25T10:58:34.212Z,100.00
2022-10-25T11:01:09.664Z,100.00
2022-10-25T11:03:59.290Z,100.00
2022-10-25T11:06:32.147Z,100.00
2022-10-25T11:09:17.800Z,100.00
2022-10-25T11:11:46.515Z,100.00
2022-10-25T11:14:15.981Z,100.00
2022-10-25T11:17:04.968Z,100.00
2022-10-25T11:19:35.200Z,100.00
2022-10-25T11:22:13.504Z,100.00
2022-10-25T11:25:04.382Z,100.00
2022-10-25T11:27:58.939Z,100.00
2022-10-25T11:30:33.479Z,100.00
2022-10-25T11:33:19.576Z,100.00
2022-10-25T11:36:08.683Z,100.00
2022-10-25T11:38:53.867Z,100.00
2022-10-25T11:41:49.401Z,100.00
2022-10-25T11:44:46.512Z,100.00
2022-10-25T11:47:28.006Z,100.00
2022-10-25T11:50:23.767Z,100.00
2022-10-25T11:53:33.922Z,100.00
2022-10-25T11:56:13.226Z,96.38
2022-10-25T11:58:40.051Z,97.06
2022-10-25T12:01:34.621Z,97.86
2022-10-25T12:04:37.995Z,95.21
2022-10-25T12:07:23.715Z,94.59
2022-10-25T12:10:14.392Z,94.87
2022-10-25T12:12:52.562Z,96.02
2022-10-25T12:15:26.680Z,97.60
2022-10-25T12:17:54.135Z,97.85
2022-10-25T12:20:26.735Z,98.01
2022-10-25T12:22:58.656Z,97.77
2022-10-25T12:25:50.028Z,95.51
2022-10-25T12:28:28.252Z,95.43
2022-10-25T12:31:18.098Z,95.00
2022-10-25T12:34:13.985Z,90.85
2022-10-25T12:36:49.057Z,91.71
2022-10-25T12:39:40.778Z,91.49
2022-10-25T12:42:23.616Z,92.49
2022-10-25T12:45:26.970Z,92.73
2022-10-25T12:48:14.144Z,90.84
2022-10-25T12:51:07.252Z,88.97
2022-10-25T12:54:20.866Z,89.94
2022-10-25T12:57:19.473Z,92.13
2022-10-25T13:00:12.280Z,90.47
2022-10-25T13:03:08.473Z,91.88
2022-10-25T13:06:14.827Z,91.52
2022-10-25T13:08:42.477Z,91.61
2022-10-25T13:11:10.436Z,91.72
2022-10-25T13:13:47.450Z,92.88
2022-10-25T13:16:31.948Z,93.98
2022-10-25T13:19:42.765Z,94.77
2022-10-25T13:22:38.079Z,95.64
2022-10-25T13:25:19.408Z,94.98
2022-10-25T13:28:15.549Z,94.07
2022-10-25T13:30:44.170Z,93.01
2022-10-25T13:33:22.497Z,92.63
2022-10-25T13:35:49.413Z,92.99
2022-10-25T13:38:39.054Z,92.76
2022-10-25T13:41:19.245Z,92.54
2022-10-25T13:44:05.636Z,92.84
2022-10-25T13:46:40.086Z,92.56
2022-10-25T13:49:28.646Z,93.28
2022-10-25T13:52:18.984Z,92.39
2022-10-25T13:54:55.052Z,92.17
2022-10-25T13:57:53.967Z,91.17
2022-10-25T14:00:41.957Z,90.29
2022-10-25T14:03:08.982Z,89.54
2022-10-25T14:05:58.238Z,89.42
2022-10-25T14:08:35.427Z,87.52
2022-10-25T14:11:19.004Z,86.90
2022-10-25T14:14:00.194Z,87.16
2022-10-25T14:16:34.730Z,87.72
2022-10-25T14:19:27.375Z,87.38
2022-10-25T14:21:55.872Z,87.55
2022-10-25T14:24:23.343Z,86.68
2022-10-25T14:26:56.848Z,85.73
2022-10-25T14:29:29.410Z,86.99
2022-10-25T14:31:57.454Z,87.14
2022-10-25T14:34:28.440Z,86.82
2022-10-25T14:36:58.189Z,86.36
2022-10-25T14:39:30.589Z,87.54
2022-10-25T14:42:02.736Z,88.24
2022-10-25T14:44:46.189Z,88.68
2022-10-25T14:47:33.723Z,90.00
2022-10-25T14:50:01.478Z,90.61
2022-10-25T14:52:30.921Z,90.51
2022-10-25T14:55:01.847Z,91.27
2022-10-25T14:57:29.434Z,92.25
2022-10-25T15:00:02.110Z,92.29
2022-10-25T15:02:40.015Z,93.68
2022-10-25T15:05:07.887Z,94.28
2022-10-25T15:07:44.075Z,94.71
2022-10-25T15:10:46.852Z,95.14
2022-10-25T15:13:22.273Z,95.12
2022-10-25T15:15:51.670Z,96.31
2022-10-25T15:18:34.584Z,96.69
2022-10-25T15:21:20.146Z,96.95
2022-10-25T15:24:20.940Z,97.08
2022-10-25T15:27:05.934Z,97.35
2022-10-25T15:29:41.883Z,97.66
2022-10-25T15:32:27.686Z,97.98
2022-10-25T15:35:02.542Z,97.51
2022-10-25T15:37:30.894Z,97.41
2022-10-25T15:40:00.875Z,97.05
2022-10-25T15:42:33.525Z,97.08
2022-10-25T15:45:12.266Z,96.83
2022-10-25T15:47:42.682Z,97.52
2022-10-25T15:50:19.885Z,97.81
2022-10-25T15:52:47.059Z,97.86
2022-10-25T15:55:24.090Z,98.58
2022-10-25T15:57:51.779Z,99.39
2022-10-25T16:00:27.967Z,100.00
2022-10-25T16:02:56.249Z,100.00
2022-10-25T16:05:25.328Z,100.00
2022-10-25T16:07:52.821Z,100.00
2022-10-25T16:10:22.806Z,100.00
2022-10-25T16:12:58.569Z,100.00
2022-10-25T16:15:27.197Z,100.00
2022-10-25T16:17:54.154Z,100.00
2022-10-25T16:20:29.681Z,100.00
2022-10-25T16:22:57.569Z,100.00
2022-10-25T16:25:30.637Z,100.00
2022-10-25T16:28:06.215Z,100.00
2022-10-25T16:30:34.912Z,100.00
2022-10-25T16:33:02.667Z,100.00
2022-10-25T16:35:29.675Z,100.00
2022-10-25T16:37:57.084Z,100.00
2022-10-25T16:40:25.056Z,100.00
2022-10-25T16:42:52.266Z,100.00
2022-10-25T16:45:28.581Z,100.00
2022-10-25T16:47:57.781Z,100.00
2022-10-25T16:50:29.930Z,100.00
2022-10-25T16:53:03.841Z,100.00
2022-10-25T16:55:31.303Z,100.00
2022-10-25T16:58:00.064Z,100.00
2022-10-25T17:00:29.247Z,100.00
2022-10-25T17:02:56.202Z,100.00
2022-10-25T17:05:28.566Z,100.00
2022-10-25T17:07:56.119Z,100.00
2022-10-25T17:10:23.590Z,100.00
2022-10-25T17:13:01.364Z,100.00
2022-10-25T17:15:29.081Z,100.00
2022-10-25T17:17:57.005Z,100.00
2022-10-25T17:20:24.241Z,100.00
2022-10-25T17:22:51.212Z,100.00
2022-10-25T17:25:18.426Z,100.00
2022-10-25T17:27:47.984Z,100.00
2022-10-25T17:30:18.333Z,100.00
2022-10-25T17:32:45.491Z,100.00
2022-10-25T17:35:13.045Z,100.00
2022-10-25T17:37:42.702Z,100.00
2022-10-25T17:40:13.573Z,100.00
2022-10-25T17:42:40.569Z,100.00
2022-10-25T17:45:08.273Z,100.00
2022-10-25T17:47:37.440Z,100.00
2022-10-25T17:50:05.585Z,100.00
2022-10-25T17:52:32.597Z,100.00
2022-10-25T17:54:59.588Z,100.00
2022-10-25T17:57:26.696Z,100.00
2022-10-25T17:59:53.876Z,100.00
2022-10-25T18:02:20.916Z,100.00
2022-10-25T18:05:02.191Z,100.00
2022-10-25T18:07:35.896Z,100.00
2022-10-25T18:10:03.328Z,100.00
2022-10-25T18:12:31.389Z,100.00
2022-10-25T18:14:58.559Z,100.00
2022-10-25T18:17:25.488Z,100.00
2022-10-25T18:19:52.465Z,100.00
2022-10-25T18:22:21.299Z,100.00
2022-10-25T18:24:48.596Z,100.00
2022-10-25T18:27:16.000Z,100.00
2022-10-25T18:29:43.502Z,100.00
2022-10-25T18:32:10.570Z,100.00
2022-10-25T18:34:37.537Z,100.00
2022-10-25T18:37:04.574Z,100.00
2022-10-25T18:39:31.534Z,100.00
2022-10-25T18:41:58.710Z,100.00
2022-10-25T18:44:25.630Z,100.00
2022-10-25T18:46:53.952Z,100.00
2022-10-25T18:49:20.968Z,100.00
2022-10-25T18:51:48.001Z,100.00
2022-10-25T18:54:14.980Z,100.00
2022-10-25T18:56:42.161Z,100.00
2022-10-25T18:59:11.006Z,100.00
2022-10-25T19:01:38.101Z,100.00
2022-10-25T19:04:05.480Z,100.00
2022-10-25T19:06:33.857Z,100.00
2022-10-25T19:09:05.749Z,100.00
2022-10-25T19:11:33.672Z,100.00
2022-10-25T19:14:01.344Z,100.00
2022-10-25T19:16:28.320Z,100.00
2022-10-25T19:18:55.234Z,100.00
2022-10-25T19:21:22.440Z,100.00
2022-10-25T19:23:49.610Z,100.00
2022-10-25T19:26:22.276Z,100.00
2022-10-25T19:29:00.110Z,100.00
2022-10-25T19:31:28.531Z,100.00
2022-10-25T19:33:58.319Z,100.00
2022-10-25T19:36:25.538Z,100.00
2022-10-25T19:38:52.576Z,100.00
2022-10-25T19:41:22.949Z,100.00
2022-10-25T19:43:50.566Z,100.00
2022-10-25T19:46:18.445Z,100.00
2022-10-25T19:48:46.064Z,100.00
2022-10-25T19:51:19.685Z,100.00
2022-10-25T19:53:47.019Z,100.00
2022-10-25T19:56:21.081Z,100.00
2022-10-25T19:58:48.782Z,100.00
2022-10-25T20:01:23.425Z,100.00
2022-10-25T20:03:54.531Z,100.00
2022-10-25T20:06:25.194Z,100.00
2022-10-25T20:08:53.765Z,100.00
2022-10-25T20:11:22.322Z,100.00
2022-10-25T20:13:56.325Z,100.00
2022-10-25T20:16:25.222Z,100.00
2022-10-25T20:18:52.734Z,100.00
2022-10-25T20:21:25.619Z,100.00
2022-10-25T20:23:58.819Z,100.00
2022-10-25T20:26:34.955Z,100.00
2022-10-25T20:29:06.212Z,100.00
2022-10-25T20:31:34.890Z,100.00
2022-10-25T20:34:02.622Z,100.00
2022-10-25T20:36:30.037Z,100.00
2022-10-25T20:38:57.135Z,100.00
2022-10-25T20:41:27.599Z,100.00
2022-10-25T20:43:57.905Z,100.00
2022-10-25T20:46:26.896Z,100.00
2022-10-25T20:48:54.565Z,100.00
2022-10-25T20:51:21.639Z,100.00
2022-10-25T20:53:49.078Z,100.00
2022-10-25T20:56:17.963Z,100.00
2022-10-25T20:58:45.363Z,100.00
2022-10-25T21:01:12.897Z,100.00
2022-10-25T21:03:40.640Z,100.00
2022-10-25T21:06:10.825Z,100.00
2022-10-25T21:08:38.146Z,100.00
2022-10-25T21:11:09.502Z,100.00
2022-10-25T21:13:37.354Z,100.00
2022-10-25T21:16:10.268Z,100.00
2022-10-25T21:18:37.627Z,100.00
2022-10-25T21:21:09.295Z,100.00
2022-10-25T21:23:36.709Z,100.00
2022-10-25T21:26:06.875Z,100.00
2022-10-25T21:28:39.747Z,100.00
2022-10-25T21:31:10.941Z,100.00
2022-10-25T21:33:38.721Z,100.00
2022-10-25T21:36:11.516Z,100.00
2022-10-25T21:38:39.875Z,100.00
2022-10-25T21:41:16.424Z,100.00
2022-10-25T21:43:47.283Z,100.00
2022-10-25T21:46:16.639Z,100.00
2022-10-25T21:48:45.754Z,100.00
2022-10-25T21:51:12.734Z,100.00
2022-10-25T21:53:39.860Z,100.00
2022-10-25T21:56:16.485Z,100.00
2022-10-25T21:58:46.333Z,100.00
2022-10-25T22:01:18.638Z,100.00
2022-10-25T22:03:45.756Z,100.00
2022-10-25T22:06:15.674Z,100.00
2022-10-25T22:08:43.649Z,100.00
2022-10-25T22:11:20.178Z,100.00
2022-10-25T22:13:48.379Z,100.00
2022-10-25T22:16:19.595Z,100.00
2022-10-25T22:18:57.708Z,100.00
2022-10-25T22:21:28.408Z,100.00
2022-10-25T22:23:55.554Z,100.00
2022-10-25T22:26:23.418Z,100.00
2022-10-25T22:28:56.643Z,100.00
2022-10-25T22:31:25.094Z,100.00
2022-10-25T22:34:01.160Z,100.00
2022-10-25T22:36:32.488Z,100.00
2022-10-25T22:38:59.994Z,100.00
2022-10-25T22:41:29.269Z,100.00
2022-10-25T22:43:57.023Z,100.00
2022-10-25T22:46:30.332Z,100.00
2022-10-25T22:48:59.460Z,100.00
2022-10-25T22:51:28.638Z,100.00
2022-10-25T22:53:56.440Z,100.00
2022-10-25T22:56:26.974Z,100.00
2022-10-25T22:58:57.377Z,100.00
2022-10-25T23:01:28.257Z,100.00
2022-10-25T23:03:57.488Z,100.00
2022-10-25T23:06:31.006Z,100.00
2022-10-25T23:09:00.691Z,100.00
2022-10-25T23:11:33.474Z,100.00
2022-10-25T23:14:01.891Z,100.00
2022-10-25T23:16:29.362Z,100.00
2022-10-25T23:18:56.844Z,100.00
2022-10-25T23:21:26.836Z,100.00
2022-10-25T23:23:56.096Z,100.00
2022-10-25T23:26:31.974Z,100.00
2022-10-25T23:29:00.175Z,100.00
2022-10-25T23:31:27.803Z,100.00
2022-10-25T23:33:57.804Z,100.00
2022-10-25T23:36:29.119Z,100.00
2022-10-25T23:38:58.055Z,100.00
2022-10-25T23:41:25.045Z,100.00
2022-10-25T23:43:52.154Z,100.00
2022-10-25T23:46:19.176Z,100.00
2022-10-25T23:48:46.406Z,100.00
2022-10-25T23:51:16.755Z,100.00
2022-10-25T23:53:45.508Z,100.00
2022-10-25T23:56:14.047Z,100.00
2022-10-25T23:58:41.462Z,100.00
