createdAt,value
2019-02-10T00:02:20.174Z,80.12
2019-02-10T00:04:50.453Z,79.73
2019-02-10T00:07:20.570Z,80.03
2019-02-10T00:09:50.842Z,80.53
2019-02-10T00:12:21.040Z,80.23
2019-02-10T00:14:51.254Z,80.81
2019-02-10T00:17:21.388Z,80.99
2019-02-10T00:19:51.549Z,80.58
2019-02-10T00:22:21.775Z,80.38
2019-02-10T00:24:51.968Z,80.18
2019-02-10T00:27:22.089Z,80.74
2019-02-10T00:29:52.285Z,79.81
2019-02-10T00:32:22.418Z,80.03
2019-02-10T00:34:52.654Z,80.36
2019-02-10T00:37:22.926Z,80.98
2019-02-10T00:39:53.147Z,80.96
2019-02-10T00:42:23.424Z,81.24
2019-02-10T00:44:53.623Z,80.97
2019-02-10T00:47:23.966Z,80.74
2019-02-10T00:49:54.202Z,80.92
2019-02-10T00:52:24.393Z,80.65
2019-02-10T00:54:54.520Z,80.37
2019-02-10T00:57:24.649Z,80.43
2019-02-10T00:59:54.894Z,80.53
2019-02-10T01:02:25.111Z,80.96
2019-02-10T01:04:55.414Z,80.96
2019-02-10T01:07:25.734Z,80.17
2019-02-10T01:09:55.944Z,79.95
2019-02-10T01:12:26.291Z,79.58
2019-02-10T01:14:56.767Z,79.70
2019-02-10T01:17:27.071Z,79.59
2019-02-10T01:19:57.288Z,79.27
2019-02-10T01:22:27.547Z,78.82
2019-02-10T01:24:57.806Z,78.02
2019-02-10T01:27:28.107Z,77.84
2019-02-10T01:29:58.248Z,78.31
2019-02-10T01:32:28.367Z,78.33
2019-02-10T01:34:58.495Z,78.23
2019-02-10T01:37:28.796Z,77.79
2019-02-10T01:39:59.065Z,77.60
2019-02-10T01:42:29.175Z,77.53
2019-02-10T01:44:59.425Z,76.77
2019-02-10T01:47:29.589Z,76.78
2019-02-10T01:49:59.900Z,76.64
2019-02-10T01:52:30.098Z,76.36
2019-02-10T01:55:00.290Z,76.22
2019-02-10T01:57:30.487Z,75.96
2019-02-10T02:00:00.600Z,76.12
2019-02-10T02:02:30.784Z,76.36
2019-02-10T02:05:01.847Z,76.47
2019-02-10T02:07:32.165Z,76.75
2019-02-10T02:10:02.485Z,76.87
2019-02-10T02:12:32.690Z,77.09
2019-02-10T02:15:02.971Z,76.99
2019-02-10T02:17:33.155Z,76.96
2019-02-10T02:20:03.300Z,77.42
2019-02-10T02:22:33.505Z,77.83
2019-02-10T02:25:03.641Z,77.83
2019-02-10T02:27:33.748Z,77.31
2019-02-10T02:30:05.527Z,77.61
2019-02-10T02:32:35.708Z,76.93
2019-02-10T02:35:06.233Z,77.27
2019-02-10T02:37:36.550Z,77.19
2019-02-10T02:40:08.790Z,77.11
2019-02-10T02:42:39.116Z,77.15
2019-02-10T02:45:11.686Z,77.65
2019-02-10T02:47:42.023Z,77.63
2019-02-10T02:50:12.856Z,77.83
2019-02-10T02:52:43.104Z,77.69
2019-02-10T02:55:13.462Z,77.48
2019-02-10T02:57:43.713Z,77.39
2019-02-10T03:00:14.032Z,77.72
2019-02-10T03:02:44.297Z,77.85
2019-02-10T03:05:14.013Z,77.79
2019-02-10T03:07:44.171Z,77.78
2019-02-10T03:10:14.562Z,77.72
2019-02-10T03:12:44.778Z,77.76
2019-02-10T03:15:15.042Z,78.05
2019-02-10T03:17:45.286Z,77.98
2019-02-10T03:20:15.472Z,78.22
2019-02-10T03:22:45.594Z,78.42
2019-02-10T03:25:15.858Z,78.26
2019-02-10T03:27:45.995Z,77.84
2019-02-10T03:30:16.285Z,77.92
2019-02-10T03:32:46.510Z,77.44
2019-02-10T03:35:16.683Z,77.57
2019-02-10T03:37:46.830Z,77.71
2019-02-10T03:40:17.035Z,77.72
2019-02-10T03:42:47.338Z,77.21
2019-02-10T03:45:17.545Z,76.70
2019-02-10T03:47:47.770Z,76.60
2019-02-10T03:50:18.039Z,76.55
2019-02-10T03:52:48.326Z,76.56
2019-02-10T03:55:18.596Z,77.09
2019-02-10T03:57:48.958Z,76.51
2019-02-10T04:00:19.157Z,77.05
2019-02-10T04:02:49.364Z,76.86
2019-02-10T04:05:19.615Z,76.78
2019-02-10T04:07:49.828Z,76.24
2019-02-10T04:10:19.983Z,76.10
2019-02-10T04:12:50.200Z,75.73
2019-02-10T04:15:20.374Z,76.06
2019-02-10T04:17:50.578Z,75.46
2019-02-10T04:20:20.944Z,75.18
2019-02-10T04:22:51.093Z,75.95
2019-02-10T04:25:21.298Z,76.28
2019-02-10T04:27:51.592Z,76.66
2019-02-10T04:30:21.760Z,76.10
2019-02-10T04:32:51.921Z,76.04
2019-02-10T04:35:22.145Z,76.22
2019-02-10T04:37:52.292Z,75.94
2019-02-10T04:40:22.541Z,76.37
2019-02-10T04:42:52.743Z,76.64
2019-02-10T04:45:23.048Z,76.43
2019-02-10T04:47:53.257Z,76.33
2019-02-10T04:50:23.475Z,76.52
2019-02-10T04:52:53.615Z,76.23
2019-02-10T04:55:23.737Z,76.56
2019-02-10T04:57:54.026Z,76.59
2019-02-10T05:00:24.458Z,76.25
2019-02-10T05:02:54.688Z,76.05
2019-02-10T05:05:24.877Z,75.71
2019-02-10T05:07:55.007Z,75.58
2019-02-10T05:10:25.165Z,74.96
2019-02-10T05:12:55.291Z,75.04
2019-02-10T05:15:25.548Z,74.53
2019-02-10T05:17:55.689Z,74.95
2019-02-10T05:20:25.915Z,75.22
2019-02-10T05:22:56.083Z,75.87
2019-02-10T05:25:26.339Z,75.86
2019-02-10T05:27:56.545Z,75.84
2019-02-10T05:30:26.920Z,75.47
2019-02-10T05:32:57.054Z,74.94
2019-02-10T05:35:27.261Z,75.39
2019-02-10T05:38:03.892Z,74.25
2019-02-10T05:40:29.504Z,73.52
2019-02-10T05:42:59.761Z,74.09
2019-02-10T05:45:30.068Z,73.75
2019-02-10T05:48:00.337Z,73.22
2019-02-10T05:50:30.472Z,73.45
2019-02-10T05:53:00.891Z,74.04
2019-02-10T05:55:31.165Z,73.49
2019-02-10T05:58:01.551Z,73.88
2019-02-10T06:00:32.050Z,74.20
2019-02-10T06:03:02.510Z,74.41
2019-02-10T06:05:33.472Z,74.70
2019-02-10T06:08:12.706Z,74.67
2019-02-10T06:10:35.245Z,74.67
2019-02-10T06:13:05.702Z,74.36
2019-02-10T06:15:35.989Z,74.08
2019-02-10T06:18:06.421Z,74.36
2019-02-10T06:20:36.777Z,74.56
2019-02-10T06:23:07.222Z,73.96
2019-02-10T06:25:37.569Z,74.02
2019-02-10T06:28:07.780Z,74.02
2019-02-10T06:30:38.046Z,74.48
2019-02-10T06:33:08.350Z,74.02
2019-02-10T06:35:38.540Z,74.22
2019-02-10T06:38:08.827Z,73.99
2019-02-10T06:40:39.113Z,74.32
2019-02-10T06:43:09.371Z,74.20
2019-02-10T06:45:40.724Z,74.22
2019-02-10T06:48:11.238Z,74.10
2019-02-10T06:50:41.637Z,73.74
2019-02-10T06:53:11.922Z,73.53
2019-02-10T06:55:42.270Z,72.69
2019-02-10T06:58:12.706Z,73.21
2019-02-10T07:01:03.443Z,72.53
2019-02-10T07:03:53.441Z,72.19
2019-02-10T07:06:23.804Z,72.43
2019-02-10T07:08:54.169Z,71.66
2019-02-10T07:11:24.541Z,71.67
2019-02-10T07:14:00.886Z,71.73
2019-02-10T07:17:33.410Z,71.33
2019-02-10T07:20:43.184Z,71.70
2019-02-10T07:23:57.499Z,70.34
2019-02-10T07:27:16.997Z,70.39
2019-02-10T07:30:51.528Z,69.91
2019-02-10T07:33:58.503Z,69.60
2019-02-10T07:37:35.788Z,69.94
2019-02-10T07:41:20.362Z,69.98
2019-02-10T07:44:42.320Z,70.26
2019-02-10T07:48:09.219Z,70.09
2019-02-10T07:51:38.785Z,69.77
2019-02-10T07:55:05.406Z,69.10
2019-02-10T07:58:45.505Z,69.08
2019-02-10T08:02:42.507Z,68.03
2019-02-10T08:05:47.954Z,66.75
2019-02-10T08:08:49.434Z,64.60
2019-02-10T08:12:01.540Z,63.98
2019-02-10T08:15:15.774Z,64.72
2019-02-10T08:18:40.051Z,64.13
2019-02-10T08:21:49.913Z,64.22
2019-02-10T08:25:11.978Z,65.15
2019-02-10T08:28:19.702Z,65.52
2019-02-10T08:31:36.050Z,64.99
2019-02-10T08:34:29.147Z,63.53
2019-02-10T08:38:07.403Z,63.08
2019-02-10T08:41:21.463Z,63.00
2019-02-10T08:44:32.778Z,62.91
2019-02-10T08:48:00.139Z,62.84
2019-02-10T08:51:17.664Z,62.52
2019-02-10T08:53:48.742Z,63.14
2019-02-10T08:56:18.979Z,61.92
2019-02-10T08:58:49.217Z,62.71
2019-02-10T09:01:19.508Z,62.01
2019-02-10T09:03:49.984Z,62.93
2019-02-10T09:06:20.479Z,63.15
2019-02-10T09:08:50.787Z,62.22
2019-02-10T09:11:21.021Z,61.04
2019-02-10T09:13:51.325Z,60.57
2019-02-10T09:16:22.826Z,59.42
2019-02-10T09:18:53.037Z,59.12
2019-02-10T09:21:23.427Z,58.49
2019-02-10T09:23:53.709Z,58.11
2019-02-10T09:26:24.102Z,57.54
2019-02-10T09:28:54.431Z,57.43
2019-02-10T09:31:24.732Z,57.55
2019-02-10T09:33:54.918Z,57.07
2019-02-10T09:36:25.153Z,56.57
2019-02-10T09:38:55.557Z,56.23
2019-02-10T09:41:25.755Z,56.03
2019-02-10T09:43:56.102Z,55.94
2019-02-10T09:46:30.010Z,55.29
2019-02-10T09:49:03.426Z,55.04
2019-02-10T09:52:13.230Z,54.44
2019-02-10T09:54:45.714Z,54.34
2019-02-10T09:57:17.164Z,53.08
2019-02-10T09:59:48.071Z,52.79
2019-02-10T10:02:57.392Z,53.19
2019-02-10T10:08:30.102Z,52.96
2019-02-10T10:11:00.419Z,52.49
2019-02-10T10:13:30.939Z,53.01
2019-02-10T10:16:01.296Z,53.04
2019-02-10T10:18:31.897Z,52.52
2019-02-10T10:21:02.121Z,52.14
2019-02-10T10:23:32.581Z,52.11
2019-02-10T10:26:02.768Z,51.96
2019-02-10T10:28:33.228Z,52.30
2019-02-10T10:31:03.997Z,52.36
2019-02-10T10:33:34.497Z,52.35
2019-02-10T10:36:04.980Z,52.32
2019-02-10T10:38:36.974Z,52.17
2019-02-10T10:41:07.195Z,51.91
2019-02-10T10:43:37.538Z,51.53
2019-02-10T10:46:07.757Z,51.01
2019-02-10T10:48:38.143Z,50.68
2019-02-10T10:51:08.534Z,49.91
2019-02-10T10:53:38.699Z,49.90
2019-02-10T10:56:08.813Z,50.43
2019-02-10T10:58:39.243Z,50.38
2019-02-10T11:01:09.364Z,49.77
2019-02-10T11:03:39.603Z,49.40
2019-02-10T11:06:09.918Z,49.91
2019-02-10T11:08:40.025Z,49.50
2019-02-10T11:11:10.224Z,49.53
2019-02-10T11:13:40.431Z,49.86
2019-02-10T11:16:10.683Z,50.05
2019-02-10T11:18:40.991Z,49.59
2019-02-10T11:21:11.120Z,49.02
2019-02-10T11:23:42.594Z,48.69
2019-02-10T11:26:12.742Z,48.27
2019-02-10T11:28:43.033Z,47.77
2019-02-10T11:31:13.260Z,47.76
2019-02-10T11:33:43.361Z,48.34
2019-02-10T11:36:13.541Z,48.32
2019-02-10T11:38:43.763Z,48.15
2019-02-10T11:41:13.984Z,47.51
2019-02-10T11:43:44.283Z,47.46
2019-02-10T11:46:14.496Z,47.84
2019-02-10T11:48:44.618Z,47.43
2019-02-10T11:51:14.726Z,47.86
2019-02-10T11:53:44.922Z,48.47
2019-02-10T11:56:15.067Z,47.87
2019-02-10T11:58:45.149Z,47.88
2019-02-10T12:01:15.405Z,47.95
2019-02-10T12:03:45.610Z,48.58
2019-02-10T12:06:15.739Z,48.28
2019-02-10T12:08:45.841Z,48.74
2019-02-10T12:11:15.985Z,49.26
2019-02-10T12:13:46.108Z,49.67
2019-02-10T12:16:16.273Z,50.39
2019-02-10T12:18:46.445Z,50.21
2019-02-10T12:21:16.596Z,50.07
2019-02-10T12:23:46.768Z,49.88
2019-02-10T12:26:17.067Z,50.15
2019-02-10T12:28:47.270Z,50.32
2019-02-10T12:31:17.481Z,50.90
2019-02-10T12:33:47.564Z,51.13
2019-02-10T12:36:17.771Z,51.43
2019-02-10T12:38:47.835Z,51.93
2019-02-10T12:41:17.998Z,51.37
2019-02-10T12:43:48.178Z,52.63
2019-02-10T12:46:18.467Z,52.86
2019-02-10T12:48:48.687Z,53.38
2019-02-10T12:51:19.065Z,54.80
2019-02-10T12:53:49.200Z,56.73
2019-02-10T12:56:19.513Z,57.16
2019-02-10T12:58:49.636Z,57.23
2019-02-10T13:01:19.993Z,58.82
2019-02-10T13:03:50.161Z,60.83
2019-02-10T13:06:20.406Z,62.79
2019-02-10T13:08:50.605Z,64.61
2019-02-10T13:11:20.977Z,65.55
2019-02-10T13:13:51.098Z,67.14
2019-02-10T13:16:21.339Z,70.72
2019-02-10T13:18:51.544Z,73.47
2019-02-10T13:21:21.707Z,76.46
2019-02-10T13:23:51.831Z,77.97
2019-02-10T13:26:22.070Z,80.00
2019-02-10T13:28:52.264Z,81.50
2019-02-10T13:31:22.419Z,83.69
2019-02-10T13:33:52.529Z,85.15
2019-02-10T13:36:22.759Z,85.33
2019-02-10T13:38:52.955Z,87.36
2019-02-10T13:41:23.355Z,86.97
2019-02-10T13:43:53.465Z,88.65
2019-02-10T13:46:23.614Z,87.49
2019-02-10T13:48:53.853Z,88.86
2019-02-10T13:51:23.999Z,88.80
2019-02-10T13:53:54.198Z,89.08
2019-02-10T13:56:24.414Z,89.61
2019-02-10T13:58:54.603Z,89.94
2019-02-10T14:01:24.827Z,90.98
2019-02-10T14:03:55.154Z,92.13
2019-02-10T14:06:25.359Z,90.93
2019-02-10T14:08:55.479Z,91.36
2019-02-10T14:11:25.616Z,92.17
2019-02-10T14:13:55.723Z,91.34
2019-02-10T14:16:25.936Z,89.95
2019-02-10T14:18:55.979Z,90.50
2019-02-10T14:21:26.073Z,91.39
2019-02-10T14:23:56.165Z,89.83
2019-02-10T14:26:26.543Z,88.93
2019-02-10T14:28:56.782Z,90.66
2019-02-10T14:31:27.018Z,91.46
2019-02-10T14:33:57.273Z,90.66
2019-02-10T14:36:27.540Z,89.51
2019-02-10T14:38:57.708Z,92.49
2019-02-10T14:41:27.855Z,91.71
2019-02-10T14:43:58.038Z,92.42
2019-02-10T14:46:28.271Z,93.29
2019-02-10T14:48:58.495Z,93.48
2019-02-10T14:51:28.687Z,93.97
2019-02-10T14:53:59.626Z,93.94
2019-02-10T14:56:29.839Z,93.79
2019-02-10T14:58:59.950Z,94.96
2019-02-10T15:01:30.083Z,94.96
2019-02-10T15:04:00.207Z,95.79
2019-02-10T15:06:30.434Z,94.49
2019-02-10T15:09:00.645Z,94.96
2019-02-10T15:11:30.798Z,95.54
2019-02-10T15:14:00.977Z,96.87
2019-02-10T15:16:31.217Z,95.98
2019-02-10T15:19:01.310Z,96.76
2019-02-10T15:21:31.506Z,95.95
2019-02-10T15:24:01.616Z,96.14
2019-02-10T15:26:31.815Z,96.74
2019-02-10T15:29:01.991Z,95.50
2019-02-10T15:31:32.206Z,95.87
2019-02-10T15:34:02.416Z,96.51
2019-02-10T15:36:32.634Z,96.96
2019-02-10T15:39:02.733Z,97.93
2019-02-10T15:41:32.863Z,98.25
2019-02-10T15:44:02.973Z,97.17
2019-02-10T15:46:33.116Z,98.11
2019-02-10T15:49:03.216Z,98.58
2019-02-10T15:51:37.141Z,97.01
2019-02-10T15:54:05.482Z,96.63
2019-02-10T15:56:35.611Z,96.61
2019-02-10T15:59:05.919Z,96.53
2019-02-10T16:01:36.162Z,97.33
2019-02-10T16:04:06.388Z,97.42
2019-02-10T16:06:36.612Z,93.70
2019-02-10T16:09:07.034Z,93.40
2019-02-10T16:11:37.273Z,94.24
2019-02-10T16:14:07.464Z,95.49
2019-02-10T16:16:37.697Z,97.26
2019-02-10T16:19:07.867Z,98.26
2019-02-10T16:21:37.969Z,100.00
2019-02-10T16:24:08.189Z,99.26
2019-02-10T16:26:38.325Z,98.33
2019-02-10T16:29:08.429Z,99.31
2019-02-10T16:31:38.625Z,100.00
2019-02-10T16:34:08.749Z,100.00
2019-02-10T16:36:38.977Z,100.00
2019-02-10T16:39:12.899Z,100.00
2019-02-10T16:41:43.155Z,100.00
2019-02-10T16:44:13.365Z,100.00
2019-02-10T16:46:43.662Z,100.00
2019-02-10T16:49:13.778Z,100.00
2019-02-10T16:51:43.905Z,100.00
2019-02-10T16:54:14.111Z,96.09
2019-02-10T16:56:44.323Z,96.56
2019-02-10T16:59:14.521Z,96.78
2019-02-10T17:01:44.604Z,99.02
2019-02-10T17:04:14.940Z,100.00
2019-02-10T17:06:45.113Z,100.00
2019-02-10T17:09:15.316Z,100.00
2019-02-10T17:11:45.427Z,100.00
2019-02-10T17:14:15.577Z,100.00
2019-02-10T17:16:45.846Z,100.00
2019-02-10T17:19:16.049Z,100.00
2019-02-10T17:21:46.153Z,100.00
2019-02-10T17:24:16.266Z,99.86
2019-02-10T17:27:55.625Z,97.31
2019-02-10T17:30:25.915Z,96.91
2019-02-10T17:42:11.494Z,100.00
2019-02-10T17:44:48.617Z,100.00
2019-02-10T17:48:35.990Z,100.00
2019-02-10T22:05:38.492Z,93.31
2019-02-10T22:08:08.653Z,92.35
2019-02-10T22:10:38.787Z,92.78
2019-02-10T22:13:09.015Z,91.53
2019-02-10T22:15:39.152Z,89.93
2019-02-10T22:18:09.487Z,90.17
2019-02-10T22:20:39.713Z,90.87
2019-02-10T22:23:09.880Z,90.46
2019-02-10T22:25:40.489Z,89.84
2019-02-10T22:28:10.738Z,89.47
2019-02-10T22:30:40.974Z,88.81
2019-02-10T23:30:54.261Z,88.14
2019-02-10T23:33:24.485Z,88.14
2019-02-10T23:35:54.856Z,84.37
2019-02-10T23:38:25.062Z,84.02
2019-02-10T23:40:55.293Z,83.91
2019-02-10T23:43:25.460Z,82.72
2019-02-10T23:45:55.638Z,83.08
2019-02-10T23:48:25.808Z,82.57
2019-02-10T23:50:55.930Z,81.68
2019-02-10T23:53:26.096Z,81.22
2019-02-10T23:55:56.248Z,81.21
2019-02-10T23:58:26.615Z,81.29
