createdAt,value
2022-10-01T00:06:21.780Z,37.5
2022-10-01T00:22:05.497Z,37.5
2022-10-01T01:00:38.611Z,38
2022-10-01T01:24:07.611Z,38.5
2022-10-01T01:47:23.423Z,39
2022-10-01T02:10:26.082Z,39
2022-10-01T02:33:55.142Z,39
2022-10-01T03:12:28.459Z,39.5
2022-10-01T03:35:44.352Z,39
2022-10-01T04:06:45.553Z,39.5
2022-10-01T04:22:29.392Z,40
2022-10-01T05:08:54.671Z,39
2022-10-01T05:24:31.916Z,39.5
2022-10-01T05:55:26.554Z,39.5
2022-10-01T06:26:34.389Z,40
2022-10-01T06:57:22.459Z,40.5
2022-10-01T07:12:53.125Z,40
2022-10-01T07:51:52.722Z,41
2022-10-01T08:07:23.285Z,40
2022-10-01T08:38:11.230Z,41
2022-10-01T09:17:04.280Z,41.5
2022-10-01T09:40:13.668Z,43
2022-10-01T10:19:00.493Z,42
2022-10-01T10:42:23.387Z,41.5
2022-10-01T11:13:31.291Z,41
2022-10-01T11:28:55.431Z,39.5
2022-10-01T12:15:27.183Z,39
2022-10-01T12:38:36.462Z,39.5
2022-10-01T13:01:58.947Z,40
2022-10-01T13:33:00.150Z,41
2022-10-01T14:03:54.648Z,42
2022-10-01T14:34:55.776Z,42.5
2022-10-01T14:58:18.234Z,42.5
2022-10-01T15:37:04.691Z,43.5
2022-10-01T16:00:27.209Z,44
2022-10-01T16:31:28.281Z,44
2022-10-01T16:46:58.796Z,44.5
2022-10-01T17:17:53.298Z,45
2022-10-01T17:56:33.113Z,49.5
2022-10-01T18:12:03.575Z,49
2022-10-01T18:43:11.371Z,49
2022-10-01T19:14:05.701Z,46.5
2022-10-01T19:37:34.523Z,45.5
2022-10-01T20:23:59.704Z,61.5
2022-10-01T20:47:22.222Z,50.5
2022-10-01T21:02:52.702Z,48
2022-10-01T21:33:53.626Z,46.5
2022-10-01T22:04:47.908Z,46
2022-10-01T22:12:26.594Z,46
2022-10-01T22:35:55.396Z,45.5
2022-10-01T23:14:41.472Z,45
2022-10-01T23:30:05.298Z,45
