createdAt,value
2022-09-10T00:01:35.924Z,12.00
2022-09-10T00:04:04.237Z,12.00
2022-09-10T00:06:34.422Z,12.00
2022-09-10T00:09:01.561Z,12.00
2022-09-10T00:11:32.241Z,11.90
2022-09-10T00:14:00.857Z,11.90
2022-09-10T00:16:28.271Z,11.90
2022-09-10T00:18:55.168Z,11.90
2022-09-10T00:21:21.984Z,11.80
2022-09-10T00:23:49.408Z,11.90
2022-09-10T00:26:20.272Z,11.90
2022-09-10T00:28:50.589Z,11.80
2022-09-10T00:31:40.637Z,11.80
2022-09-10T00:34:09.140Z,11.80
2022-09-10T00:36:41.145Z,11.80
2022-09-10T00:39:10.858Z,11.80
2022-09-10T00:41:40.150Z,11.80
2022-09-10T00:44:29.872Z,11.80
2022-09-10T00:46:59.179Z,11.80
2022-09-10T00:49:36.462Z,11.80
2022-09-10T00:52:04.094Z,11.80
2022-09-10T00:54:33.834Z,11.80
2022-09-10T00:57:05.450Z,11.70
2022-09-10T00:59:33.088Z,11.70
2022-09-10T01:01:59.972Z,11.70
2022-09-10T01:04:29.860Z,11.70
2022-09-10T01:06:56.869Z,11.70
2022-09-10T01:09:24.246Z,11.70
2022-09-10T01:12:16.011Z,11.70
2022-09-10T01:15:20.254Z,11.70
2022-09-10T01:18:10.226Z,11.70
2022-09-10T01:21:05.213Z,11.70
2022-09-10T01:23:54.590Z,11.60
2022-09-10T01:26:42.484Z,11.70
2022-09-10T01:29:10.341Z,11.70
2022-09-10T01:31:49.626Z,11.70
2022-09-10T01:34:51.119Z,11.70
2022-09-10T01:37:25.370Z,11.70
2022-09-10T01:39:56.643Z,11.70
2022-09-10T01:42:28.074Z,11.70
2022-09-10T01:44:57.886Z,11.70
2022-09-10T01:47:44.939Z,11.70
2022-09-10T01:50:11.697Z,11.70
2022-09-10T01:53:13.271Z,11.80
2022-09-10T01:56:24.409Z,11.80
2022-09-10T01:58:54.664Z,11.90
2022-09-10T02:01:41.107Z,12.00
2022-09-10T02:04:10.635Z,12.00
2022-09-10T02:06:40.207Z,12.10
2022-09-10T02:09:07.669Z,12.10
2022-09-10T02:11:51.931Z,12.10
2022-09-10T02:14:21.694Z,12.20
2022-09-10T02:16:54.269Z,12.20
2022-09-10T02:19:21.138Z,12.20
2022-09-10T02:21:48.205Z,12.20
2022-09-10T02:24:15.395Z,12.20
2022-09-10T02:26:44.291Z,12.20
2022-09-10T02:29:13.824Z,12.30
2022-09-10T02:31:41.400Z,12.30
2022-09-10T02:34:28.195Z,12.30
2022-09-10T02:36:57.689Z,12.20
2022-09-10T02:39:24.758Z,12.30
2022-09-10T02:41:51.650Z,12.30
2022-09-10T02:44:18.405Z,12.30
2022-09-10T02:46:45.190Z,12.30
2022-09-10T02:49:11.967Z,12.30
2022-09-10T02:51:39.214Z,12.30
2022-09-10T02:54:06.025Z,12.30
2022-09-10T02:56:32.812Z,12.30
2022-09-10T02:58:59.650Z,12.30
2022-09-10T03:01:26.615Z,12.30
2022-09-10T03:03:55.624Z,12.20
2022-09-10T03:06:26.921Z,12.30
2022-09-10T03:08:57.730Z,12.30
2022-09-10T03:11:25.386Z,12.30
2022-09-10T03:13:52.164Z,12.30
2022-09-10T03:16:19.662Z,12.30
2022-09-10T03:18:46.813Z,12.30
2022-09-10T03:21:16.303Z,12.30
2022-09-10T03:23:44.820Z,12.20
2022-09-10T03:26:11.876Z,12.20
2022-09-10T03:28:38.804Z,12.20
2022-09-10T03:31:05.716Z,12.20
2022-09-10T03:33:32.700Z,12.30
2022-09-10T03:35:59.754Z,12.30
2022-09-10T03:38:27.608Z,12.30
2022-09-10T03:40:54.924Z,12.30
2022-09-10T03:43:22.466Z,12.30
2022-09-10T03:45:50.647Z,12.30
2022-09-10T03:48:18.591Z,12.30
2022-09-10T03:50:46.507Z,12.30
2022-09-10T03:53:14.907Z,12.30
2022-09-10T03:55:46.038Z,12.30
2022-09-10T03:58:18.036Z,12.40
2022-09-10T04:01:09.385Z,12.40
2022-09-10T04:03:37.160Z,12.50
2022-09-10T04:06:04.218Z,12.50
2022-09-10T04:08:31.002Z,12.50
2022-09-10T04:11:02.100Z,12.50
2022-09-10T04:13:28.889Z,12.50
2022-09-10T04:15:56.043Z,12.60
2022-09-10T04:18:22.855Z,12.60
2022-09-10T04:20:49.656Z,12.60
2022-09-10T04:23:16.643Z,12.60
2022-09-10T04:25:43.419Z,12.60
2022-09-10T04:28:11.428Z,12.60
2022-09-10T04:30:38.516Z,12.60
2022-09-10T04:33:05.270Z,12.60
2022-09-10T04:35:32.351Z,12.60
2022-09-10T04:37:59.146Z,12.60
2022-09-10T04:40:27.510Z,12.60
2022-09-10T04:42:55.678Z,12.70
2022-09-10T04:45:22.451Z,12.70
2022-09-10T04:47:49.515Z,12.70
2022-09-10T04:50:16.379Z,12.70
2022-09-10T04:52:43.369Z,12.70
2022-09-10T04:55:11.814Z,12.70
2022-09-10T04:57:52.069Z,12.70
2022-09-10T05:00:20.637Z,12.80
2022-09-10T05:03:07.233Z,12.80
2022-09-10T05:05:47.512Z,12.80
2022-09-10T05:08:14.457Z,12.80
2022-09-10T05:10:41.421Z,12.90
2022-09-10T05:13:08.841Z,12.90
2022-09-10T05:15:41.171Z,12.90
2022-09-10T05:18:07.977Z,12.90
2022-09-10T05:20:35.706Z,12.90
2022-09-10T05:23:02.668Z,13.00
2022-09-10T05:25:29.562Z,13.00
2022-09-10T05:27:56.378Z,13.00
2022-09-10T05:30:23.691Z,13.00
2022-09-10T05:32:53.215Z,13.00
2022-09-10T05:35:20.299Z,13.00
2022-09-10T05:37:47.078Z,13.10
2022-09-10T05:40:17.405Z,13.10
2022-09-10T05:42:45.077Z,13.10
2022-09-10T05:45:15.125Z,13.10
2022-09-10T05:47:43.966Z,13.10
2022-09-10T05:50:11.436Z,13.20
2022-09-10T05:52:38.677Z,13.20
2022-09-10T05:55:06.019Z,13.20
2022-09-10T05:57:33.473Z,13.20
2022-09-10T06:00:09.945Z,13.20
2022-09-10T06:02:43.622Z,13.30
2022-09-10T06:05:10.983Z,13.30
2022-09-10T06:07:39.915Z,13.40
2022-09-10T06:10:07.423Z,13.40
2022-09-10T06:12:34.238Z,13.50
2022-09-10T06:15:01.126Z,13.50
2022-09-10T06:17:27.978Z,13.60
2022-09-10T06:19:55.147Z,13.60
2022-09-10T06:22:22.165Z,13.70
2022-09-10T06:24:49.397Z,13.70
2022-09-10T06:27:17.212Z,13.80
2022-09-10T06:29:44.322Z,13.90
2022-09-10T06:32:11.574Z,13.90
2022-09-10T06:34:44.078Z,14.00
2022-09-10T06:37:10.912Z,14.10
2022-09-10T06:39:37.917Z,14.20
2022-09-10T06:42:05.710Z,14.20
2022-09-10T06:44:32.984Z,14.30
2022-09-10T06:47:39.410Z,14.40
2022-09-10T06:49:52.490Z,14.40
2022-09-10T06:52:22.610Z,14.50
2022-09-10T06:54:53.395Z,14.60
2022-09-10T06:57:20.232Z,14.70
2022-09-10T06:59:49.573Z,14.80
2022-09-10T07:02:16.682Z,14.90
2022-09-10T07:04:43.765Z,15.00
2022-09-10T07:07:11.391Z,15.10
2022-09-10T07:09:38.135Z,15.20
2022-09-10T07:12:05.358Z,15.30
2022-09-10T07:14:33.237Z,15.40
2022-09-10T07:17:00.070Z,15.50
2022-09-10T07:19:59.817Z,15.60
2022-09-10T07:23:12.273Z,15.70
2022-09-10T07:25:41.133Z,15.80
2022-09-10T07:28:13.269Z,15.90
2022-09-10T07:30:41.159Z,16.00
2022-09-10T07:33:08.574Z,16.00
2022-09-10T07:35:38.593Z,16.10
2022-09-10T07:38:06.981Z,16.10
2022-09-10T07:40:34.306Z,16.20
2022-09-10T07:43:01.195Z,16.20
2022-09-10T07:45:28.934Z,16.20
2022-09-10T07:47:55.833Z,16.30
2022-09-10T07:50:22.626Z,16.30
2022-09-10T07:52:49.389Z,16.30
2022-09-10T07:55:19.341Z,16.30
2022-09-10T07:57:46.180Z,16.40
2022-09-10T08:00:15.015Z,16.40
2022-09-10T08:02:42.910Z,16.40
2022-09-10T08:05:10.709Z,16.40
2022-09-10T08:07:38.760Z,16.40
2022-09-10T08:10:09.715Z,16.50
2022-09-10T08:12:38.025Z,16.50
2022-09-10T08:15:07.358Z,16.50
2022-09-10T08:17:36.203Z,16.50
2022-09-10T08:20:06.657Z,16.50
2022-09-10T08:22:34.497Z,16.50
2022-09-10T08:25:02.292Z,16.40
2022-09-10T08:27:29.116Z,16.40
2022-09-10T08:29:57.589Z,16.40
2022-09-10T08:32:24.476Z,16.40
2022-09-10T08:34:51.730Z,16.40
2022-09-10T08:37:18.981Z,16.40
2022-09-10T08:39:45.991Z,16.40
2022-09-10T08:42:24.106Z,16.50
2022-09-10T08:45:10.701Z,16.50
2022-09-10T08:48:03.072Z,16.60
2022-09-10T08:50:38.174Z,16.80
2022-09-10T08:53:40.908Z,16.90
2022-09-10T08:56:16.741Z,17.00
2022-09-10T08:58:50.900Z,17.20
2022-09-10T09:01:35.189Z,17.20
2022-09-10T09:04:09.608Z,17.40
2022-09-10T09:06:41.268Z,17.50
2022-09-10T09:09:14.812Z,17.60
2022-09-10T09:11:51.942Z,17.60
2022-09-10T09:14:45.255Z,17.70
2022-09-10T09:17:34.130Z,17.80
2022-09-10T09:20:09.033Z,17.90
2022-09-10T09:22:55.218Z,18.00
2022-09-10T09:25:35.801Z,18.00
2022-09-10T09:28:06.745Z,18.00
2022-09-10T09:30:49.309Z,18.10
2022-09-10T09:33:19.873Z,18.20
2022-09-10T09:36:03.933Z,18.30
2022-09-10T09:38:50.882Z,18.30
2022-09-10T09:41:38.233Z,18.30
2022-09-10T09:44:16.061Z,18.30
2022-09-10T09:46:42.851Z,18.20
2022-09-10T09:49:17.036Z,18.10
2022-09-10T09:51:48.103Z,17.90
2022-09-10T09:55:12.668Z,17.90
2022-09-10T09:57:20.235Z,17.90
2022-09-10T09:59:49.487Z,18.30
2022-09-10T10:02:21.697Z,18.60
2022-09-10T10:05:25.514Z,18.70
2022-09-10T10:07:56.079Z,18.80
2022-09-10T10:10:27.562Z,19.00
2022-09-10T10:12:56.780Z,19.10
2022-09-10T10:15:41.892Z,19.10
2022-09-10T10:18:34.471Z,19.10
2022-09-10T10:21:16.129Z,19.30
2022-09-10T10:23:46.146Z,19.50
2022-09-10T10:26:35.851Z,19.70
2022-09-10T10:29:07.468Z,19.90
2022-09-10T10:31:42.339Z,20.20
2022-09-10T10:34:20.511Z,20.30
2022-09-10T10:37:24.958Z,20.40
2022-09-10T10:40:23.413Z,20.60
2022-09-10T10:43:18.795Z,20.80
2022-09-10T10:45:57.298Z,21.00
2022-09-10T10:48:37.173Z,21.00
2022-09-10T10:51:05.059Z,20.90
2022-09-10T10:53:56.722Z,20.90
2022-09-10T10:56:27.137Z,20.90
2022-09-10T10:59:28.554Z,20.80
2022-09-10T11:02:07.919Z,20.80
2022-09-10T11:04:44.706Z,20.70
2022-09-10T11:07:18.425Z,20.70
2022-09-10T11:09:57.322Z,20.70
2022-09-10T11:12:29.950Z,20.70
2022-09-10T11:15:01.374Z,20.80
2022-09-10T11:17:51.803Z,20.80
2022-09-10T11:20:47.296Z,20.70
2022-09-10T11:23:49.382Z,20.80
2022-09-10T11:26:30.785Z,20.90
2022-09-10T11:29:06.558Z,20.80
2022-09-10T11:31:42.709Z,20.90
2022-09-10T11:34:35.466Z,20.80
2022-09-10T11:37:21.210Z,20.70
2022-09-10T11:39:52.539Z,20.70
2022-09-10T11:42:39.767Z,20.80
2022-09-10T11:45:30.012Z,20.90
2022-09-10T11:48:08.707Z,20.90
2022-09-10T11:50:52.019Z,20.90
2022-09-10T11:53:22.664Z,20.90
2022-09-10T11:56:18.806Z,20.90
2022-09-10T11:59:01.994Z,20.90
2022-09-10T12:02:06.228Z,20.80
2022-09-10T12:04:49.935Z,20.90
2022-09-10T12:07:28.403Z,21.00
2022-09-10T12:10:19.125Z,20.90
2022-09-10T12:12:50.255Z,20.80
2022-09-10T12:15:22.926Z,20.80
2022-09-10T12:18:12.404Z,20.80
2022-09-10T12:21:03.542Z,20.80
2022-09-10T12:23:33.376Z,20.90
2022-09-10T12:26:06.767Z,20.90
2022-09-10T12:28:53.733Z,20.90
2022-09-10T12:31:21.816Z,20.80
2022-09-10T12:33:48.615Z,20.90
2022-09-10T12:36:26.288Z,20.80
2022-09-10T12:39:20.024Z,20.70
2022-09-10T12:41:46.754Z,20.50
2022-09-10T12:44:35.958Z,20.10
2022-09-10T12:47:15.171Z,19.90
2022-09-10T12:49:53.265Z,19.70
2022-09-10T12:52:35.207Z,19.50
2022-09-10T12:55:11.227Z,19.30
2022-09-10T12:58:18.090Z,19.10
2022-09-10T13:00:58.281Z,19.00
2022-09-10T13:03:27.949Z,19.00
2022-09-10T13:05:57.540Z,19.00
2022-09-10T13:08:25.729Z,19.10
2022-09-10T13:10:57.379Z,19.30
2022-09-10T13:13:43.503Z,19.50
2022-09-10T13:16:15.904Z,19.80
2022-09-10T13:18:43.236Z,19.90
2022-09-10T13:21:25.430Z,20.10
2022-09-10T13:23:56.351Z,20.20
2022-09-10T13:26:29.229Z,20.30
2022-09-10T13:28:56.901Z,20.30
2022-09-10T13:31:53.517Z,20.40
2022-09-10T13:34:46.725Z,20.50
2022-09-10T13:37:43.375Z,20.50
2022-09-10T13:40:32.910Z,20.50
2022-09-10T13:43:24.398Z,20.50
2022-09-10T13:46:00.570Z,20.50
2022-09-10T13:48:30.700Z,20.50
2022-09-10T13:50:58.172Z,20.40
2022-09-10T13:53:27.379Z,20.30
2022-09-10T13:56:10.186Z,20.10
2022-09-10T13:58:47.142Z,19.90
2022-09-10T14:01:14.157Z,19.80
2022-09-10T14:03:41.094Z,19.80
2022-09-10T14:06:09.757Z,19.80
2022-09-10T14:08:38.437Z,19.70
2022-09-10T14:11:14.743Z,19.70
2022-09-10T14:14:05.902Z,19.70
2022-09-10T14:16:37.845Z,19.80
2022-09-10T14:19:07.614Z,19.90
2022-09-10T14:21:34.750Z,19.90
2022-09-10T14:24:01.643Z,19.80
2022-09-10T14:26:31.047Z,19.70
2022-09-10T14:29:03.503Z,19.60
2022-09-10T14:31:36.753Z,19.50
2022-09-10T14:34:26.175Z,19.50
2022-09-10T14:36:53.111Z,19.50
2022-09-10T14:39:24.048Z,19.50
2022-09-10T14:42:14.348Z,19.40
2022-09-10T14:44:42.779Z,19.40
2022-09-10T14:47:10.099Z,19.40
2022-09-10T14:49:38.717Z,19.40
2022-09-10T14:52:05.924Z,19.40
2022-09-10T14:54:33.864Z,19.30
2022-09-10T14:57:13.132Z,19.30
2022-09-10T14:59:42.345Z,19.20
2022-09-10T15:02:16.538Z,19.20
2022-09-10T15:04:43.945Z,19.10
2022-09-10T15:07:11.226Z,19.00
2022-09-10T15:09:37.953Z,18.90
2022-09-10T15:12:12.062Z,18.80
2022-09-10T15:14:39.150Z,18.70
2022-09-10T15:17:06.062Z,18.70
2022-09-10T15:19:32.897Z,18.60
2022-09-10T15:22:00.259Z,18.60
2022-09-10T15:24:28.294Z,18.60
2022-09-10T15:26:56.428Z,18.60
2022-09-10T15:29:23.845Z,18.50
2022-09-10T15:31:51.308Z,18.50
2022-09-10T15:34:19.293Z,18.40
2022-09-10T15:36:46.675Z,18.40
2022-09-10T15:39:13.508Z,18.30
2022-09-10T15:41:44.304Z,18.30
2022-09-10T15:44:11.905Z,18.30
2022-09-10T15:46:44.490Z,18.20
2022-09-10T15:49:12.063Z,18.20
2022-09-10T15:51:39.374Z,18.10
2022-09-10T15:54:06.822Z,18.10
2022-09-10T15:56:33.654Z,18.10
2022-09-10T15:59:00.949Z,18.00
2022-09-10T16:01:28.949Z,18.00
2022-09-10T16:03:58.030Z,17.90
2022-09-10T16:06:31.103Z,17.90
2022-09-10T16:09:02.604Z,17.90
2022-09-10T16:11:32.691Z,17.80
2022-09-10T16:14:04.593Z,17.80
2022-09-10T16:16:32.141Z,17.80
2022-09-10T16:18:59.318Z,17.80
2022-09-10T16:21:28.966Z,17.80
2022-09-10T16:23:58.003Z,17.80
2022-09-10T16:26:28.165Z,17.70
2022-09-10T16:28:57.340Z,17.70
2022-09-10T16:31:35.653Z,17.70
2022-09-10T16:34:04.658Z,17.60
2022-09-10T16:36:34.240Z,17.60
2022-09-10T16:39:06.123Z,17.60
2022-09-10T16:41:49.127Z,17.60
2022-09-10T16:44:17.582Z,17.60
2022-09-10T16:46:46.286Z,17.50
2022-09-10T16:49:13.982Z,17.50
2022-09-10T16:51:42.902Z,17.50
2022-09-10T16:54:14.333Z,17.50
2022-09-10T16:56:43.867Z,17.50
2022-09-10T16:59:15.037Z,17.50
2022-09-10T17:01:44.140Z,17.50
2022-09-10T17:04:26.333Z,17.50
2022-09-10T17:06:56.375Z,17.50
2022-09-10T17:09:24.505Z,17.40
2022-09-10T17:11:52.094Z,17.40
2022-09-10T17:14:19.293Z,17.40
2022-09-10T17:16:50.251Z,17.30
2022-09-10T17:19:21.097Z,17.20
2022-09-10T17:21:51.266Z,17.20
2022-09-10T17:24:20.856Z,17.10
2022-09-10T17:26:52.172Z,17.10
2022-09-10T17:29:24.869Z,17.10
2022-09-10T17:31:52.202Z,17.00
2022-09-10T17:34:38.493Z,17.00
2022-09-10T17:37:06.700Z,16.90
2022-09-10T17:39:33.587Z,16.90
2022-09-10T17:42:00.882Z,16.80
2022-09-10T17:44:30.919Z,16.70
2022-09-10T17:46:57.749Z,16.60
2022-09-10T17:49:24.935Z,16.50
2022-09-10T17:51:52.310Z,16.40
2022-09-10T17:54:19.207Z,16.30
2022-09-10T17:56:46.049Z,16.30
2022-09-10T17:59:14.711Z,16.20
2022-09-10T18:01:41.977Z,16.10
2022-09-10T18:04:15.839Z,16.10
2022-09-10T18:06:51.567Z,16.00
2022-09-10T18:09:20.220Z,16.00
2022-09-10T18:11:47.848Z,15.90
2022-09-10T18:14:19.528Z,15.90
2022-09-10T18:16:46.979Z,15.80
2022-09-10T18:19:16.152Z,15.80
2022-09-10T18:21:44.883Z,15.70
2022-09-10T18:24:14.735Z,15.70
2022-09-10T18:26:44.801Z,15.60
2022-09-10T18:29:20.961Z,15.60
2022-09-10T18:31:56.167Z,15.60
2022-09-10T18:34:27.731Z,15.60
2022-09-10T18:36:57.713Z,15.50
2022-09-10T18:39:26.362Z,15.50
2022-09-10T18:41:54.730Z,15.50
2022-09-10T18:44:27.620Z,15.50
2022-09-10T18:46:54.794Z,15.50
2022-09-10T18:49:24.216Z,15.50
2022-09-10T18:51:52.449Z,15.50
2022-09-10T18:54:31.939Z,15.50
2022-09-10T18:56:59.274Z,15.50
2022-09-10T18:59:26.472Z,15.50
2022-09-10T19:01:54.301Z,15.50
2022-09-10T19:04:24.156Z,15.40
2022-09-10T19:07:00.785Z,15.40
2022-09-10T19:09:34.995Z,15.30
2022-09-10T19:12:02.423Z,15.30
2022-09-10T19:14:31.482Z,15.30
2022-09-10T19:17:00.263Z,15.30
2022-09-10T19:19:29.661Z,15.30
2022-09-10T19:22:03.294Z,15.30
2022-09-10T19:24:53.617Z,15.40
2022-09-10T19:27:20.710Z,15.40
2022-09-10T19:29:49.734Z,15.40
2022-09-10T19:32:17.302Z,15.40
2022-09-10T19:34:44.346Z,15.40
2022-09-10T19:37:11.275Z,15.40
2022-09-10T19:39:38.148Z,15.30
2022-09-10T19:42:06.642Z,15.30
2022-09-10T19:44:33.702Z,15.30
2022-09-10T19:47:02.179Z,15.30
2022-09-10T19:49:29.638Z,15.30
2022-09-10T19:51:56.404Z,15.30
2022-09-10T19:54:25.015Z,15.20
2022-09-10T19:56:51.753Z,15.20
2022-09-10T19:59:18.510Z,15.20
2022-09-10T20:01:46.092Z,15.20
2022-09-10T20:04:16.629Z,15.20
2022-09-10T20:06:45.815Z,15.20
2022-09-10T20:09:12.714Z,15.20
2022-09-10T20:11:44.101Z,15.20
2022-09-10T20:14:13.559Z,15.10
2022-09-10T20:16:43.151Z,15.10
2022-09-10T20:19:21.306Z,15.00
2022-09-10T20:21:50.105Z,15.00
2022-09-10T20:24:19.029Z,15.00
2022-09-10T20:26:46.662Z,15.00
2022-09-10T20:29:15.835Z,15.00
2022-09-10T20:31:44.224Z,15.00
2022-09-10T20:34:16.304Z,14.90
2022-09-10T20:36:46.808Z,14.90
2022-09-10T20:39:15.685Z,14.80
2022-09-10T20:41:43.239Z,14.80
2022-09-10T20:44:12.850Z,14.70
2022-09-10T20:46:41.419Z,14.70
2022-09-10T20:49:10.462Z,14.60
2022-09-10T20:51:38.841Z,14.60
2022-09-10T20:54:07.529Z,14.60
2022-09-10T20:56:34.375Z,14.60
2022-09-10T20:59:01.948Z,14.60
2022-09-10T21:01:31.231Z,14.60
2022-09-10T21:03:59.531Z,14.50
2022-09-10T21:06:31.331Z,14.50
2022-09-10T21:08:58.872Z,14.50
2022-09-10T21:11:28.632Z,14.50
2022-09-10T21:13:57.691Z,14.50
2022-09-10T21:16:37.826Z,14.50
2022-09-10T21:19:10.075Z,14.50
2022-09-10T21:21:41.738Z,14.50
2022-09-10T21:24:15.758Z,14.40
2022-09-10T21:26:45.944Z,14.40
2022-09-10T21:29:14.682Z,14.30
2022-09-10T21:31:42.253Z,14.20
2022-09-10T21:34:17.739Z,14.20
2022-09-10T21:36:45.229Z,14.20
2022-09-10T21:39:14.412Z,14.10
2022-09-10T21:41:44.161Z,14.10
2022-09-10T21:44:15.780Z,14.10
2022-09-10T21:46:44.186Z,14.10
2022-09-10T21:49:11.577Z,14.20
2022-09-10T21:51:38.861Z,14.20
2022-09-10T21:54:06.358Z,14.20
2022-09-10T21:56:33.565Z,14.20
2022-09-10T21:59:01.050Z,14.20
2022-09-10T22:01:30.314Z,14.10
2022-09-10T22:03:59.859Z,14.10
2022-09-10T22:06:28.846Z,14.10
2022-09-10T22:09:00.801Z,14.00
2022-09-10T22:11:34.080Z,14.00
2022-09-10T22:14:04.133Z,13.90
2022-09-10T22:16:33.124Z,13.90
2022-09-10T22:19:02.288Z,13.90
2022-09-10T22:21:29.563Z,13.80
2022-09-10T22:23:56.383Z,13.80
2022-09-10T22:26:25.548Z,13.80
2022-09-10T22:28:56.587Z,13.80
2022-09-10T22:31:46.403Z,13.70
2022-09-10T22:34:15.772Z,13.70
2022-09-10T22:36:44.310Z,13.70
2022-09-10T22:39:13.766Z,13.70
2022-09-10T22:41:41.277Z,13.70
2022-09-10T22:44:08.873Z,13.70
2022-09-10T22:46:36.688Z,13.70
2022-09-10T22:49:04.913Z,13.70
2022-09-10T22:51:35.123Z,13.70
2022-09-10T22:54:02.786Z,13.70
2022-09-10T22:56:29.969Z,13.70
2022-09-10T22:58:58.763Z,13.70
2022-09-10T23:01:28.170Z,13.70
2022-09-10T23:03:58.456Z,13.60
2022-09-10T23:06:27.965Z,13.60
2022-09-10T23:08:58.171Z,13.50
2022-09-10T23:11:36.817Z,13.50
2022-09-10T23:14:06.764Z,13.40
2022-09-10T23:16:36.754Z,13.40
2022-09-10T23:19:07.170Z,13.40
2022-09-10T23:21:35.249Z,13.30
2022-09-10T23:24:05.127Z,13.30
2022-09-10T23:26:32.760Z,13.30
2022-09-10T23:29:03.689Z,13.20
2022-09-10T23:31:32.695Z,13.20
2022-09-10T23:34:07.823Z,13.20
2022-09-10T23:36:37.485Z,13.20
2022-09-10T23:39:11.103Z,13.10
2022-09-10T23:41:39.234Z,13.10
2022-09-10T23:44:06.137Z,13.10
2022-09-10T23:46:32.964Z,13.10
2022-09-10T23:49:00.393Z,13.10
2022-09-10T23:51:27.272Z,13.10
2022-09-10T23:53:56.077Z,13.10
2022-09-10T23:56:25.443Z,13.10
2022-09-10T23:58:52.618Z,13.10
