createdAt,value
2017-12-01T00:00:02.942Z,0.00
2017-12-01T00:01:02.896Z,0.00
2017-12-01T00:02:02.751Z,0.00
2017-12-01T00:03:02.792Z,0.00
2017-12-01T00:04:02.663Z,0.00
2017-12-01T00:05:02.650Z,0.00
2017-12-01T00:06:02.570Z,0.00
2017-12-01T00:07:02.551Z,0.00
2017-12-01T00:08:02.525Z,0.00
2017-12-01T00:09:02.449Z,0.00
2017-12-01T00:10:02.407Z,0.00
2017-12-01T00:11:02.416Z,0.00
2017-12-01T00:12:02.322Z,0.00
2017-12-01T00:13:02.280Z,0.00
2017-12-01T00:14:02.240Z,0.00
2017-12-01T00:15:02.195Z,0.00
2017-12-01T00:16:02.155Z,0.00
2017-12-01T00:17:02.114Z,0.00
2017-12-01T00:18:02.066Z,0.00
2017-12-01T00:19:02.035Z,0.00
2017-12-01T00:20:01.983Z,0.00
2017-12-01T00:21:01.939Z,0.00
2017-12-01T00:22:01.908Z,0.00
2017-12-01T00:23:01.857Z,0.00
2017-12-01T00:24:01.812Z,0.00
2017-12-01T00:25:01.770Z,0.00
2017-12-01T00:26:01.733Z,0.00
2017-12-01T00:27:01.687Z,0.00
2017-12-01T00:28:01.655Z,0.00
2017-12-01T00:29:01.601Z,0.00
2017-12-01T00:30:01.562Z,0.00
2017-12-01T00:31:01.527Z,0.00
2017-12-01T00:32:01.477Z,0.00
2017-12-01T00:33:01.437Z,0.00
2017-12-01T00:34:01.395Z,0.00
2017-12-01T00:35:01.352Z,0.00
2017-12-01T00:36:01.312Z,0.00
2017-12-01T00:37:01.261Z,0.00
2017-12-01T00:38:01.219Z,0.00
2017-12-01T00:39:01.178Z,0.00
2017-12-01T00:40:01.145Z,0.00
2017-12-01T00:41:01.092Z,0.00
2017-12-01T00:42:01.053Z,0.00
2017-12-01T00:43:01.019Z,0.00
2017-12-01T00:44:00.970Z,0.00
2017-12-01T00:45:00.924Z,0.00
2017-12-01T00:46:00.893Z,0.00
2017-12-01T00:47:00.840Z,0.00
2017-12-01T00:48:00.799Z,0.00
2017-12-01T00:49:00.755Z,0.00
2017-12-01T00:50:00.715Z,0.00
2017-12-01T00:51:00.672Z,0.00
2017-12-01T00:52:00.631Z,0.00
2017-12-01T00:53:00.587Z,0.00
2017-12-01T00:54:00.544Z,0.00
2017-12-01T00:55:00.505Z,0.00
2017-12-01T00:56:00.462Z,0.00
2017-12-01T00:57:00.420Z,0.00
2017-12-01T00:58:00.395Z,0.00
2017-12-01T00:59:00.333Z,0.00
2017-12-01T01:00:00.294Z,0.00
2017-12-01T01:01:00.258Z,0.00
2017-12-01T01:02:00.208Z,0.00
2017-12-01T01:03:00.168Z,0.00
2017-12-01T01:04:00.134Z,0.00
2017-12-01T01:05:00.081Z,0.00
2017-12-01T01:06:00.039Z,0.00
2017-12-01T01:06:59.996Z,0.00
2017-12-01T01:07:59.966Z,0.00
2017-12-01T01:08:59.992Z,0.00
2017-12-01T01:09:59.870Z,0.00
2017-12-01T01:10:59.828Z,0.00
2017-12-01T01:11:59.788Z,0.00
2017-12-01T01:12:59.743Z,0.00
2017-12-01T01:13:59.707Z,0.00
2017-12-01T01:14:59.661Z,0.00
2017-12-01T01:15:59.617Z,0.00
2017-12-01T01:16:59.578Z,0.00
2017-12-01T01:17:59.532Z,0.00
2017-12-01T01:18:59.491Z,0.00
2017-12-01T01:19:59.449Z,0.00
2017-12-01T01:20:59.404Z,0.00
2017-12-01T01:21:59.366Z,0.00
2017-12-01T01:22:59.320Z,0.00
2017-12-01T01:23:59.284Z,0.00
2017-12-01T01:24:59.241Z,0.00
2017-12-01T01:25:59.213Z,0.00
2017-12-01T01:26:59.156Z,0.00
2017-12-01T01:27:59.116Z,0.00
2017-12-01T01:28:59.070Z,0.00
2017-12-01T01:29:59.040Z,0.00
2017-12-01T01:30:58.991Z,0.00
2017-12-01T01:31:58.945Z,0.00
2017-12-01T01:32:58.901Z,0.00
2017-12-01T01:33:58.868Z,0.00
2017-12-01T01:34:58.824Z,0.00
2017-12-01T01:35:58.775Z,0.00
2017-12-01T01:36:58.738Z,0.00
2017-12-01T01:37:58.703Z,0.00
2017-12-01T01:38:58.650Z,0.00
2017-12-01T01:39:58.616Z,0.00
2017-12-01T01:40:58.565Z,0.00
2017-12-01T01:41:58.523Z,0.00
2017-12-01T01:42:58.491Z,0.00
2017-12-01T01:43:58.440Z,0.00
2017-12-01T01:44:58.396Z,0.00
2017-12-01T01:45:58.355Z,0.00
2017-12-01T01:46:58.323Z,0.00
2017-12-01T01:47:58.271Z,0.00
2017-12-01T01:48:58.236Z,0.00
2017-12-01T01:49:58.186Z,0.00
2017-12-01T01:50:58.149Z,0.00
2017-12-01T01:51:58.110Z,0.00
2017-12-01T01:52:58.061Z,0.00
2017-12-01T01:53:58.033Z,0.00
2017-12-01T01:54:58.002Z,0.00
2017-12-01T01:55:58.116Z,0.00
2017-12-01T01:56:57.936Z,0.00
2017-12-01T01:57:57.861Z,0.00
2017-12-01T01:58:57.819Z,0.00
2017-12-01T01:59:57.771Z,0.00
2017-12-01T02:00:57.892Z,0.00
2017-12-01T02:01:57.706Z,0.00
2017-12-01T02:02:57.646Z,0.00
2017-12-01T02:03:57.608Z,0.00
2017-12-01T02:04:57.562Z,0.00
2017-12-01T02:05:57.516Z,0.00
2017-12-01T02:06:57.475Z,0.00
2017-12-01T02:07:57.430Z,0.00
2017-12-01T02:08:57.389Z,0.00
2017-12-01T02:09:57.345Z,0.00
2017-12-01T02:10:57.306Z,0.00
2017-12-01T02:11:57.266Z,0.00
2017-12-01T02:12:57.221Z,0.00
2017-12-01T02:13:57.179Z,0.00
2017-12-01T02:14:57.145Z,0.00
2017-12-01T02:15:57.101Z,0.00
2017-12-01T02:16:57.056Z,0.00
2017-12-01T02:17:57.012Z,0.00
2017-12-01T02:18:56.967Z,0.00
2017-12-01T02:19:56.925Z,0.00
2017-12-01T02:20:56.886Z,0.00
2017-12-01T02:21:56.843Z,0.00
2017-12-01T02:22:56.812Z,0.00
2017-12-01T02:23:56.758Z,0.00
2017-12-01T02:24:56.718Z,0.00
2017-12-01T02:25:56.687Z,0.00
2017-12-01T02:26:56.649Z,0.00
2017-12-01T02:27:56.589Z,0.00
2017-12-01T02:28:56.550Z,0.00
2017-12-01T02:29:56.508Z,0.00
2017-12-01T02:30:56.467Z,0.00
2017-12-01T02:31:56.422Z,0.00
2017-12-01T02:32:56.403Z,0.00
2017-12-01T02:33:56.338Z,0.00
2017-12-01T02:34:56.300Z,0.00
2017-12-01T02:35:56.259Z,0.00
2017-12-01T02:36:56.224Z,0.00
2017-12-01T02:37:56.170Z,0.00
2017-12-01T02:38:56.129Z,0.00
2017-12-01T02:39:56.089Z,0.00
2017-12-01T02:40:56.044Z,0.00
2017-12-01T02:41:56.001Z,0.00
2017-12-01T02:42:55.962Z,0.00
2017-12-01T02:43:55.923Z,0.00
2017-12-01T02:44:55.880Z,0.00
2017-12-01T02:45:55.838Z,0.00
2017-12-01T02:46:55.794Z,0.00
2017-12-01T02:47:55.751Z,0.00
2017-12-01T02:48:55.708Z,0.00
2017-12-01T02:49:55.669Z,0.00
2017-12-01T02:50:55.624Z,0.00
2017-12-01T02:51:55.588Z,0.00
2017-12-01T02:52:55.543Z,0.00
2017-12-01T02:53:55.503Z,0.00
2017-12-01T02:54:55.460Z,0.00
2017-12-01T02:55:55.423Z,0.00
2017-12-01T02:56:55.398Z,0.00
2017-12-01T02:57:55.332Z,0.00
2017-12-01T02:58:55.292Z,0.00
2017-12-01T02:59:55.249Z,0.00
2017-12-01T03:00:55.205Z,0.00
2017-12-01T03:01:55.168Z,0.00
2017-12-01T03:02:55.122Z,0.00
2017-12-01T03:03:55.080Z,0.00
2017-12-01T03:04:55.037Z,0.00
2017-12-01T03:05:54.999Z,0.00
2017-12-01T03:06:54.957Z,0.00
2017-12-01T03:07:54.922Z,0.00
2017-12-01T03:08:54.870Z,0.00
2017-12-01T03:09:54.827Z,0.00
2017-12-01T03:10:54.784Z,0.00
2017-12-01T03:11:54.744Z,0.00
2017-12-01T03:12:54.699Z,0.00
2017-12-01T03:13:54.665Z,0.00
2017-12-01T03:14:54.621Z,0.00
2017-12-01T03:15:54.580Z,0.00
2017-12-01T03:16:54.538Z,0.00
2017-12-01T03:17:54.493Z,0.00
2017-12-01T03:18:54.449Z,0.00
2017-12-01T03:19:54.410Z,0.00
2017-12-01T03:20:54.366Z,0.00
2017-12-01T03:21:54.325Z,0.00
2017-12-01T03:22:54.283Z,0.00
2017-12-01T03:23:54.246Z,0.00
2017-12-01T03:24:54.197Z,0.00
2017-12-01T03:25:54.156Z,0.00
2017-12-01T03:26:54.119Z,0.00
2017-12-01T03:27:54.073Z,0.00
2017-12-01T03:28:54.028Z,0.00
2017-12-01T03:29:53.990Z,0.00
2017-12-01T03:30:53.947Z,0.00
2017-12-01T03:31:53.936Z,0.00
2017-12-01T03:32:53.866Z,0.00
2017-12-01T03:33:53.820Z,0.00
2017-12-01T03:34:53.786Z,0.00
2017-12-01T03:35:53.740Z,0.00
2017-12-01T03:36:53.702Z,0.00
2017-12-01T03:37:53.654Z,0.00
2017-12-01T03:38:53.611Z,0.00
2017-12-01T03:39:53.568Z,0.00
2017-12-01T03:40:53.526Z,0.00
2017-12-01T03:41:53.485Z,0.00
2017-12-01T03:42:53.444Z,0.00
2017-12-01T03:43:53.399Z,0.00
2017-12-01T03:44:53.358Z,0.00
2017-12-01T03:45:53.317Z,0.00
2017-12-01T03:46:53.277Z,0.00
2017-12-01T03:47:53.234Z,0.00
2017-12-01T03:48:53.191Z,0.00
2017-12-01T03:49:53.149Z,0.00
2017-12-01T03:50:53.106Z,0.00
2017-12-01T03:51:53.063Z,0.00
2017-12-01T03:52:53.028Z,0.00
2017-12-01T03:53:52.986Z,0.00
2017-12-01T03:54:52.943Z,0.00
2017-12-01T03:55:52.900Z,0.00
2017-12-01T03:56:52.855Z,0.00
2017-12-01T03:57:52.811Z,0.00
2017-12-01T03:58:52.769Z,0.00
2017-12-01T03:59:52.753Z,0.00
2017-12-01T04:00:52.697Z,0.00
2017-12-01T04:01:52.644Z,0.00
2017-12-01T04:02:52.601Z,0.00
2017-12-01T04:03:52.578Z,0.00
2017-12-01T04:04:52.523Z,0.00
2017-12-01T04:05:52.478Z,0.00
2017-12-01T04:06:52.434Z,0.00
2017-12-01T04:07:52.393Z,0.00
2017-12-01T04:08:52.357Z,0.00
2017-12-01T04:09:52.308Z,0.00
2017-12-01T04:10:52.264Z,0.00
2017-12-01T04:11:52.222Z,0.00
2017-12-01T04:12:52.189Z,0.00
2017-12-01T04:13:52.141Z,0.00
2017-12-01T04:14:52.101Z,0.00
2017-12-01T04:15:52.059Z,0.00
2017-12-01T04:16:52.013Z,0.00
2017-12-01T04:17:51.972Z,0.00
2017-12-01T04:18:51.930Z,0.00
2017-12-01T04:19:51.888Z,0.00
2017-12-01T04:20:51.853Z,0.00
2017-12-01T04:21:51.804Z,0.00
2017-12-01T04:22:51.770Z,0.00
2017-12-01T04:23:51.722Z,0.00
2017-12-01T04:24:51.677Z,0.00
2017-12-01T04:25:51.636Z,0.00
2017-12-01T04:26:51.594Z,0.00
2017-12-01T04:27:51.550Z,0.00
2017-12-01T04:28:51.515Z,0.00
2017-12-01T04:29:51.471Z,0.00
2017-12-01T04:30:51.425Z,0.00
2017-12-01T04:31:51.383Z,0.00
2017-12-01T04:32:51.344Z,0.00
2017-12-01T04:33:51.308Z,0.00
2017-12-01T04:34:51.256Z,0.00
2017-12-01T04:35:51.217Z,0.00
2017-12-01T04:36:51.180Z,0.00
2017-12-01T04:37:51.130Z,0.00
2017-12-01T04:38:51.088Z,0.00
2017-12-01T04:39:51.066Z,0.00
2017-12-01T04:40:51.006Z,0.00
2017-12-01T04:41:50.959Z,0.00
2017-12-01T04:42:50.920Z,0.00
2017-12-01T04:43:50.876Z,0.00
2017-12-01T04:44:50.835Z,0.00
2017-12-01T04:45:50.793Z,0.00
2017-12-01T04:46:50.748Z,0.00
2017-12-01T04:47:50.706Z,0.00
2017-12-01T04:48:50.671Z,0.00
2017-12-01T04:49:50.655Z,0.00
2017-12-01T04:50:50.578Z,0.00
2017-12-01T04:51:50.540Z,0.00
2017-12-01T04:52:50.494Z,0.00
2017-12-01T04:53:50.461Z,0.00
2017-12-01T04:54:50.410Z,0.00
2017-12-01T04:55:50.367Z,0.00
2017-12-01T04:56:50.332Z,0.00
2017-12-01T04:57:50.287Z,0.00
2017-12-01T04:58:50.242Z,0.00
2017-12-01T04:59:50.207Z,0.00
2017-12-01T05:00:50.159Z,0.00
2017-12-01T05:01:50.114Z,0.00
2017-12-01T05:02:50.075Z,0.00
2017-12-01T05:03:50.031Z,0.00
2017-12-01T05:04:49.986Z,0.00
2017-12-01T05:05:49.941Z,0.00
2017-12-01T05:06:49.908Z,0.00
2017-12-01T05:07:49.868Z,0.00
2017-12-01T05:08:49.815Z,0.00
2017-12-01T05:09:49.778Z,0.00
2017-12-01T05:10:49.731Z,0.00
2017-12-01T05:11:49.691Z,0.00
2017-12-01T05:12:49.646Z,0.00
2017-12-01T05:13:49.603Z,0.00
2017-12-01T05:14:49.561Z,0.00
2017-12-01T05:15:49.535Z,0.00
2017-12-01T05:16:49.476Z,0.00
2017-12-01T05:17:49.435Z,0.00
2017-12-01T05:18:49.393Z,0.00
2017-12-01T05:19:49.352Z,0.00
2017-12-01T05:20:49.318Z,0.00
2017-12-01T05:21:49.269Z,0.00
2017-12-01T05:22:49.225Z,0.00
2017-12-01T05:23:49.183Z,0.00
2017-12-01T05:24:49.142Z,0.00
2017-12-01T05:25:49.094Z,0.00
2017-12-01T05:26:49.057Z,0.00
2017-12-01T05:27:49.013Z,0.00
2017-12-01T05:28:48.969Z,0.00
2017-12-01T05:29:48.929Z,0.00
2017-12-01T05:30:48.886Z,0.00
2017-12-01T05:31:48.841Z,0.00
2017-12-01T05:32:48.805Z,0.00
2017-12-01T05:33:48.760Z,0.00
2017-12-01T05:34:48.717Z,0.00
2017-12-01T05:35:48.676Z,0.00
2017-12-01T05:36:48.636Z,0.00
2017-12-01T05:37:48.591Z,0.00
2017-12-01T05:38:48.547Z,0.00
2017-12-01T05:39:48.506Z,0.00
2017-12-01T05:40:48.465Z,0.00
2017-12-01T05:41:48.423Z,0.00
2017-12-01T05:42:48.383Z,0.00
2017-12-01T05:43:48.356Z,0.00
2017-12-01T05:44:48.296Z,0.00
2017-12-01T05:45:48.259Z,0.00
2017-12-01T05:46:48.214Z,0.00
2017-12-01T05:47:48.173Z,0.00
2017-12-01T05:48:48.136Z,0.00
2017-12-01T05:49:48.093Z,0.00
2017-12-01T05:50:48.050Z,0.00
2017-12-01T05:51:48.000Z,0.00
2017-12-01T05:52:47.961Z,0.00
2017-12-01T05:53:47.919Z,0.00
2017-12-01T05:54:47.880Z,0.00
2017-12-01T05:55:47.835Z,0.00
2017-12-01T05:56:47.791Z,0.00
2017-12-01T05:57:47.749Z,0.00
2017-12-01T05:58:47.703Z,0.00
2017-12-01T05:59:47.664Z,0.00
2017-12-01T06:00:47.628Z,0.00
2017-12-01T06:01:47.618Z,0.00
2017-12-01T06:02:47.542Z,0.00
2017-12-01T06:03:47.549Z,0.00
2017-12-01T06:04:48.263Z,0.00
2017-12-01T06:05:47.408Z,0.00
2017-12-01T06:06:47.375Z,0.00
2017-12-01T06:07:47.334Z,0.00
2017-12-01T06:08:47.284Z,0.00
2017-12-01T06:09:47.240Z,0.00
2017-12-01T06:10:47.201Z,0.00
2017-12-01T06:11:47.154Z,0.00
2017-12-01T06:12:47.121Z,0.00
2017-12-01T06:13:47.078Z,0.00
2017-12-01T06:14:47.027Z,0.00
2017-12-01T06:15:46.987Z,0.00
2017-12-01T06:16:46.945Z,0.00
2017-12-01T06:17:46.902Z,0.00
2017-12-01T06:18:46.857Z,0.00
2017-12-01T06:19:46.816Z,0.00
2017-12-01T06:20:46.775Z,0.00
2017-12-01T06:21:46.734Z,0.00
2017-12-01T06:22:46.698Z,0.00
2017-12-01T06:23:46.650Z,0.00
2017-12-01T06:24:46.606Z,0.00
2017-12-01T06:25:46.644Z,0.00
2017-12-01T06:26:46.534Z,0.00
2017-12-01T06:27:46.489Z,0.00
2017-12-01T06:28:46.440Z,0.00
2017-12-01T06:29:46.400Z,0.00
2017-12-01T06:30:46.358Z,0.00
2017-12-01T06:31:46.336Z,0.00
2017-12-01T06:32:46.270Z,0.00
2017-12-01T06:33:46.260Z,0.00
2017-12-01T06:34:46.184Z,0.00
2017-12-01T06:35:46.138Z,0.00
2017-12-01T06:36:46.105Z,0.00
2017-12-01T06:37:46.054Z,0.00
2017-12-01T06:38:46.013Z,0.00
2017-12-01T06:39:45.970Z,0.00
2017-12-01T06:40:45.941Z,0.00
2017-12-01T06:41:45.884Z,0.00
2017-12-01T06:42:45.842Z,0.00
2017-12-01T06:43:45.809Z,0.00
2017-12-01T06:44:45.787Z,0.00
2017-12-01T06:45:45.718Z,0.00
2017-12-01T06:46:45.679Z,0.00
2017-12-01T06:47:45.630Z,0.00
2017-12-01T06:48:45.619Z,5.63
2017-12-01T06:49:45.562Z,5.63
2017-12-01T06:50:45.531Z,5.63
2017-12-01T06:51:45.464Z,5.63
2017-12-01T06:52:45.426Z,5.63
2017-12-01T06:53:45.384Z,5.63
2017-12-01T06:54:45.344Z,5.63
2017-12-01T06:55:45.295Z,5.63
2017-12-01T06:56:45.253Z,5.63
2017-12-01T06:57:45.233Z,11.25
2017-12-01T06:58:45.186Z,11.25
2017-12-01T06:59:45.133Z,11.25
2017-12-01T07:00:45.097Z,11.25
2017-12-01T07:01:45.065Z,11.25
2017-12-01T07:02:45.015Z,16.88
2017-12-01T07:03:44.960Z,16.88
2017-12-01T07:04:44.914Z,16.88
2017-12-01T07:05:44.906Z,16.88
2017-12-01T07:06:44.830Z,22.50
2017-12-01T07:07:44.794Z,22.50
2017-12-01T07:08:44.769Z,22.50
2017-12-01T07:09:44.718Z,22.50
2017-12-01T07:10:44.701Z,22.50
2017-12-01T07:11:44.632Z,28.13
2017-12-01T07:12:44.577Z,28.13
2017-12-01T07:13:44.537Z,28.13
2017-12-01T07:14:44.527Z,28.13
2017-12-01T07:15:44.495Z,28.13
2017-12-01T07:16:44.418Z,33.75
2017-12-01T07:17:44.373Z,33.75
2017-12-01T07:18:44.343Z,33.75
2017-12-01T07:19:44.478Z,33.75
2017-12-01T07:20:44.244Z,39.38
2017-12-01T07:21:44.201Z,39.38
2017-12-01T07:22:44.200Z,39.38
2017-12-01T07:23:44.125Z,45.00
2017-12-01T07:24:44.069Z,45.00
2017-12-01T07:25:44.028Z,45.00
2017-12-01T07:26:43.985Z,50.63
2017-12-01T07:27:43.940Z,50.63
2017-12-01T07:28:43.914Z,50.63
2017-12-01T07:29:43.857Z,50.63
2017-12-01T07:30:43.822Z,56.25
2017-12-01T07:31:43.771Z,56.25
2017-12-01T07:32:43.738Z,56.25
2017-12-01T07:33:43.691Z,61.88
2017-12-01T07:34:43.648Z,61.88
2017-12-01T07:35:43.607Z,61.88
2017-12-01T07:36:43.566Z,61.88
2017-12-01T07:37:43.519Z,61.88
2017-12-01T07:38:43.511Z,67.50
2017-12-01T07:39:43.439Z,67.50
2017-12-01T07:40:43.396Z,67.50
2017-12-01T07:41:43.357Z,67.50
2017-12-01T07:42:43.310Z,73.13
2017-12-01T07:43:43.270Z,73.13
2017-12-01T07:44:43.232Z,73.13
2017-12-01T07:45:43.183Z,78.75
2017-12-01T07:46:43.142Z,78.75
2017-12-01T07:47:43.103Z,78.75
2017-12-01T07:48:43.057Z,78.75
2017-12-01T07:49:43.017Z,78.75
2017-12-01T07:50:42.985Z,84.38
2017-12-01T07:51:42.950Z,84.38
2017-12-01T07:52:42.904Z,90.00
2017-12-01T07:53:42.851Z,90.00
2017-12-01T07:54:42.807Z,95.63
2017-12-01T07:55:42.766Z,95.63
2017-12-01T07:56:42.722Z,101.25
2017-12-01T07:57:42.679Z,106.88
2017-12-01T07:58:42.636Z,106.88
2017-12-01T07:59:42.598Z,112.50
2017-12-01T08:00:42.553Z,112.50
2017-12-01T08:01:42.508Z,118.13
2017-12-01T08:02:42.487Z,118.13
2017-12-01T08:03:42.428Z,118.13
2017-12-01T08:04:42.387Z,123.75
2017-12-01T08:05:42.348Z,123.75
2017-12-01T08:06:42.304Z,123.75
2017-12-01T08:07:42.262Z,123.75
2017-12-01T08:08:42.245Z,129.38
2017-12-01T08:09:42.177Z,129.38
2017-12-01T08:10:42.150Z,129.38
2017-12-01T08:11:42.093Z,135.00
2017-12-01T08:12:42.062Z,129.38
2017-12-01T08:13:42.012Z,135.00
2017-12-01T08:14:41.971Z,135.00
2017-12-01T08:15:41.932Z,135.00
2017-12-01T08:16:41.887Z,135.00
2017-12-01T08:17:41.845Z,129.38
2017-12-01T08:18:41.800Z,129.38
2017-12-01T08:19:41.769Z,135.00
2017-12-01T08:20:41.720Z,135.00
2017-12-01T08:21:41.676Z,135.00
2017-12-01T08:22:41.635Z,135.00
2017-12-01T08:23:41.592Z,135.00
2017-12-01T08:24:41.551Z,140.63
2017-12-01T08:25:41.507Z,135.00
2017-12-01T08:26:41.475Z,140.63
2017-12-01T08:27:41.428Z,140.63
2017-12-01T08:28:41.382Z,146.25
2017-12-01T08:29:41.345Z,146.25
2017-12-01T08:30:41.310Z,146.25
2017-12-01T08:31:41.267Z,151.88
2017-12-01T08:32:41.217Z,151.88
2017-12-01T08:33:41.179Z,151.88
2017-12-01T08:34:41.132Z,157.50
2017-12-01T08:35:41.091Z,163.13
2017-12-01T08:36:41.058Z,163.13
2017-12-01T08:37:41.022Z,168.75
2017-12-01T08:38:40.976Z,163.13
2017-12-01T08:39:40.932Z,157.50
2017-12-01T08:40:40.896Z,163.13
2017-12-01T08:41:40.845Z,168.75
2017-12-01T08:42:40.807Z,174.38
2017-12-01T08:43:40.763Z,180.00
2017-12-01T08:44:40.723Z,185.63
2017-12-01T08:45:40.686Z,180.00
2017-12-01T08:46:40.641Z,174.38
2017-12-01T08:47:40.599Z,174.38
2017-12-01T08:48:40.552Z,168.75
2017-12-01T08:49:40.520Z,168.75
2017-12-01T08:50:40.480Z,174.38
2017-12-01T08:51:40.431Z,180.00
2017-12-01T08:52:40.389Z,196.88
2017-12-01T08:53:40.376Z,213.75
2017-12-01T08:54:40.331Z,225.00
2017-12-01T08:55:40.323Z,219.38
2017-12-01T08:56:40.223Z,213.75
2017-12-01T08:57:40.202Z,213.75
2017-12-01T08:58:40.145Z,208.13
2017-12-01T08:59:40.109Z,213.75
2017-12-01T09:00:40.057Z,213.75
2017-12-01T09:01:40.016Z,219.38
2017-12-01T09:02:39.974Z,213.75
2017-12-01T09:03:39.930Z,213.75
2017-12-01T09:04:39.891Z,208.13
2017-12-01T09:05:40.017Z,202.50
2017-12-01T09:06:39.818Z,191.25
2017-12-01T09:07:39.774Z,185.63
2017-12-01T09:08:39.729Z,185.63
2017-12-01T09:09:39.694Z,174.38
2017-12-01T09:10:39.652Z,168.75
2017-12-01T09:11:39.607Z,163.13
2017-12-01T09:12:39.658Z,168.75
2017-12-01T09:13:39.696Z,163.13
2017-12-01T09:14:39.496Z,163.13
2017-12-01T09:15:39.498Z,168.75
2017-12-01T09:16:39.421Z,174.38
2017-12-01T09:17:39.476Z,180.00
2017-12-01T09:18:39.336Z,180.00
2017-12-01T09:19:39.281Z,180.00
2017-12-01T09:20:39.251Z,180.00
2017-12-01T09:21:39.205Z,180.00
2017-12-01T09:22:39.170Z,180.00
2017-12-01T09:23:39.156Z,180.00
2017-12-01T09:24:39.151Z,180.00
2017-12-01T09:25:39.048Z,185.63
2017-12-01T09:26:39.016Z,185.63
2017-12-01T09:27:39.022Z,174.38
2017-12-01T09:28:38.909Z,174.38
2017-12-01T09:29:38.883Z,174.38
2017-12-01T09:30:38.823Z,168.75
2017-12-01T09:31:38.798Z,163.13
2017-12-01T09:32:38.747Z,163.13
2017-12-01T09:33:38.715Z,163.13
2017-12-01T09:34:38.666Z,163.13
2017-12-01T09:35:38.616Z,163.13
2017-12-01T09:36:38.570Z,163.13
2017-12-01T09:37:38.531Z,163.13
2017-12-01T09:38:38.519Z,157.50
2017-12-01T09:39:38.460Z,157.50
2017-12-01T09:40:38.412Z,163.13
2017-12-01T09:41:38.402Z,168.75
2017-12-01T09:42:38.356Z,180.00
2017-12-01T09:43:38.288Z,185.63
2017-12-01T09:44:38.252Z,185.63
2017-12-01T09:45:38.205Z,185.63
2017-12-01T09:46:38.195Z,180.00
2017-12-01T09:47:38.133Z,180.00
2017-12-01T09:48:38.122Z,174.38
2017-12-01T09:49:38.048Z,174.38
2017-12-01T09:50:38.006Z,174.38
2017-12-01T09:51:37.973Z,174.38
2017-12-01T09:52:37.914Z,180.00
2017-12-01T09:53:37.873Z,180.00
2017-12-01T09:54:37.855Z,185.63
2017-12-01T09:55:37.785Z,191.25
2017-12-01T09:56:37.745Z,196.88
2017-12-01T09:57:37.704Z,202.50
2017-12-01T09:58:37.667Z,208.13
2017-12-01T09:59:37.633Z,213.75
2017-12-01T10:00:37.580Z,219.38
2017-12-01T10:01:37.537Z,219.38
2017-12-01T10:02:37.498Z,225.00
2017-12-01T10:03:37.461Z,225.00
2017-12-01T10:04:37.431Z,230.63
2017-12-01T10:05:37.375Z,230.63
2017-12-01T10:06:37.339Z,236.25
2017-12-01T10:07:37.298Z,236.25
2017-12-01T10:08:37.253Z,225.00
2017-12-01T10:09:37.210Z,225.00
2017-12-01T10:10:37.170Z,225.00
2017-12-01T10:11:37.126Z,230.63
2017-12-01T10:12:37.107Z,236.25
2017-12-01T10:13:37.059Z,247.50
2017-12-01T10:14:37.003Z,253.13
2017-12-01T10:15:36.965Z,258.75
2017-12-01T10:16:36.926Z,258.75
2017-12-01T10:17:36.879Z,258.75
2017-12-01T10:18:36.845Z,264.38
2017-12-01T10:19:36.807Z,270.00
2017-12-01T10:20:36.760Z,281.25
2017-12-01T10:21:36.731Z,281.25
2017-12-01T10:22:36.682Z,281.25
2017-12-01T10:23:36.645Z,281.25
2017-12-01T10:24:36.629Z,286.88
2017-12-01T10:25:36.551Z,292.50
2017-12-01T10:26:36.511Z,292.50
2017-12-01T10:27:36.477Z,298.13
2017-12-01T10:28:36.431Z,298.13
2017-12-01T10:29:36.390Z,303.75
2017-12-01T10:30:36.349Z,315.00
2017-12-01T10:31:36.309Z,303.75
2017-12-01T10:32:36.269Z,303.75
2017-12-01T10:33:36.224Z,309.38
2017-12-01T10:34:36.185Z,309.38
2017-12-01T10:35:36.152Z,309.38
2017-12-01T10:36:36.105Z,309.38
2017-12-01T10:37:36.067Z,309.38
2017-12-01T10:38:36.027Z,303.75
2017-12-01T10:39:35.996Z,298.13
2017-12-01T10:40:35.942Z,298.13
2017-12-01T10:41:35.908Z,303.75
2017-12-01T10:42:35.857Z,298.13
2017-12-01T10:43:35.819Z,286.88
2017-12-01T10:44:35.784Z,264.38
2017-12-01T10:45:35.745Z,247.50
2017-12-01T10:46:35.696Z,247.50
2017-12-01T10:47:35.668Z,241.88
2017-12-01T10:48:35.621Z,236.25
2017-12-01T10:49:35.572Z,241.88
2017-12-01T10:50:35.530Z,241.88
2017-12-01T10:51:35.491Z,225.00
2017-12-01T10:52:35.447Z,191.25
2017-12-01T10:53:35.412Z,174.38
2017-12-01T10:54:35.370Z,163.13
2017-12-01T10:55:35.327Z,146.25
2017-12-01T10:56:35.285Z,129.38
2017-12-01T10:57:35.245Z,112.50
2017-12-01T10:58:35.225Z,106.88
2017-12-01T10:59:35.165Z,118.13
2017-12-01T11:00:35.186Z,123.75
2017-12-01T11:01:35.090Z,135.00
2017-12-01T11:02:35.053Z,140.63
2017-12-01T11:03:35.004Z,146.25
2017-12-01T11:04:34.963Z,163.13
2017-12-01T11:05:34.921Z,174.38
2017-12-01T11:06:34.883Z,174.38
2017-12-01T11:07:34.845Z,168.75
2017-12-01T11:08:34.799Z,157.50
2017-12-01T11:09:34.756Z,157.50
2017-12-01T11:10:34.720Z,163.13
2017-12-01T11:11:34.675Z,163.13
2017-12-01T11:12:34.633Z,163.13
2017-12-01T11:13:34.608Z,157.50
2017-12-01T11:14:34.553Z,163.13
2017-12-01T11:15:34.514Z,157.50
2017-12-01T11:16:34.471Z,157.50
2017-12-01T11:17:34.440Z,151.88
2017-12-01T11:18:34.389Z,157.50
2017-12-01T11:19:34.372Z,151.88
2017-12-01T11:20:34.313Z,157.50
2017-12-01T11:21:34.331Z,163.13
2017-12-01T11:22:34.228Z,163.13
2017-12-01T11:23:34.195Z,163.13
2017-12-01T11:24:34.150Z,168.75
2017-12-01T11:25:34.117Z,174.38
2017-12-01T11:26:34.078Z,180.00
2017-12-01T11:27:34.042Z,196.88
2017-12-01T11:28:33.986Z,208.13
2017-12-01T11:29:33.941Z,213.75
2017-12-01T11:30:33.926Z,225.00
2017-12-01T11:31:33.886Z,236.25
2017-12-01T11:32:33.824Z,230.63
2017-12-01T11:33:33.778Z,219.38
2017-12-01T11:34:33.759Z,213.75
2017-12-01T11:35:33.711Z,208.13
2017-12-01T11:36:33.665Z,202.50
2017-12-01T11:37:33.613Z,191.25
2017-12-01T11:38:33.585Z,180.00
2017-12-01T11:39:33.545Z,174.38
2017-12-01T11:40:33.498Z,168.75
2017-12-01T11:41:33.460Z,163.13
2017-12-01T11:42:33.415Z,151.88
2017-12-01T11:43:33.381Z,140.63
2017-12-01T11:44:33.333Z,135.00
2017-12-01T11:45:33.310Z,129.38
2017-12-01T11:46:33.284Z,123.75
2017-12-01T11:47:33.303Z,118.13
2017-12-01T11:48:33.191Z,112.50
2017-12-01T11:49:33.139Z,106.88
2017-12-01T11:50:33.087Z,101.25
2017-12-01T11:51:33.056Z,101.25
2017-12-01T11:52:33.030Z,101.25
2017-12-01T11:53:32.978Z,101.25
2017-12-01T11:54:32.937Z,101.25
2017-12-01T11:55:32.890Z,101.25
2017-12-01T11:56:32.976Z,101.25
2017-12-01T11:57:32.805Z,106.88
2017-12-01T11:58:32.786Z,106.88
2017-12-01T11:59:32.732Z,101.25
2017-12-01T12:00:32.766Z,106.88
2017-12-01T12:01:32.742Z,112.50
2017-12-01T12:02:32.607Z,118.13
2017-12-01T12:03:32.564Z,123.75
2017-12-01T12:04:32.518Z,123.75
2017-12-01T12:05:32.480Z,118.13
2017-12-01T12:06:32.458Z,112.50
2017-12-01T12:07:32.442Z,106.88
2017-12-01T12:08:32.428Z,101.25
2017-12-01T12:09:32.324Z,95.63
2017-12-01T12:10:32.310Z,90.00
2017-12-01T12:11:32.285Z,90.00
2017-12-01T12:12:32.207Z,90.00
2017-12-01T12:13:32.204Z,90.00
2017-12-01T12:14:32.109Z,95.63
2017-12-01T12:15:32.072Z,101.25
2017-12-01T12:16:32.029Z,101.25
2017-12-01T12:17:31.985Z,101.25
2017-12-01T12:18:31.944Z,95.63
2017-12-01T12:19:31.901Z,90.00
2017-12-01T12:20:31.863Z,84.38
2017-12-01T12:21:31.823Z,84.38
2017-12-01T12:22:31.793Z,78.75
2017-12-01T12:23:31.737Z,78.75
2017-12-01T12:24:31.697Z,78.75
2017-12-01T12:25:31.675Z,78.75
2017-12-01T12:26:31.616Z,78.75
2017-12-01T12:27:31.583Z,84.38
2017-12-01T12:28:31.536Z,90.00
2017-12-01T12:29:31.492Z,90.00
2017-12-01T12:30:31.456Z,95.63
2017-12-01T12:31:31.414Z,95.63
2017-12-01T12:32:31.375Z,101.25
2017-12-01T12:33:31.342Z,106.88
2017-12-01T12:34:31.301Z,112.50
2017-12-01T12:35:31.947Z,123.75
2017-12-01T12:36:31.205Z,123.75
2017-12-01T12:37:31.169Z,123.75
2017-12-01T12:38:31.152Z,118.13
2017-12-01T12:39:31.095Z,112.50
2017-12-01T12:40:31.048Z,106.88
2017-12-01T12:41:31.002Z,106.88
2017-12-01T12:42:30.964Z,101.25
2017-12-01T12:43:30.924Z,95.63
2017-12-01T12:44:30.879Z,95.63
2017-12-01T12:45:30.840Z,90.00
2017-12-01T12:46:30.825Z,90.00
2017-12-01T12:47:30.758Z,84.38
2017-12-01T12:48:30.716Z,84.38
2017-12-01T12:49:30.678Z,84.38
2017-12-01T12:50:30.644Z,84.38
2017-12-01T12:51:30.598Z,84.38
2017-12-01T12:52:30.551Z,84.38
2017-12-01T12:53:30.595Z,84.38
2017-12-01T12:54:30.478Z,84.38
2017-12-01T12:55:30.430Z,90.00
2017-12-01T12:56:30.402Z,95.63