createdAt,value
2024-02-02T00:02:55.460Z,100.00
2024-02-02T00:08:02.502Z,100.00
2024-02-02T00:13:15.884Z,99.32
2024-02-02T00:18:20.856Z,98.32
2024-02-02T00:23:35.021Z,98.61
2024-02-02T00:28:45.745Z,98.18
2024-02-02T00:33:50.972Z,98.17
2024-02-02T00:39:02.890Z,98.52
2024-02-02T00:44:09.794Z,98.49
2024-02-02T00:54:27.755Z,98.06
2024-02-02T00:59:34.269Z,97.72
2024-02-02T01:04:39.885Z,97.22
2024-02-02T01:09:49.343Z,97.63
2024-02-02T01:14:56.464Z,96.92
2024-02-02T01:25:24.540Z,96.30
2024-02-02T01:30:31.176Z,95.54
2024-02-02T01:35:43.937Z,95.01
2024-02-02T01:40:51.223Z,94.97
2024-02-02T01:45:56.698Z,94.66
2024-02-02T01:51:01.908Z,94.68
2024-02-02T02:01:20.353Z,94.01
2024-02-02T02:06:28.314Z,94.13
2024-02-02T02:11:42.577Z,92.86
2024-02-02T02:16:51.629Z,92.97
2024-02-02T02:22:00.095Z,93.00
2024-02-02T02:27:11.494Z,92.82
2024-02-02T02:32:18.771Z,92.93
2024-02-02T02:37:27.268Z,93.03
2024-02-02T02:42:32.758Z,92.99
2024-02-02T02:47:39.642Z,93.14
2024-02-02T02:52:53.521Z,92.88
2024-02-02T03:03:28.512Z,92.92
2024-02-02T03:08:35.546Z,92.63
2024-02-02T03:13:40.730Z,92.68
2024-02-02T03:18:52.123Z,93.05
2024-02-02T03:24:03.266Z,93.06
2024-02-02T03:29:08.827Z,92.86
2024-02-02T03:39:34.122Z,93.54
2024-02-02T03:44:43.730Z,93.61
2024-02-02T03:49:56.039Z,93.68
2024-02-02T03:55:13.287Z,94.02
2024-02-02T04:00:26.053Z,94.26
2024-02-02T04:05:33.238Z,94.10
2024-02-02T04:10:48.226Z,94.00
2024-02-02T04:21:16.090Z,93.90
2024-02-02T04:26:24.388Z,93.77
2024-02-02T04:31:34.990Z,94.08
2024-02-02T04:36:42.854Z,94.39
2024-02-02T04:41:50.115Z,93.99
2024-02-02T04:47:01.549Z,93.92
2024-02-02T04:52:08.703Z,94.24
2024-02-02T04:57:16.602Z,94.22
2024-02-02T05:07:40.978Z,94.32
2024-02-02T05:12:51.306Z,93.93
2024-02-02T05:18:00.282Z,93.78
2024-02-02T05:23:08.741Z,93.68
2024-02-02T05:28:16.106Z,94.00
2024-02-02T05:33:21.809Z,93.95
2024-02-02T05:38:29.617Z,94.18
2024-02-02T05:43:36.836Z,94.09
2024-02-02T05:48:42.992Z,93.79
2024-02-02T05:53:58.944Z,93.50
2024-02-02T05:59:06.386Z,93.67
2024-02-02T06:04:15.679Z,93.40
2024-02-02T06:09:26.640Z,93.45
2024-02-02T06:14:33.372Z,93.22
2024-02-02T06:19:38.625Z,93.02
2024-02-02T06:24:47.508Z,93.80
2024-02-02T06:30:08.487Z,94.45
2024-02-02T06:35:14.280Z,93.70
2024-02-02T06:40:23.518Z,94.40
2024-02-02T06:45:31.988Z,96.18
2024-02-02T06:50:39.051Z,95.58
2024-02-02T06:55:44.244Z,96.01
2024-02-02T07:00:57.381Z,95.72
2024-02-02T07:06:03.187Z,95.79
2024-02-02T07:11:34.473Z,96.04
2024-02-02T07:16:41.395Z,95.28
2024-02-02T07:21:46.157Z,95.68
2024-02-02T07:26:51.744Z,95.34
2024-02-02T07:31:59.953Z,94.84
2024-02-02T07:37:10.959Z,94.64
2024-02-02T07:42:23.346Z,93.71
2024-02-02T07:52:57.494Z,92.51
2024-02-02T07:58:04.235Z,91.13
2024-02-02T08:03:14.853Z,89.46
2024-02-02T08:08:20.251Z,89.54
2024-02-02T08:13:25.435Z,89.36
2024-02-02T08:18:33.436Z,88.10
2024-02-02T08:23:41.221Z,87.41
2024-02-02T08:28:51.824Z,88.64
2024-02-02T08:34:05.905Z,87.78
2024-02-02T08:44:32.663Z,84.81
2024-02-02T08:49:54.539Z,82.29
2024-02-02T08:55:02.932Z,79.28
2024-02-02T09:00:37.926Z,78.77
2024-02-02T09:11:29.018Z,76.95
2024-02-02T09:22:02.769Z,74.56
2024-02-02T09:27:15.410Z,71.96
2024-02-02T09:32:43.400Z,71.98
2024-02-02T09:37:56.669Z,70.13
2024-02-02T09:48:45.809Z,72.02
2024-02-02T09:54:25.012Z,70.62
2024-02-02T09:59:53.501Z,69.00
2024-02-02T10:05:13.521Z,67.57
2024-02-02T10:16:25.601Z,64.78
2024-02-02T10:21:56.195Z,61.97
2024-02-02T10:27:35.799Z,57.92
2024-02-02T10:33:07.428Z,58.21
2024-02-02T10:38:32.081Z,58.27
2024-02-02T10:49:33.057Z,57.38
2024-02-02T10:54:56.921Z,60.69
2024-02-02T11:00:15.285Z,62.41
2024-02-02T11:05:34.478Z,62.01
2024-02-02T11:10:58.787Z,61.91
2024-02-02T11:16:24.749Z,59.12
2024-02-02T11:27:21.426Z,55.05
2024-02-02T11:32:41.107Z,54.12
2024-02-02T11:37:59.967Z,53.70
2024-02-02T11:48:33.067Z,54.49
2024-02-02T11:53:47.827Z,53.72
2024-02-02T11:59:01.149Z,54.50
2024-02-02T12:04:29.804Z,54.48
2024-02-02T12:09:51.295Z,55.66
2024-02-02T12:14:56.711Z,56.12
2024-02-02T12:25:28.824Z,57.43
2024-02-02T12:30:34.331Z,58.84
2024-02-02T12:35:39.936Z,58.84
2024-02-02T13:02:24.266Z,61.21
2024-02-02T13:07:29.138Z,62.21
2024-02-02T13:12:40.697Z,63.08
2024-02-02T13:18:07.618Z,64.50
2024-02-02T13:23:29.774Z,65.42
2024-02-02T13:28:39.563Z,66.42
2024-02-02T13:34:02.542Z,66.23
2024-02-02T13:39:19.700Z,66.35
2024-02-02T13:44:26.683Z,66.59
2024-02-02T13:49:35.429Z,65.75
2024-02-02T13:54:42.950Z,65.27
2024-02-02T13:59:50.381Z,64.41
2024-02-02T14:05:04.473Z,63.01
2024-02-02T14:15:25.784Z,63.48
2024-02-02T14:20:35.105Z,63.91
2024-02-02T14:25:40.154Z,64.04
2024-02-02T14:30:48.237Z,64.57
2024-02-02T14:35:57.586Z,65.14
2024-02-02T14:41:07.545Z,65.24
2024-02-02T14:46:13.167Z,66.25
2024-02-02T14:51:24.316Z,68.70
2024-02-02T14:56:32.308Z,71.71
2024-02-02T15:01:38.574Z,74.00
2024-02-02T15:06:53.005Z,75.59
2024-02-02T15:17:11.040Z,76.96
2024-02-02T15:22:23.567Z,77.49
2024-02-02T15:27:38.627Z,77.82
2024-02-02T15:32:57.042Z,78.30
2024-02-02T15:38:04.500Z,77.82
2024-02-02T15:43:13.757Z,77.52
2024-02-02T15:48:22.088Z,77.28
2024-02-02T15:53:32.511Z,77.62
2024-02-02T15:58:38.118Z,78.23
2024-02-02T16:03:57.769Z,78.61
2024-02-02T16:09:13.469Z,79.40
2024-02-02T16:14:25.934Z,79.26
2024-02-02T16:19:37.143Z,79.23
2024-02-02T16:24:44.968Z,79.79
2024-02-02T16:29:50.847Z,80.25
2024-02-02T16:34:56.411Z,79.71
2024-02-02T16:40:13.319Z,80.26
2024-02-02T16:45:31.502Z,80.17
2024-02-02T16:50:36.397Z,80.51
2024-02-02T16:55:43.500Z,80.57
2024-02-02T17:00:49.209Z,80.55
2024-02-02T17:05:59.269Z,81.47
2024-02-02T17:11:13.481Z,81.87
2024-02-02T17:21:37.864Z,82.84
2024-02-02T17:26:47.645Z,82.96
2024-02-02T17:31:54.525Z,83.98
2024-02-02T17:37:02.291Z,84.36
2024-02-02T17:42:12.542Z,84.83
2024-02-02T17:47:23.033Z,85.83
2024-02-02T17:52:32.200Z,85.90
2024-02-02T17:57:39.155Z,86.23
2024-02-02T18:02:44.839Z,86.89
2024-02-02T18:07:55.805Z,87.09
2024-02-02T18:13:13.688Z,87.18
2024-02-02T18:18:29.999Z,85.13
2024-02-02T18:23:37.672Z,85.75
2024-02-02T18:28:45.712Z,84.37
2024-02-02T18:33:51.127Z,83.33
2024-02-02T18:39:02.291Z,82.84
2024-02-02T18:44:11.057Z,82.57
2024-02-02T18:49:18.292Z,81.17
2024-02-02T18:54:23.734Z,81.20
2024-02-02T18:59:38.881Z,79.65
2024-02-02T19:04:44.591Z,78.69
2024-02-02T19:09:49.492Z,78.05
2024-02-02T19:14:58.623Z,77.64
2024-02-02T19:20:06.927Z,77.50
2024-02-02T19:25:15.010Z,77.13
2024-02-02T19:30:28.624Z,76.90
2024-02-02T19:35:35.070Z,76.82
2024-02-02T19:40:40.020Z,77.17
2024-02-02T19:45:47.440Z,77.20
2024-02-02T19:50:57.783Z,77.67
2024-02-02T19:56:07.704Z,77.66
2024-02-02T20:01:22.444Z,77.95
2024-02-02T20:06:29.894Z,78.21
2024-02-02T20:11:37.997Z,78.11
2024-02-02T20:16:59.388Z,78.72
2024-02-02T20:22:05.871Z,78.65
2024-02-02T20:27:10.571Z,78.47
2024-02-02T20:37:38.552Z,78.27
2024-02-02T20:42:46.050Z,78.78
2024-02-02T20:53:22.663Z,79.00
2024-02-02T20:58:33.931Z,79.33
2024-02-02T21:03:46.645Z,79.00
2024-02-02T21:08:58.150Z,79.38
2024-02-02T21:14:04.795Z,78.93
2024-02-02T21:24:41.103Z,78.89
2024-02-02T21:29:56.517Z,78.61
2024-02-02T21:35:07.263Z,78.28
2024-02-02T21:40:17.742Z,78.42
2024-02-02T21:45:24.274Z,77.94
2024-02-02T21:55:48.826Z,76.70
2024-02-02T22:01:05.118Z,76.03
2024-02-02T22:06:14.771Z,75.36
2024-02-02T22:16:34.269Z,74.41
2024-02-02T22:21:44.169Z,74.66
2024-02-02T22:26:49.016Z,74.18
2024-02-02T22:31:55.067Z,74.51
2024-02-02T22:37:05.739Z,74.45
2024-02-02T22:42:18.633Z,73.26
2024-02-02T22:47:25.594Z,72.98
2024-02-02T22:52:40.362Z,72.77
2024-02-02T22:57:52.637Z,72.57
2024-02-02T23:03:00.092Z,73.06
2024-02-02T23:08:13.447Z,72.65
2024-02-02T23:13:22.831Z,72.57
2024-02-02T23:18:32.478Z,72.76
2024-02-02T23:23:44.364Z,72.64
2024-02-02T23:29:04.907Z,72.73
2024-02-02T23:39:41.598Z,73.20
2024-02-02T23:44:50.907Z,73.47
2024-02-02T23:50:00.544Z,73.83
2024-02-02T23:55:13.896Z,74.26
