createdAt,value
2022-12-18T00:00:08.390Z,39.60
2022-12-18T00:02:43.297Z,39.38
2022-12-18T00:05:11.550Z,42.60
2022-12-18T00:07:39.898Z,32.28
2022-12-18T00:10:09.633Z,38.92
2022-12-18T00:12:37.919Z,42.42
2022-12-18T00:15:06.728Z,37.72
2022-12-18T00:17:34.900Z,43.95
2022-12-18T00:20:04.688Z,40.72
2022-12-18T00:22:33.029Z,40.38
2022-12-18T00:25:01.263Z,38.92
2022-12-18T00:27:29.465Z,41.40
2022-12-18T00:29:57.666Z,39.20
2022-12-18T00:32:26.404Z,38.40
2022-12-18T00:34:54.583Z,42.53
2022-12-18T00:37:24.113Z,43.60
2022-12-18T00:39:52.891Z,38.10
2022-12-18T00:42:39.549Z,35.63
2022-12-18T00:45:12.654Z,33.15
2022-12-18T00:47:41.597Z,45.97
2022-12-18T00:50:11.265Z,40.53
2022-12-18T00:52:44.119Z,36.50
2022-12-18T00:55:12.911Z,40.20
2022-12-18T00:57:41.665Z,41.80
2022-12-18T01:00:13.571Z,35.45
2022-12-18T01:02:42.121Z,41.53
2022-12-18T01:05:12.016Z,39.20
2022-12-18T01:07:40.189Z,40.83
2022-12-18T01:10:13.580Z,34.70
2022-12-18T01:12:41.828Z,40.75
2022-12-18T01:15:11.918Z,41.38
2022-12-18T01:17:40.173Z,40.97
2022-12-18T01:20:09.775Z,35.20
2022-12-18T01:22:38.262Z,38.78
2022-12-18T01:25:10.713Z,38.20
2022-12-18T01:27:38.842Z,42.30
2022-12-18T01:30:08.110Z,38.17
2022-12-18T01:32:36.289Z,40.25
2022-12-18T01:35:04.777Z,41.95
2022-12-18T01:37:32.902Z,38.72
2022-12-18T01:40:01.060Z,44.80
2022-12-18T01:42:33.728Z,33.70
2022-12-18T01:45:07.577Z,32.78
2022-12-18T01:47:40.138Z,37.97
2022-12-18T01:50:12.483Z,39.47
2022-12-18T01:52:42.646Z,35.80
2022-12-18T01:55:12.987Z,34.65
2022-12-18T01:57:43.400Z,38.47
2022-12-18T02:00:14.552Z,46.05
2022-12-18T02:02:43.475Z,30.80
2022-12-18T02:05:13.593Z,46.92
2022-12-18T02:07:52.016Z,38.00
2022-12-18T02:10:27.979Z,38.85
2022-12-18T02:13:07.570Z,38.58
2022-12-18T02:15:41.423Z,38.78
2022-12-18T02:18:13.422Z,36.92
2022-12-18T02:20:49.238Z,38.40
2022-12-18T02:23:33.455Z,38.05
2022-12-18T02:26:20.365Z,36.90
2022-12-18T02:28:56.306Z,39.53
2022-12-18T02:31:29.397Z,39.75
2022-12-18T02:34:00.967Z,37.67
2022-12-18T02:36:31.611Z,39.92
2022-12-18T02:39:01.903Z,45.53
2022-12-18T02:41:33.003Z,36.15
2022-12-18T02:44:08.620Z,38.92
2022-12-18T02:46:39.813Z,40.65
2022-12-18T02:49:31.780Z,37.63
2022-12-18T02:52:10.401Z,35.20
2022-12-18T02:54:51.919Z,38.30
2022-12-18T02:57:29.664Z,41.83
2022-12-18T03:00:03.788Z,36.95
2022-12-18T03:02:39.491Z,45.80
2022-12-18T03:05:13.428Z,47.83
2022-12-18T03:07:47.408Z,41.72
2022-12-18T03:10:21.871Z,39.65
2022-12-18T03:12:56.652Z,42.10
2022-12-18T03:15:30.583Z,39.55
2022-12-18T03:18:11.029Z,31.92
2022-12-18T03:20:41.703Z,43.92
2022-12-18T03:23:13.993Z,48.95
2022-12-18T03:25:44.119Z,40.10
2022-12-18T03:28:17.853Z,40.00
2022-12-18T03:30:48.151Z,35.50
2022-12-18T03:33:21.018Z,35.92
2022-12-18T03:35:52.458Z,44.60
2022-12-18T03:38:21.384Z,36.45
2022-12-18T03:41:02.082Z,31.60
2022-12-18T03:43:42.881Z,32.92
2022-12-18T03:46:19.341Z,40.50
2022-12-18T03:48:53.932Z,38.42
2022-12-18T03:51:29.892Z,41.60
2022-12-18T03:54:02.602Z,45.53
2022-12-18T03:56:42.258Z,42.33
2022-12-18T03:59:16.962Z,31.02
2022-12-18T04:01:48.812Z,42.33
2022-12-18T04:04:20.201Z,35.03
2022-12-18T04:06:50.337Z,38.00
2022-12-18T04:09:21.299Z,43.42
2022-12-18T04:11:50.598Z,46.10
2022-12-18T04:14:20.136Z,41.00
2022-12-18T04:16:52.783Z,41.85
2022-12-18T04:19:25.779Z,39.03
2022-12-18T04:21:55.204Z,36.22
2022-12-18T04:24:24.202Z,32.47
2022-12-18T04:27:03.445Z,44.92
2022-12-18T04:29:36.950Z,31.77
2022-12-18T04:32:05.473Z,40.40
2022-12-18T04:34:34.980Z,40.15
2022-12-18T04:37:03.170Z,38.58
2022-12-18T04:39:31.798Z,39.65
2022-12-18T04:42:05.616Z,41.03
2022-12-18T04:44:33.792Z,45.20
2022-12-18T04:47:03.349Z,33.15
2022-12-18T04:49:31.515Z,41.85
2022-12-18T04:51:59.709Z,41.50
2022-12-18T04:54:27.857Z,43.25
2022-12-18T04:56:56.006Z,41.08
2022-12-18T04:59:24.163Z,46.25
2022-12-18T05:01:52.671Z,39.20
2022-12-18T05:04:23.580Z,32.83
2022-12-18T05:06:51.807Z,42.42
2022-12-18T05:09:19.958Z,39.13
2022-12-18T05:11:48.787Z,43.40
2022-12-18T05:14:17.104Z,44.47
2022-12-18T05:16:45.250Z,40.05
2022-12-18T05:19:14.021Z,41.53
2022-12-18T05:21:43.836Z,40.65
2022-12-18T05:24:12.588Z,40.65
2022-12-18T05:26:40.940Z,41.13
2022-12-18T05:29:13.158Z,40.97
2022-12-18T05:31:42.776Z,38.15
2022-12-18T05:34:12.103Z,35.20
2022-12-18T05:36:41.205Z,41.53
2022-12-18T05:39:11.841Z,38.78
2022-12-18T05:41:40.080Z,40.03
2022-12-18T05:44:08.262Z,42.38
2022-12-18T05:46:37.382Z,44.78
2022-12-18T05:49:05.610Z,43.65
2022-12-18T05:51:33.748Z,37.10
2022-12-18T05:54:01.897Z,34.85
2022-12-18T05:56:31.384Z,47.08
2022-12-18T05:58:59.598Z,32.17
2022-12-18T06:01:29.010Z,42.60
2022-12-18T06:04:00.161Z,36.13
2022-12-18T06:06:29.979Z,40.42
2022-12-18T06:08:59.072Z,36.95
2022-12-18T06:11:28.581Z,36.95
2022-12-18T06:13:59.555Z,41.05
2022-12-18T06:16:29.366Z,35.20
2022-12-18T06:18:59.205Z,40.58
2022-12-18T06:21:28.758Z,41.00
2022-12-18T06:23:57.257Z,39.45
2022-12-18T06:26:28.249Z,40.58
2022-12-18T06:28:58.225Z,37.40
2022-12-18T06:31:27.383Z,37.22
2022-12-18T06:33:55.645Z,36.78
2022-12-18T06:36:23.873Z,45.17
2022-12-18T06:38:52.133Z,40.22
2022-12-18T06:41:21.847Z,41.03
2022-12-18T06:43:50.048Z,37.95
2022-12-18T06:46:19.693Z,44.00
2022-12-18T06:48:50.666Z,40.30
2022-12-18T06:51:20.462Z,37.83
2022-12-18T06:53:49.159Z,43.25
2022-12-18T06:56:17.763Z,39.53
2022-12-18T06:58:46.033Z,37.85
2022-12-18T07:01:15.349Z,40.05
2022-12-18T07:03:45.590Z,35.55
2022-12-18T07:06:18.693Z,40.85
2022-12-18T07:08:47.524Z,38.63
2022-12-18T07:11:16.430Z,36.83
2022-12-18T07:13:44.758Z,44.42
2022-12-18T07:16:20.873Z,40.10
2022-12-18T07:18:52.115Z,35.90
2022-12-18T07:21:22.385Z,39.25
2022-12-18T07:23:50.849Z,39.90
2022-12-18T07:26:21.086Z,37.70
2022-12-18T07:28:49.683Z,41.63
2022-12-18T07:31:21.592Z,38.65
2022-12-18T07:33:52.013Z,46.03
2022-12-18T07:36:21.071Z,43.88
2022-12-18T07:38:50.005Z,36.10
2022-12-18T07:41:19.635Z,35.28
2022-12-18T07:43:48.400Z,44.25
2022-12-18T07:46:18.042Z,44.97
2022-12-18T07:48:49.866Z,40.55
2022-12-18T07:51:20.366Z,39.72
2022-12-18T07:53:51.785Z,44.20
2022-12-18T07:56:30.498Z,41.95
2022-12-18T07:58:59.373Z,33.90
2022-12-18T08:01:27.762Z,36.75
2022-12-18T08:03:56.251Z,41.88
2022-12-18T08:06:25.892Z,37.08
2022-12-18T08:08:54.749Z,44.60
2022-12-18T08:11:24.305Z,43.25
2022-12-18T08:13:52.482Z,37.58
2022-12-18T08:16:21.425Z,36.95
2022-12-18T08:18:50.579Z,36.72
2022-12-18T08:21:22.035Z,38.80
2022-12-18T08:23:52.304Z,37.42
2022-12-18T08:26:21.220Z,33.90
2022-12-18T08:28:50.168Z,35.20
2022-12-18T08:31:19.369Z,40.78
2022-12-18T08:33:49.960Z,40.10
2022-12-18T08:36:18.440Z,36.03
2022-12-18T08:38:46.660Z,37.65
2022-12-18T08:41:18.218Z,36.88
2022-12-18T08:44:04.152Z,40.95
2022-12-18T08:46:36.801Z,42.28
2022-12-18T08:49:05.854Z,39.15
2022-12-18T08:51:34.424Z,42.70
2022-12-18T08:54:02.745Z,43.85
2022-12-18T08:56:34.034Z,39.13
2022-12-18T08:59:02.320Z,40.63
2022-12-18T09:01:30.774Z,42.75
2022-12-18T09:04:00.147Z,43.97
2022-12-18T09:06:29.598Z,45.47
2022-12-18T09:09:00.390Z,39.20
2022-12-18T09:11:30.757Z,46.47
2022-12-18T09:14:02.402Z,40.28
2022-12-18T09:16:32.977Z,51.15
2022-12-18T09:19:01.623Z,42.45
2022-12-18T09:21:33.079Z,47.75
2022-12-18T09:24:08.858Z,47.88
2022-12-18T09:26:38.542Z,46.63
2022-12-18T09:29:10.629Z,43.55
2022-12-18T09:31:40.087Z,44.38
2022-12-18T09:34:08.235Z,42.33
2022-12-18T09:36:36.500Z,46.97
2022-12-18T09:39:08.554Z,49.58
2022-12-18T09:41:48.931Z,44.17
2022-12-18T09:44:27.184Z,46.58
2022-12-18T09:47:12.611Z,43.92
2022-12-18T09:49:44.539Z,44.20
2022-12-18T09:52:19.846Z,44.25
2022-12-18T09:54:54.026Z,42.25
2022-12-18T09:57:25.512Z,46.27
2022-12-18T10:00:00.731Z,41.47
2022-12-18T10:02:32.924Z,43.27
2022-12-18T10:05:11.445Z,43.00
2022-12-18T10:07:51.345Z,45.63
2022-12-18T10:10:33.221Z,42.80
2022-12-18T10:13:09.629Z,44.53
2022-12-18T10:15:44.096Z,39.70
2022-12-18T10:18:28.032Z,46.07
2022-12-18T10:21:00.985Z,44.93
2022-12-18T10:23:35.177Z,43.57
2022-12-18T10:26:07.027Z,43.53
2022-12-18T10:28:38.870Z,45.77
2022-12-18T10:31:14.654Z,43.20
2022-12-18T10:33:44.497Z,45.30
2022-12-18T10:36:13.036Z,43.57
2022-12-18T10:38:41.678Z,42.63
2022-12-18T10:41:27.778Z,42.50
2022-12-18T10:44:16.851Z,45.27
2022-12-18T10:46:47.259Z,43.50
2022-12-18T10:49:27.267Z,42.80
2022-12-18T10:52:07.738Z,45.33
2022-12-18T10:54:37.039Z,40.20
2022-12-18T10:57:19.027Z,40.80
2022-12-18T10:59:55.657Z,44.97
2022-12-18T11:02:39.084Z,44.33
2022-12-18T11:05:27.157Z,42.27
2022-12-18T11:07:57.191Z,44.43
2022-12-18T11:10:30.296Z,42.87
2022-12-18T11:13:10.901Z,42.27
2022-12-18T11:15:42.330Z,46.53
2022-12-18T11:18:21.092Z,36.93
2022-12-18T11:20:58.871Z,43.00
2022-12-18T11:23:29.002Z,43.40
2022-12-18T11:26:03.358Z,41.37
2022-12-18T11:28:38.885Z,45.77
2022-12-18T11:31:20.525Z,42.03
2022-12-18T11:34:26.799Z,42.57
2022-12-18T11:36:46.833Z,44.03
2022-12-18T11:39:21.212Z,42.47
2022-12-18T11:42:11.752Z,42.47
2022-12-18T11:44:48.026Z,43.60
2022-12-18T11:47:30.775Z,41.67
2022-12-18T11:50:03.673Z,42.13
2022-12-18T11:52:38.302Z,35.97
2022-12-18T11:55:14.316Z,42.17
2022-12-18T11:57:53.481Z,46.07
2022-12-18T12:00:34.547Z,47.13
2022-12-18T12:03:27.931Z,37.70
2022-12-18T12:06:11.519Z,46.43
2022-12-18T12:08:52.222Z,43.60
2022-12-18T12:11:29.466Z,45.10
2022-12-18T12:14:22.724Z,44.37
2022-12-18T12:16:58.068Z,43.30
2022-12-18T12:19:37.890Z,44.10
2022-12-18T12:22:13.808Z,43.87
2022-12-18T12:24:57.210Z,39.17
2022-12-18T12:27:34.760Z,42.47
2022-12-18T12:30:08.565Z,43.90
2022-12-18T12:32:51.640Z,45.60
2022-12-18T12:35:31.806Z,41.80
2022-12-18T12:38:10.321Z,44.00
2022-12-18T12:40:55.350Z,41.40
2022-12-18T12:43:32.903Z,48.90
2022-12-18T12:46:05.485Z,48.10
2022-12-18T12:48:43.319Z,44.27
2022-12-18T12:51:17.858Z,39.90
2022-12-18T12:53:48.598Z,47.57
2022-12-18T12:56:19.937Z,56.93
2022-12-18T12:59:01.717Z,47.70
2022-12-18T13:01:38.954Z,42.80
2022-12-18T13:04:22.280Z,47.00
2022-12-18T13:06:59.255Z,43.77
2022-12-18T13:09:32.670Z,43.30
2022-12-18T13:12:23.315Z,46.73
2022-12-18T13:14:52.613Z,46.60
2022-12-18T13:17:33.201Z,43.33
2022-12-18T13:20:15.438Z,44.93
2022-12-18T13:22:47.490Z,54.20
2022-12-18T13:25:38.345Z,47.10
2022-12-18T13:28:10.682Z,45.37
2022-12-18T13:30:57.484Z,45.93
2022-12-18T13:34:24.496Z,54.20
2022-12-18T13:36:38.697Z,45.77
2022-12-18T13:39:31.431Z,46.50
2022-12-18T13:43:02.296Z,48.43
2022-12-18T13:46:00.445Z,47.40
2022-12-18T13:48:31.514Z,46.10
2022-12-18T13:51:04.384Z,57.13
2022-12-18T13:53:38.120Z,47.37
2022-12-18T13:56:07.882Z,42.40
2022-12-18T13:58:36.809Z,46.20
2022-12-18T14:01:06.627Z,42.63
2022-12-18T14:03:35.061Z,45.57
2022-12-18T14:06:09.909Z,59.53
2022-12-18T14:08:41.709Z,45.37
2022-12-18T14:11:21.675Z,42.30
2022-12-18T14:13:51.619Z,50.07
2022-12-18T14:16:21.259Z,44.93
2022-12-18T14:18:55.443Z,48.17
2022-12-18T14:21:29.061Z,48.63
2022-12-18T14:24:14.356Z,44.57
2022-12-18T14:26:43.166Z,45.13
2022-12-18T14:29:24.197Z,42.77
2022-12-18T14:32:18.313Z,42.80
2022-12-18T14:34:48.555Z,42.27
2022-12-18T14:37:18.568Z,38.77
2022-12-18T14:40:03.151Z,40.77
2022-12-18T14:42:35.431Z,41.17
2022-12-18T14:45:41.088Z,43.07
2022-12-18T14:48:23.067Z,47.20
2022-12-18T14:51:03.820Z,40.00
2022-12-18T14:53:38.171Z,37.73
2022-12-18T14:56:17.185Z,41.63
2022-12-18T14:58:53.931Z,42.63
2022-12-18T15:01:25.351Z,42.33
2022-12-18T15:03:57.119Z,38.93
2022-12-18T15:06:32.582Z,34.33
2022-12-18T15:09:02.640Z,39.00
2022-12-18T15:11:37.007Z,46.93
2022-12-18T15:14:24.295Z,48.60
2022-12-18T15:16:56.294Z,45.27
2022-12-18T15:19:36.066Z,41.73
2022-12-18T15:22:06.642Z,38.93
2022-12-18T15:24:35.364Z,37.00
2022-12-18T15:27:03.680Z,43.90
2022-12-18T15:29:31.857Z,41.77
2022-12-18T15:32:02.518Z,40.80
2022-12-18T15:34:35.000Z,40.30
2022-12-18T15:37:03.302Z,40.20
2022-12-18T15:39:31.652Z,43.53
2022-12-18T15:42:17.434Z,36.90
2022-12-18T15:44:46.671Z,39.60
2022-12-18T15:47:15.491Z,41.33
2022-12-18T15:49:45.100Z,44.17
2022-12-18T15:52:27.173Z,41.20
2022-12-18T15:55:12.801Z,47.17
2022-12-18T15:57:41.108Z,36.57
2022-12-18T16:00:14.430Z,41.33
2022-12-18T16:02:42.908Z,39.00
2022-12-18T16:05:17.919Z,45.63
2022-12-18T16:07:46.224Z,43.70
2022-12-18T16:10:15.183Z,46.07
2022-12-18T16:12:44.330Z,42.63
2022-12-18T16:15:22.442Z,41.17
2022-12-18T16:17:52.757Z,41.40
2022-12-18T16:20:24.131Z,45.27
2022-12-18T16:22:52.341Z,44.67
2022-12-18T16:25:24.033Z,45.93
2022-12-18T16:27:53.335Z,44.37
2022-12-18T16:30:23.414Z,45.23
2022-12-18T16:32:52.695Z,46.93
2022-12-18T16:35:22.757Z,43.10
2022-12-18T16:37:51.003Z,47.30
2022-12-18T16:40:20.045Z,46.20
2022-12-18T16:42:48.447Z,48.63
2022-12-18T16:45:18.858Z,47.90
2022-12-18T16:47:47.420Z,43.50
2022-12-18T16:50:15.694Z,41.63
2022-12-18T16:52:45.280Z,41.10
2022-12-18T16:55:13.512Z,47.03
2022-12-18T16:57:41.633Z,47.50
2022-12-18T17:00:11.109Z,44.77
2022-12-18T17:02:40.044Z,48.50
2022-12-18T17:05:08.945Z,40.97
2022-12-18T17:07:37.315Z,45.23
2022-12-18T17:10:07.965Z,42.73
2022-12-18T17:12:37.330Z,51.90
2022-12-18T17:15:06.256Z,42.70
2022-12-18T17:17:36.532Z,51.13
2022-12-18T17:20:06.371Z,45.60
2022-12-18T17:22:34.631Z,48.00
2022-12-18T17:25:02.905Z,49.67
2022-12-18T17:27:32.451Z,51.43
2022-12-18T17:30:01.472Z,43.63
2022-12-18T17:32:29.705Z,46.20
2022-12-18T17:35:00.512Z,54.80
2022-12-18T17:37:32.225Z,49.03
2022-12-18T17:40:00.520Z,45.40
2022-12-18T17:42:28.718Z,42.40
2022-12-18T17:44:58.276Z,47.87
2022-12-18T17:47:26.522Z,53.63
2022-12-18T17:49:55.061Z,49.00
2022-12-18T17:52:24.016Z,54.20
2022-12-18T17:54:53.736Z,49.57
2022-12-18T17:57:22.436Z,47.33
2022-12-18T17:59:52.267Z,49.43
2022-12-18T18:02:23.054Z,49.63
2022-12-18T18:04:51.658Z,48.27
2022-12-18T18:07:20.155Z,46.27
2022-12-18T18:09:48.457Z,46.23
2022-12-18T18:12:34.178Z,45.80
2022-12-18T18:15:04.059Z,50.20
2022-12-18T18:17:33.618Z,52.27
2022-12-18T18:20:01.802Z,45.00
2022-12-18T18:22:31.375Z,40.37
2022-12-18T18:24:59.606Z,42.37
2022-12-18T18:27:27.989Z,44.77
2022-12-18T18:29:56.518Z,45.00
2022-12-18T18:32:24.826Z,52.50
2022-12-18T18:34:54.523Z,47.50
2022-12-18T18:37:23.079Z,42.20
2022-12-18T18:39:51.364Z,50.20
2022-12-18T18:42:19.551Z,47.10
2022-12-18T18:44:49.146Z,55.83
2022-12-18T18:47:17.952Z,43.40
2022-12-18T18:49:48.139Z,49.90
2022-12-18T18:52:17.692Z,51.60
2022-12-18T18:55:11.719Z,49.60
2022-12-18T18:57:36.212Z,49.67
2022-12-18T19:00:24.860Z,48.33
2022-12-18T19:02:58.980Z,50.97
2022-12-18T19:05:28.746Z,52.13
2022-12-18T19:07:59.198Z,47.60
2022-12-18T19:10:27.414Z,44.40
2022-12-18T19:13:12.800Z,46.90
2022-12-18T19:15:41.832Z,50.13
2022-12-18T19:18:10.165Z,50.00
2022-12-18T19:20:42.211Z,42.03
2022-12-18T19:23:12.207Z,45.40
2022-12-18T19:25:42.657Z,46.00
2022-12-18T19:28:22.132Z,44.47
2022-12-18T19:30:57.583Z,46.83
2022-12-18T19:33:45.224Z,46.97
2022-12-18T19:36:17.137Z,44.47
2022-12-18T19:38:48.722Z,53.27
2022-12-18T19:41:18.734Z,46.33
2022-12-18T19:43:48.673Z,55.40
2022-12-18T19:46:18.764Z,50.97
2022-12-18T19:48:48.420Z,51.93
2022-12-18T19:51:18.856Z,47.53
2022-12-18T19:53:51.459Z,55.30
2022-12-18T19:56:26.408Z,51.77
2022-12-18T19:58:55.372Z,56.83
2022-12-18T20:01:25.332Z,49.03
2022-12-18T20:03:55.483Z,44.67
2022-12-18T20:06:28.441Z,54.20
2022-12-18T20:09:02.560Z,55.27
2022-12-18T20:11:30.960Z,52.43
2022-12-18T20:13:59.662Z,51.17
2022-12-18T20:16:27.929Z,67.17
2022-12-18T20:18:56.139Z,59.90
2022-12-18T20:21:25.235Z,70.50
2022-12-18T20:23:54.872Z,67.30
2022-12-18T20:26:25.259Z,70.50
2022-12-18T20:28:57.009Z,64.90
2022-12-18T20:31:25.591Z,69.53
2022-12-18T20:33:55.675Z,68.80
2022-12-18T20:36:28.295Z,73.80
2022-12-18T20:38:59.348Z,68.10
2022-12-18T20:41:38.029Z,68.70
2022-12-18T20:44:10.276Z,69.57
2022-12-18T20:46:50.848Z,69.37
2022-12-18T20:49:19.033Z,67.67
2022-12-18T20:51:50.390Z,67.23
2022-12-18T20:54:19.926Z,63.97
2022-12-18T20:56:49.485Z,57.87
2022-12-18T20:59:17.686Z,61.97
2022-12-18T21:01:48.934Z,72.30
2022-12-18T21:04:18.333Z,59.00
2022-12-18T21:06:51.331Z,59.70
2022-12-18T21:09:21.588Z,62.40
2022-12-18T21:12:08.937Z,59.50
2022-12-18T21:14:40.615Z,55.17
2022-12-18T21:17:09.225Z,51.30
2022-12-18T21:19:37.921Z,57.07
2022-12-18T21:22:06.448Z,51.67
2022-12-18T21:24:34.718Z,54.13
2022-12-18T21:27:04.487Z,50.10
2022-12-18T21:29:33.187Z,54.10
2022-12-18T21:32:01.763Z,53.53
2022-12-18T21:34:31.681Z,52.10
2022-12-18T21:37:01.801Z,56.10
2022-12-18T21:39:31.412Z,61.83
2022-12-18T21:42:17.711Z,56.37
2022-12-18T21:44:49.165Z,65.53
2022-12-18T21:47:22.733Z,57.00
2022-12-18T21:49:52.937Z,57.37
2022-12-18T21:52:32.335Z,52.30
2022-12-18T21:55:08.338Z,51.57
2022-12-18T21:57:38.834Z,53.27
2022-12-18T22:00:19.211Z,51.23
2022-12-18T22:02:59.922Z,52.50
2022-12-18T22:05:36.965Z,51.10
2022-12-18T22:08:06.793Z,60.17
2022-12-18T22:10:35.207Z,56.17
2022-12-18T22:13:03.886Z,51.80
2022-12-18T22:15:33.962Z,56.73
2022-12-18T22:18:02.247Z,48.47
2022-12-18T22:20:30.638Z,53.83
2022-12-18T22:22:59.072Z,52.67
2022-12-18T22:25:31.424Z,49.53
2022-12-18T22:28:16.799Z,53.77
2022-12-18T22:30:46.431Z,60.97
2022-12-18T22:33:14.609Z,50.20
2022-12-18T22:35:42.864Z,57.90
2022-12-18T22:38:11.863Z,59.67
2022-12-18T22:40:40.162Z,57.53
2022-12-18T22:43:08.452Z,55.30
2022-12-18T22:45:38.516Z,55.30
2022-12-18T22:48:08.625Z,52.40
2022-12-18T22:50:36.800Z,61.03
2022-12-18T22:53:07.746Z,56.20
2022-12-18T22:55:35.914Z,53.70
2022-12-18T22:58:04.101Z,56.47
2022-12-18T23:00:32.298Z,55.83
2022-12-18T23:03:01.272Z,52.07
2022-12-18T23:05:32.249Z,51.00
2022-12-18T23:08:00.634Z,58.93
2022-12-18T23:10:29.142Z,47.80
2022-12-18T23:12:57.478Z,51.87
2022-12-18T23:15:28.824Z,47.80
2022-12-18T23:17:58.836Z,43.43
2022-12-18T23:20:28.256Z,50.60
2022-12-18T23:22:57.821Z,48.07
2022-12-18T23:25:26.418Z,48.80
2022-12-18T23:27:54.583Z,45.13
2022-12-18T23:30:22.804Z,45.93
2022-12-18T23:32:50.997Z,49.47
2022-12-18T23:35:19.464Z,48.97
2022-12-18T23:38:04.190Z,49.57
2022-12-18T23:40:34.064Z,51.67
2022-12-18T23:43:02.552Z,48.67
2022-12-18T23:45:30.897Z,43.80
2022-12-18T23:47:59.005Z,47.33
2022-12-18T23:50:29.297Z,45.60
2022-12-18T23:53:02.094Z,42.10
2022-12-18T23:55:39.579Z,47.13
2022-12-18T23:58:08.504Z,40.93
