createdAt,value
2018-03-03T00:00:48.731Z,-8.70
2018-03-03T00:03:17.080Z,-8.90
2018-03-03T00:05:45.479Z,-8.90
2018-03-03T00:08:13.102Z,-8.90
2018-03-03T00:10:41.402Z,-9.00
2018-03-03T00:13:10.173Z,-9.00
2018-03-03T00:15:37.812Z,-9.00
2018-03-03T00:18:05.397Z,-8.90
2018-03-03T00:20:33.014Z,-9.00
2018-03-03T00:23:01.368Z,-9.00
2018-03-03T00:25:29.813Z,-9.00
2018-03-03T00:27:58.881Z,-9.00
2018-03-03T00:30:27.457Z,-9.00
2018-03-03T00:32:56.486Z,-9.10
2018-03-03T00:35:24.501Z,-9.10
2018-03-03T00:37:52.154Z,-9.00
2018-03-03T00:40:19.783Z,-9.10
2018-03-03T00:42:51.772Z,-9.10
2018-03-03T00:45:19.921Z,-9.20
2018-03-03T00:47:47.516Z,-9.20
2018-03-03T00:50:15.450Z,-9.20
2018-03-03T00:52:44.449Z,-9.20
2018-03-03T00:55:12.066Z,-9.20
2018-03-03T00:57:39.686Z,-9.20
2018-03-03T01:00:07.267Z,-9.20
2018-03-03T01:02:34.889Z,-9.20
2018-03-03T01:05:02.533Z,-9.20
2018-03-03T01:07:30.114Z,-9.20
2018-03-03T01:09:57.703Z,-9.20
2018-03-03T01:12:25.332Z,-9.20
2018-03-03T01:14:52.912Z,-9.20
2018-03-03T01:17:20.487Z,-9.20
2018-03-03T01:19:48.108Z,-9.20
2018-03-03T01:22:15.684Z,-9.30
2018-03-03T01:24:43.306Z,-9.30
2018-03-03T01:27:10.896Z,-9.30
2018-03-03T01:29:38.515Z,-9.40
2018-03-03T01:32:06.104Z,-9.40
2018-03-03T01:34:33.721Z,-9.30
2018-03-03T01:37:01.298Z,-9.30
2018-03-03T01:39:28.923Z,-9.30
2018-03-03T01:41:56.499Z,-9.30
2018-03-03T01:44:24.079Z,-9.30
2018-03-03T01:46:52.472Z,-9.40
2018-03-03T01:49:20.824Z,-9.40
2018-03-03T01:51:48.450Z,-9.40
2018-03-03T01:54:16.043Z,-9.40
2018-03-03T01:56:43.778Z,-9.50
2018-03-03T01:59:11.396Z,-9.40
2018-03-03T02:01:39.023Z,-9.50
2018-03-03T02:04:06.641Z,-9.60
2018-03-03T02:06:34.271Z,-9.50
2018-03-03T02:09:02.620Z,-9.60
2018-03-03T02:11:30.251Z,-9.60
2018-03-03T02:13:57.835Z,-9.50
2018-03-03T02:16:25.419Z,-9.50
2018-03-03T02:18:53.045Z,-9.50
2018-03-03T02:21:20.630Z,-9.50
2018-03-03T02:23:48.248Z,-9.50
2018-03-03T02:26:15.858Z,-9.40
2018-03-03T02:28:43.456Z,-9.40
2018-03-03T02:31:11.097Z,-9.40
2018-03-03T02:33:38.682Z,-9.40
2018-03-03T02:36:06.289Z,-9.40
2018-03-03T02:38:33.951Z,-9.50
2018-03-03T02:41:01.541Z,-9.40
2018-03-03T02:43:29.929Z,-9.50
2018-03-03T02:45:57.574Z,-9.50
2018-03-03T02:48:25.164Z,-9.40
2018-03-03T02:50:52.752Z,-9.40
2018-03-03T02:53:20.378Z,-9.40
2018-03-03T02:55:47.962Z,-9.40
2018-03-03T02:58:15.584Z,-9.50
2018-03-03T03:00:45.986Z,-9.50
2018-03-03T03:03:13.628Z,-9.40
2018-03-03T03:05:41.225Z,-9.40
2018-03-03T03:08:08.842Z,-9.50
2018-03-03T03:10:36.455Z,-9.50
2018-03-03T03:13:04.082Z,-9.50
2018-03-03T03:15:31.663Z,-9.50
2018-03-03T03:17:59.283Z,-9.50
2018-03-03T03:20:26.868Z,-9.50
2018-03-03T03:22:54.490Z,-9.50
2018-03-03T03:25:22.080Z,-9.50
2018-03-03T03:27:49.708Z,-9.50
2018-03-03T03:30:17.283Z,-9.50
2018-03-03T03:32:44.870Z,-9.50
2018-03-03T03:35:12.518Z,-9.50
2018-03-03T03:37:40.096Z,-9.40
2018-03-03T03:40:07.715Z,-9.40
2018-03-03T03:42:35.286Z,-9.40
2018-03-03T03:45:03.675Z,-9.50
2018-03-03T03:47:31.296Z,-9.50
2018-03-03T03:49:58.903Z,-9.50
2018-03-03T03:52:26.526Z,-9.50
2018-03-03T03:54:54.100Z,-9.50
2018-03-03T03:57:22.495Z,-9.50
2018-03-03T03:59:50.115Z,-9.50
2018-03-03T04:02:17.724Z,-9.50
2018-03-03T04:04:45.332Z,-9.40
2018-03-03T04:07:12.955Z,-9.40
2018-03-03T04:09:40.527Z,-9.40
2018-03-03T04:12:08.119Z,-9.40
2018-03-03T04:14:35.739Z,-9.40
2018-03-03T04:17:05.553Z,-9.40
2018-03-03T04:19:33.184Z,-9.40
2018-03-03T04:22:00.772Z,-9.40
2018-03-03T04:24:29.882Z,-9.40
2018-03-03T04:26:57.470Z,-9.50
2018-03-03T04:29:25.049Z,-9.50
2018-03-03T04:31:52.671Z,-9.50
2018-03-03T04:34:22.732Z,-9.50
2018-03-03T04:36:50.364Z,-9.50
2018-03-03T04:39:17.950Z,-9.50
2018-03-03T04:41:45.581Z,-9.50
2018-03-03T04:44:13.168Z,-9.60
2018-03-03T04:46:40.750Z,-9.60
2018-03-03T04:49:08.362Z,-9.70
2018-03-03T04:51:35.944Z,-9.70
2018-03-03T04:54:03.555Z,-9.60
2018-03-03T04:56:31.167Z,-9.70
2018-03-03T04:59:05.243Z,-9.70
2018-03-03T05:01:34.662Z,-9.70
2018-03-03T05:07:12.363Z,-9.70
2018-03-03T05:09:39.991Z,-9.70
2018-03-03T05:12:07.563Z,-9.60
2018-03-03T05:14:39.088Z,-9.70
2018-03-03T05:17:08.590Z,-9.70
2018-03-03T05:19:41.910Z,-9.60
2018-03-03T05:22:15.025Z,-9.70
2018-03-03T05:25:01.361Z,-9.70
2018-03-03T05:27:49.635Z,-9.80
2018-03-03T05:30:22.964Z,-9.80
2018-03-03T05:32:55.421Z,-9.90
2018-03-03T05:35:37.881Z,-9.90
2018-03-03T05:38:23.161Z,-9.90
2018-03-03T05:40:56.340Z,-10.00
2018-03-03T05:43:41.812Z,-10.00
2018-03-03T05:46:15.882Z,-10.00
2018-03-03T05:48:49.954Z,-10.00
2018-03-03T05:51:38.460Z,-10.00
2018-03-03T05:54:22.779Z,-10.00
2018-03-03T05:57:06.099Z,-10.00
2018-03-03T05:59:39.319Z,-10.00
2018-03-03T06:02:10.740Z,-10.10
2018-03-03T06:04:40.828Z,-10.00
2018-03-03T06:07:14.052Z,-10.10
2018-03-03T06:09:44.135Z,-10.00
2018-03-03T06:12:11.721Z,-9.90
2018-03-03T06:14:39.338Z,-9.90
2018-03-03T06:17:06.924Z,-9.80
2018-03-03T06:19:34.562Z,-9.80
2018-03-03T06:22:02.138Z,-9.80
2018-03-03T06:24:29.719Z,-9.90
2018-03-03T06:26:57.331Z,-9.80
2018-03-03T06:29:24.974Z,-9.90
2018-03-03T06:31:52.598Z,-9.80
2018-03-03T06:34:20.215Z,-9.90
2018-03-03T06:36:47.801Z,-9.90
2018-03-03T06:39:15.416Z,-9.90
2018-03-03T06:41:42.996Z,-9.90
2018-03-03T06:44:10.624Z,-9.80
2018-03-03T06:46:38.480Z,-9.80
2018-03-03T06:49:06.060Z,-9.80
2018-03-03T06:51:33.687Z,-9.70
2018-03-03T06:54:01.315Z,-9.70
2018-03-03T06:56:29.669Z,-9.50
2018-03-03T06:58:57.256Z,-9.60
2018-03-03T07:01:24.874Z,-9.50
2018-03-03T07:03:52.491Z,-9.50
2018-03-03T07:06:20.077Z,-9.40
2018-03-03T07:08:47.708Z,-9.40
2018-03-03T07:11:15.343Z,-9.40
2018-03-03T07:13:42.922Z,-9.30
2018-03-03T07:16:10.564Z,-9.30
2018-03-03T07:18:38.182Z,-9.30
2018-03-03T07:21:05.772Z,-9.20
2018-03-03T07:23:33.400Z,-9.20
2018-03-03T07:26:00.981Z,-9.20
2018-03-03T07:28:28.609Z,-9.10
2018-03-03T07:30:56.200Z,-9.10
2018-03-03T07:33:23.787Z,-9.00
2018-03-03T07:35:51.415Z,-8.90
2018-03-03T07:38:18.991Z,-8.90
2018-03-03T07:40:46.606Z,-8.80
2018-03-03T07:43:14.192Z,-8.80
2018-03-03T07:45:41.812Z,-8.70
2018-03-03T07:48:09.396Z,-8.60
2018-03-03T07:50:37.777Z,-8.50
2018-03-03T07:53:06.175Z,-8.40
2018-03-03T07:55:33.770Z,-8.50
2018-03-03T07:58:01.387Z,-8.40
2018-03-03T08:00:28.978Z,-8.30
2018-03-03T08:02:56.597Z,-8.30
2018-03-03T08:05:24.955Z,-8.10
2018-03-03T08:07:52.596Z,-8.10
2018-03-03T08:10:20.187Z,-8.00
2018-03-03T08:12:47.841Z,-7.90
2018-03-03T08:15:15.395Z,-7.90
2018-03-03T08:17:43.029Z,-7.80
2018-03-03T08:20:10.645Z,-7.70
2018-03-03T08:22:38.995Z,-7.60
2018-03-03T08:25:06.608Z,-7.60
2018-03-03T08:27:34.221Z,-7.50
2018-03-03T08:30:01.800Z,-7.40
2018-03-03T08:32:29.431Z,-7.30
2018-03-03T08:34:57.052Z,-7.20
2018-03-03T08:37:25.022Z,-7.20
2018-03-03T08:39:52.640Z,-7.10
2018-03-03T08:42:20.219Z,-7.00
2018-03-03T08:44:48.601Z,-6.70
2018-03-03T08:47:16.982Z,-6.60
2018-03-03T08:49:45.322Z,-6.60
2018-03-03T08:52:12.943Z,-6.60
2018-03-03T08:54:40.570Z,-6.50
2018-03-03T08:57:08.148Z,-6.40
2018-03-03T08:59:35.728Z,-6.30
2018-03-03T09:02:03.343Z,-6.20
2018-03-03T09:04:33.980Z,-6.10
2018-03-03T09:07:01.608Z,-6.00
2018-03-03T09:09:29.195Z,-5.90
2018-03-03T09:11:56.784Z,-5.80
2018-03-03T09:14:25.168Z,-5.70
2018-03-03T09:16:53.563Z,-5.60
2018-03-03T09:19:21.173Z,-5.70
2018-03-03T09:21:48.799Z,-5.60
2018-03-03T09:24:16.390Z,-5.50
2018-03-03T09:26:44.009Z,-5.50
2018-03-03T09:29:11.588Z,-5.40
2018-03-03T09:31:39.233Z,-5.30
2018-03-03T09:34:06.825Z,-5.30
2018-03-03T09:36:34.417Z,-5.20
2018-03-03T09:39:02.036Z,-5.10
2018-03-03T09:41:29.675Z,-5.10
2018-03-03T09:43:57.254Z,-5.00
2018-03-03T09:46:24.846Z,-4.90
2018-03-03T09:48:52.477Z,-4.90
2018-03-03T09:51:20.296Z,-4.80
2018-03-03T09:53:47.930Z,-4.70
2018-03-03T09:56:15.523Z,-4.60
2018-03-03T09:58:43.161Z,-4.60
2018-03-03T10:01:10.751Z,-4.50
2018-03-03T10:03:39.104Z,-4.30
2018-03-03T10:06:06.731Z,-4.30
2018-03-03T10:08:34.320Z,-4.20
2018-03-03T10:11:01.947Z,-4.10
2018-03-03T10:13:29.536Z,-4.00
2018-03-03T10:15:57.678Z,-3.90
2018-03-03T10:18:26.079Z,-3.90
2018-03-03T10:20:54.444Z,-3.80
2018-03-03T10:23:22.032Z,-3.80
2018-03-03T10:25:49.655Z,-3.60
2018-03-03T10:28:17.235Z,-3.50
2018-03-03T10:30:44.859Z,-3.40
2018-03-03T10:33:12.480Z,-3.40
2018-03-03T10:35:40.066Z,-3.40
2018-03-03T10:38:07.701Z,-3.30
2018-03-03T10:40:35.279Z,-3.20
2018-03-03T10:43:02.859Z,-3.20
2018-03-03T10:45:31.262Z,-3.00
2018-03-03T10:47:58.848Z,-3.00
2018-03-03T10:50:26.466Z,-2.90
2018-03-03T10:52:54.856Z,-2.80
2018-03-03T10:55:22.488Z,-2.80
2018-03-03T10:57:50.072Z,-2.70
2018-03-03T11:00:24.008Z,-2.60
2018-03-03T11:02:51.620Z,-2.60
2018-03-03T11:05:19.257Z,-2.50
2018-03-03T11:07:46.868Z,-2.50
2018-03-03T11:10:14.481Z,-2.40
2018-03-03T11:12:42.103Z,-2.40
2018-03-03T11:15:09.736Z,-2.40
2018-03-03T11:17:37.311Z,-2.30
2018-03-03T11:20:04.883Z,-2.30
2018-03-03T11:22:32.503Z,-2.30
2018-03-03T11:25:00.080Z,-2.30
2018-03-03T11:27:27.701Z,-2.30
2018-03-03T11:29:55.270Z,-2.20
2018-03-03T11:32:22.891Z,-2.10
2018-03-03T11:34:50.467Z,-1.90
2018-03-03T11:37:18.046Z,-1.90
2018-03-03T11:39:45.661Z,-1.80
2018-03-03T11:42:13.236Z,-1.80
2018-03-03T11:44:40.852Z,-1.70
2018-03-03T11:47:08.431Z,-1.70
2018-03-03T11:49:37.071Z,-1.70
2018-03-03T11:52:04.643Z,-1.70
2018-03-03T11:54:32.277Z,-1.60
2018-03-03T11:56:59.852Z,-1.60
2018-03-03T11:59:27.441Z,-1.50
2018-03-03T12:01:55.091Z,-1.40
2018-03-03T12:04:22.974Z,-1.40
2018-03-03T12:06:50.916Z,-1.40
2018-03-03T12:09:18.615Z,-1.30
2018-03-03T12:11:46.190Z,-1.30
2018-03-03T12:14:13.773Z,-1.20
2018-03-03T12:16:41.389Z,-1.30
2018-03-03T12:19:09.095Z,-1.30
2018-03-03T12:21:36.720Z,-1.30
2018-03-03T12:24:04.296Z,-1.20
2018-03-03T12:26:32.684Z,-1.10
2018-03-03T12:29:01.032Z,-1.10
2018-03-03T12:31:30.412Z,-1.10
2018-03-03T12:33:58.089Z,-1.10
2018-03-03T12:36:25.667Z,-1.10
2018-03-03T12:38:53.293Z,-1.10
2018-03-03T12:41:20.866Z,-1.00
2018-03-03T12:43:48.480Z,-0.90
2018-03-03T12:46:16.100Z,-0.90
2018-03-03T12:48:43.688Z,-0.90
2018-03-03T12:51:11.321Z,-0.80
2018-03-03T12:53:38.923Z,-0.80
2018-03-03T12:56:06.508Z,-0.70
2018-03-03T12:58:34.254Z,-0.80
2018-03-03T13:01:01.852Z,-0.80
2018-03-03T13:03:29.467Z,-0.80
2018-03-03T13:05:57.861Z,-0.70
2018-03-03T13:08:25.451Z,-0.70
2018-03-03T13:10:53.075Z,-0.60
2018-03-03T13:13:21.418Z,-0.50
2018-03-03T13:15:49.015Z,-0.50
2018-03-03T13:18:16.662Z,-0.50
2018-03-03T13:20:44.276Z,-0.50
2018-03-03T13:23:11.910Z,-0.50
2018-03-03T13:25:39.533Z,-0.50
2018-03-03T13:28:07.166Z,-0.40
2018-03-03T13:30:34.794Z,-0.40
2018-03-03T13:33:03.004Z,-0.40
2018-03-03T13:35:30.636Z,-0.40
2018-03-03T13:37:58.261Z,-0.40
2018-03-03T13:40:25.838Z,-0.40
2018-03-03T13:42:53.755Z,-0.40
2018-03-03T13:45:21.375Z,-0.40
2018-03-03T13:47:48.984Z,-0.30
2018-03-03T13:50:16.595Z,-0.30
2018-03-03T13:52:44.216Z,-0.30
2018-03-03T13:55:11.846Z,-0.30
2018-03-03T13:57:39.792Z,-0.20
2018-03-03T14:00:07.699Z,-0.20
2018-03-03T14:02:35.706Z,-0.20
2018-03-03T14:05:03.699Z,-0.20
2018-03-03T14:07:31.659Z,-0.20
2018-03-03T14:09:59.637Z,-0.10
2018-03-03T14:12:27.570Z,-0.20
2018-03-03T14:14:56.295Z,-0.20
2018-03-03T14:17:24.217Z,-0.20
2018-03-03T14:19:52.378Z,-0.20
2018-03-03T14:22:21.542Z,-0.10
2018-03-03T14:24:50.601Z,-0.10
2018-03-03T14:27:23.624Z,-0.10
2018-03-03T14:29:52.379Z,-0.20
2018-03-03T14:32:20.659Z,-0.20
2018-03-03T14:34:48.696Z,-0.20
2018-03-03T14:37:16.774Z,-0.20
2018-03-03T14:39:44.812Z,-0.30
2018-03-03T14:42:16.401Z,-0.20
2018-03-03T14:44:46.258Z,-0.20
2018-03-03T14:47:14.694Z,-0.20
2018-03-03T14:49:43.389Z,-0.20
2018-03-03T14:52:11.655Z,-0.20
2018-03-03T14:54:39.720Z,-0.20
2018-03-03T14:57:07.992Z,-0.20
2018-03-03T14:59:36.098Z,-0.20
2018-03-03T15:02:04.058Z,-0.20
2018-03-03T15:04:32.325Z,-0.20
2018-03-03T15:07:01.094Z,-0.20
2018-03-03T15:09:29.203Z,-0.20
2018-03-03T15:11:57.135Z,-0.20
2018-03-03T15:14:25.288Z,-0.20
2018-03-03T15:16:53.745Z,-0.20
2018-03-03T15:19:21.398Z,-0.20
2018-03-03T15:21:49.020Z,-0.20
2018-03-03T15:24:16.627Z,-0.30
2018-03-03T15:26:44.246Z,-0.30
2018-03-03T15:29:11.827Z,-0.30
2018-03-03T15:31:39.492Z,-0.40
2018-03-03T15:34:07.854Z,-0.40
2018-03-03T15:36:35.452Z,-0.50
2018-03-03T15:39:03.063Z,-0.50
2018-03-03T15:41:30.649Z,-0.50
2018-03-03T15:43:58.258Z,-0.60
2018-03-03T15:46:25.840Z,-0.50
2018-03-03T15:48:53.457Z,-0.50
2018-03-03T15:51:21.043Z,-0.60
2018-03-03T15:53:48.666Z,-0.70
2018-03-03T15:56:17.881Z,-0.70
2018-03-03T15:58:50.264Z,-0.70
2018-03-03T16:01:18.987Z,-0.70
2018-03-03T16:03:49.200Z,-0.80
2018-03-03T16:06:19.122Z,-0.80
2018-03-03T16:08:48.180Z,-0.90
2018-03-03T16:11:17.244Z,-0.90
2018-03-03T16:13:46.188Z,-1.00
2018-03-03T16:16:16.322Z,-1.10
2018-03-03T16:18:47.918Z,-1.20
2018-03-03T16:21:17.735Z,-1.30
2018-03-03T16:23:50.900Z,-1.30
2018-03-03T16:26:19.100Z,-1.40
2018-03-03T16:28:55.861Z,-1.40
2018-03-03T16:31:26.153Z,-1.60
2018-03-03T16:33:59.738Z,-1.60
2018-03-03T16:36:29.985Z,-1.70
2018-03-03T16:39:01.504Z,-1.80
2018-03-03T16:41:31.590Z,-1.90
2018-03-03T16:44:00.492Z,-2.00
2018-03-03T16:46:28.410Z,-2.10
2018-03-03T16:48:56.584Z,-2.10
2018-03-03T16:51:25.670Z,-2.20
2018-03-03T16:53:55.413Z,-2.20
2018-03-03T16:56:23.801Z,-2.20
2018-03-03T16:58:54.813Z,-2.30
2018-03-03T17:01:24.079Z,-2.30
2018-03-03T17:03:54.266Z,-2.30
2018-03-03T17:06:24.545Z,-2.40
2018-03-03T17:08:54.618Z,-2.50
2018-03-03T17:11:24.738Z,-2.60
2018-03-03T17:13:53.403Z,-2.60
2018-03-03T17:16:23.791Z,-2.80
2018-03-03T17:18:53.263Z,-2.90
2018-03-03T17:21:22.656Z,-2.90
2018-03-03T17:23:51.100Z,-2.90
2018-03-03T17:26:19.493Z,-3.00
2018-03-03T17:28:47.072Z,-3.00
2018-03-03T17:31:14.677Z,-3.00
2018-03-03T17:33:42.261Z,-3.10
2018-03-03T17:36:09.892Z,-3.20
2018-03-03T17:38:37.463Z,-3.30
2018-03-03T17:41:05.048Z,-3.40
2018-03-03T17:43:32.674Z,-3.40
2018-03-03T17:46:00.310Z,-3.40
2018-03-03T17:48:27.888Z,-3.40
2018-03-03T17:50:55.463Z,-3.50
2018-03-03T17:53:23.078Z,-3.50
2018-03-03T17:55:50.661Z,-3.50
2018-03-03T17:58:18.342Z,-3.50
2018-03-03T18:00:45.929Z,-3.60
2018-03-03T18:03:13.549Z,-3.60
2018-03-03T18:05:41.122Z,-3.60
2018-03-03T18:08:08.740Z,-3.70
2018-03-03T18:10:36.370Z,-3.70
2018-03-03T18:13:04.000Z,-3.70
2018-03-03T18:15:31.582Z,-3.70
2018-03-03T18:17:59.199Z,-3.70
2018-03-03T18:20:26.811Z,-3.70
2018-03-03T18:22:54.439Z,-3.80
2018-03-03T18:25:22.911Z,-3.90
2018-03-03T18:27:50.851Z,-4.00
2018-03-03T18:30:18.494Z,-4.10
2018-03-03T18:32:46.116Z,-4.20
2018-03-03T18:35:13.741Z,-4.20
2018-03-03T18:37:41.362Z,-4.20
2018-03-03T18:40:08.936Z,-4.10
2018-03-03T18:42:37.075Z,-4.20
2018-03-03T18:45:05.401Z,-4.20
2018-03-03T18:47:33.692Z,-4.30
2018-03-03T18:50:01.729Z,-4.30
2018-03-03T18:52:29.451Z,-4.30
2018-03-03T18:54:57.231Z,-4.40
2018-03-03T18:57:25.983Z,-4.40
2018-03-03T18:59:56.002Z,-4.40
2018-03-03T19:02:23.683Z,-4.40
2018-03-03T19:04:51.296Z,-4.40
2018-03-03T19:07:18.883Z,-4.40
2018-03-03T19:09:46.508Z,-4.50
2018-03-03T19:12:14.087Z,-4.50
2018-03-03T19:17:35.005Z,-4.50
2018-03-03T19:20:02.587Z,-4.50
2018-03-03T19:22:30.200Z,-4.40
2018-03-03T19:24:57.819Z,-4.40
2018-03-03T19:27:25.395Z,-4.40
2018-03-03T19:29:53.352Z,-4.40
2018-03-03T19:32:20.932Z,-4.40
2018-03-03T19:34:48.550Z,-4.40
2018-03-03T19:37:16.177Z,-4.40
2018-03-03T19:39:43.755Z,-4.40
2018-03-03T19:42:11.335Z,-4.30
2018-03-03T19:44:39.185Z,-4.30
2018-03-03T19:47:07.174Z,-4.30
2018-03-03T19:49:34.763Z,-4.30
2018-03-03T19:52:02.388Z,-4.40
2018-03-03T19:54:30.618Z,-4.40
2018-03-03T19:57:01.212Z,-4.40
2018-03-03T19:59:28.882Z,-4.50
2018-03-03T20:01:57.271Z,-4.50
2018-03-03T20:04:24.849Z,-4.50
2018-03-03T20:06:52.463Z,-4.50
2018-03-03T20:09:20.029Z,-4.50
2018-03-03T20:14:48.711Z,-4.40
2018-03-03T20:17:17.120Z,-4.40
2018-03-03T20:20:00.122Z,-4.50
2018-03-03T20:22:27.695Z,-4.50
2018-03-03T20:24:55.297Z,-4.60
2018-03-03T20:27:22.904Z,-4.70
2018-03-03T20:29:50.465Z,-4.70
2018-03-03T20:32:18.704Z,-4.70
2018-03-03T20:34:47.297Z,-4.60
2018-03-03T20:37:14.897Z,-4.70
2018-03-03T20:39:42.502Z,-4.60
2018-03-03T20:42:10.066Z,-4.60
2018-03-03T20:44:37.674Z,-4.60
2018-03-03T20:47:05.267Z,-4.60
2018-03-03T20:49:32.839Z,-4.60
2018-03-03T20:52:00.450Z,-4.50
2018-03-03T20:54:28.015Z,-4.50
2018-03-03T20:56:55.622Z,-4.60
2018-03-03T20:59:23.230Z,-4.60
2018-03-03T21:01:50.837Z,-4.70
2018-03-03T21:04:18.449Z,-4.70
2018-03-03T21:06:46.020Z,-4.80
2018-03-03T21:09:13.629Z,-4.80
2018-03-03T21:11:46.909Z,-4.90
2018-03-03T21:14:14.536Z,-4.90
2018-03-03T21:16:42.105Z,-4.90
2018-03-03T21:19:09.713Z,-4.90
2018-03-03T21:21:37.273Z,-4.90
2018-03-03T21:24:04.849Z,-4.90
2018-03-03T21:26:32.483Z,-4.80
2018-03-03T21:29:00.060Z,-4.80
2018-03-03T21:31:27.627Z,-4.80
2018-03-03T21:33:55.240Z,-4.80
2018-03-03T21:36:23.580Z,-4.80
2018-03-03T21:41:43.710Z,-4.90
2018-03-03T21:44:11.279Z,-4.90
2018-03-03T21:46:38.910Z,-4.90
2018-03-03T21:49:06.491Z,-4.90
2018-03-03T21:51:34.109Z,-4.80
2018-03-03T21:54:01.731Z,-4.80
2018-03-03T21:56:29.339Z,-4.70
2018-03-03T21:58:56.927Z,-4.80
2018-03-03T22:01:24.540Z,-4.70
2018-03-03T22:03:52.158Z,-4.70
2018-03-03T22:06:19.886Z,-4.70
2018-03-03T22:08:47.506Z,-4.70
2018-03-03T22:11:15.122Z,-4.70
2018-03-03T22:13:42.697Z,-4.50
2018-03-03T22:16:10.302Z,-4.40
2018-03-03T22:18:37.926Z,-4.30
2018-03-03T22:21:05.504Z,-4.20
2018-03-03T22:23:33.137Z,-4.10
2018-03-03T22:26:00.710Z,-4.00
2018-03-03T22:28:28.291Z,-3.90
2018-03-03T22:30:55.903Z,-3.80
2018-03-03T22:33:23.510Z,-3.70
2018-03-03T22:35:51.086Z,-3.60
2018-03-03T22:38:18.699Z,-3.60
2018-03-03T22:40:46.279Z,-3.50
2018-03-03T22:43:13.887Z,-3.40
2018-03-03T22:45:41.509Z,-3.40
2018-03-03T22:48:09.086Z,-3.40
2018-03-03T22:50:37.471Z,-3.30
2018-03-03T22:53:06.201Z,-3.20
2018-03-03T22:55:34.215Z,-3.20
2018-03-03T22:58:10.894Z,-3.10
2018-03-03T23:00:39.296Z,-3.10
2018-03-03T23:03:06.871Z,-3.10
2018-03-03T23:05:35.074Z,-3.10
2018-03-03T23:08:03.584Z,-3.10
2018-03-03T23:10:31.923Z,-3.10
2018-03-03T23:12:59.512Z,-3.10
2018-03-03T23:15:27.111Z,-3.00
2018-03-03T23:17:54.724Z,-3.00
2018-03-03T23:20:23.339Z,-3.00
2018-03-03T23:22:50.924Z,-3.00
2018-03-03T23:25:18.539Z,-3.00
2018-03-03T23:27:46.115Z,-3.00
2018-03-03T23:30:13.731Z,-3.00
2018-03-03T23:32:43.219Z,-3.00
2018-03-03T23:35:10.804Z,-3.10
2018-03-03T23:37:38.436Z,-3.10
2018-03-03T23:40:06.024Z,-3.10
2018-03-03T23:42:36.148Z,-3.10
2018-03-03T23:45:03.793Z,-3.10
2018-03-03T23:47:31.371Z,-3.10
2018-03-03T23:49:59.324Z,-3.00
2018-03-03T23:52:27.019Z,-3.00
2018-03-03T23:54:54.911Z,-3.00
2018-03-03T23:57:24.094Z,-3.00
2018-03-03T23:59:51.728Z,-3.00
