createdAt,value
2018-08-04T00:00:12.890Z,6.23
2018-08-04T00:02:41.457Z,7.07
2018-08-04T00:05:10.627Z,5.73
2018-08-04T00:07:39.917Z,6.97
2018-08-04T00:10:17.517Z,6.63
2018-08-04T00:12:47.324Z,6.70
2018-08-04T00:15:15.825Z,7.10
2018-08-04T00:17:44.255Z,6.60
2018-08-04T00:20:12.632Z,6.50
2018-08-04T00:22:41.037Z,7.00
2018-08-04T00:25:09.333Z,5.80
2018-08-04T00:27:37.642Z,5.77
2018-08-04T00:30:08.142Z,6.23
2018-08-04T00:32:36.462Z,6.70
2018-08-04T00:35:05.073Z,6.87
2018-08-04T00:37:37.519Z,6.20
2018-08-04T00:40:07.648Z,6.50
2018-08-04T00:42:36.000Z,6.03
2018-08-04T00:45:04.743Z,5.73
2018-08-04T00:47:33.100Z,4.90
2018-08-04T00:50:01.564Z,5.83
2018-08-04T00:52:29.900Z,5.50
2018-08-04T00:54:58.480Z,6.10
2018-08-04T00:57:28.113Z,6.20
2018-08-04T00:59:56.845Z,5.77
2018-08-04T01:05:32.311Z,6.00
2018-08-04T01:08:02.079Z,5.80
2018-08-04T01:13:52.189Z,5.83
2018-08-04T01:25:38.783Z,5.90
2018-08-04T01:28:07.897Z,5.53
2018-08-04T01:33:42.394Z,6.00
2018-08-04T01:39:24.293Z,5.80
2018-08-04T05:45:09.996Z,9.17
2018-08-04T05:50:41.399Z,8.27
2018-08-04T05:53:09.891Z,9.70
2018-08-04T05:55:38.218Z,9.80
2018-08-04T05:58:13.337Z,9.30
2018-08-04T06:00:42.065Z,9.13
2018-08-04T06:03:10.752Z,9.00
2018-08-04T06:05:39.029Z,9.30
2018-08-04T06:08:07.654Z,9.10
2018-08-04T06:10:35.968Z,10.17
2018-08-04T06:13:04.301Z,10.37
2018-08-04T06:15:32.812Z,9.17
2018-08-04T06:18:01.356Z,10.70
2018-08-04T06:20:29.716Z,10.43
2018-08-04T06:22:58.043Z,9.20
2018-08-04T06:25:26.332Z,9.70
2018-08-04T06:27:54.663Z,9.83
2018-08-04T06:30:23.038Z,10.50
2018-08-04T06:32:51.383Z,10.00
2018-08-04T06:35:19.605Z,9.27
2018-08-04T06:37:47.922Z,9.53
2018-08-04T06:40:16.169Z,9.33
2018-08-04T06:42:44.465Z,9.23
2018-08-04T06:45:12.746Z,9.80
2018-08-04T06:47:40.923Z,9.60
2018-08-04T06:50:09.129Z,9.80
2018-08-04T06:52:37.406Z,9.27
2018-08-04T06:55:05.629Z,9.00
2018-08-04T06:57:33.984Z,9.20
2018-08-04T07:00:02.160Z,9.33
2018-08-04T07:02:30.441Z,9.43
2018-08-04T07:04:58.632Z,9.93
2018-08-04T07:07:26.828Z,9.07
2018-08-04T07:09:55.183Z,9.60
2018-08-04T07:12:23.461Z,9.20
2018-08-04T07:14:51.669Z,10.50
2018-08-04T07:17:19.785Z,10.10
2018-08-04T07:19:48.049Z,10.70
2018-08-04T07:22:16.250Z,9.93
2018-08-04T07:24:44.524Z,10.47
2018-08-04T07:27:12.684Z,9.60
2018-08-04T07:29:40.920Z,9.80
2018-08-04T07:32:09.157Z,9.93
2018-08-04T07:34:37.329Z,9.40
2018-08-04T07:37:05.751Z,8.83
2018-08-04T07:39:33.898Z,8.87
2018-08-04T07:42:02.006Z,9.43
2018-08-04T07:44:30.281Z,7.60
2018-08-04T07:46:58.463Z,8.87
2018-08-04T07:49:26.665Z,8.60
2018-08-04T07:51:54.845Z,8.93
2018-08-04T07:54:23.009Z,8.07
2018-08-04T07:56:51.225Z,9.10
2018-08-04T07:59:19.392Z,9.07
2018-08-04T08:01:47.553Z,8.93
2018-08-04T08:04:16.561Z,8.37
2018-08-04T08:06:44.740Z,9.70
2018-08-04T08:09:12.929Z,9.50
2018-08-04T08:11:41.172Z,9.70
2018-08-04T08:14:09.515Z,10.87
2018-08-04T08:16:37.828Z,9.10
2018-08-04T08:19:06.121Z,9.20
2018-08-04T08:21:34.361Z,9.60
2018-08-04T08:24:02.481Z,10.10
2018-08-04T08:26:30.709Z,9.50
2018-08-04T08:28:58.910Z,11.80
2018-08-04T08:31:27.167Z,9.40
2018-08-04T08:33:55.362Z,11.20
2018-08-04T08:36:23.514Z,10.13
2018-08-04T08:38:51.678Z,10.33
2018-08-04T08:41:19.837Z,10.03
2018-08-04T08:43:48.044Z,9.77
2018-08-04T08:46:16.280Z,10.50
2018-08-04T08:48:44.507Z,10.77
2018-08-04T08:51:12.659Z,10.20
2018-08-04T08:53:41.877Z,9.83
2018-08-04T08:56:10.033Z,10.93
2018-08-04T08:58:38.288Z,10.80
2018-08-04T09:01:06.488Z,10.50
2018-08-04T09:03:34.705Z,10.57
2018-08-04T09:06:02.889Z,11.07
2018-08-04T09:08:31.157Z,12.03
2018-08-04T09:10:59.304Z,12.30
2018-08-04T09:13:27.491Z,12.33
2018-08-04T09:15:55.653Z,10.80
2018-08-04T09:18:23.869Z,11.13
2018-08-04T09:20:52.036Z,11.20
2018-08-04T09:23:20.275Z,11.37
2018-08-04T09:25:48.449Z,12.07
2018-08-04T09:28:16.687Z,11.50
2018-08-04T09:30:44.964Z,12.67
2018-08-04T09:33:13.101Z,11.80
2018-08-04T09:35:41.342Z,12.43
2018-08-04T09:38:09.536Z,12.30
2018-08-04T09:40:37.686Z,11.40
2018-08-04T09:43:06.077Z,11.40
2018-08-04T09:45:34.273Z,12.00
2018-08-04T09:48:02.478Z,11.85
2018-08-04T09:50:30.624Z,12.60
2018-08-04T09:52:58.812Z,10.97
2018-08-04T09:55:27.057Z,11.23
2018-08-04T09:57:55.261Z,11.70
2018-08-04T10:00:31.602Z,10.73
2018-08-04T10:03:00.153Z,11.00
2018-08-04T10:05:28.389Z,12.37
2018-08-04T10:07:56.628Z,11.97
2018-08-04T10:10:24.809Z,11.70
2018-08-04T10:12:53.017Z,11.23
2018-08-04T10:15:21.214Z,11.23
2018-08-04T10:17:49.388Z,11.80
2018-08-04T10:20:17.642Z,11.43
2018-08-04T10:22:45.752Z,11.87
2018-08-04T10:25:14.024Z,11.30
2018-08-04T10:27:42.264Z,11.90
2018-08-04T10:30:11.401Z,12.30
2018-08-04T10:32:39.800Z,11.10
2018-08-04T10:35:08.460Z,12.10
2018-08-04T10:37:36.684Z,11.40
2018-08-04T10:40:04.945Z,10.97
2018-08-04T10:42:33.108Z,11.87
2018-08-04T10:45:01.266Z,11.80
2018-08-04T10:47:29.478Z,11.77
2018-08-04T10:49:57.699Z,11.97
2018-08-04T10:52:25.868Z,10.27
2018-08-04T10:54:54.042Z,10.90
2018-08-04T10:57:22.256Z,12.13
2018-08-04T10:59:50.503Z,10.47
2018-08-04T11:02:18.693Z,10.33
2018-08-04T11:04:46.966Z,11.40
2018-08-04T11:07:15.128Z,10.03
2018-08-04T11:09:43.313Z,10.63
2018-08-04T11:12:11.497Z,11.33
2018-08-04T11:14:39.713Z,11.90
2018-08-04T11:17:07.930Z,11.30
2018-08-04T11:19:36.121Z,11.03
2018-08-04T11:22:04.266Z,10.13
2018-08-04T11:24:32.440Z,11.13
2018-08-04T11:27:00.702Z,10.40
2018-08-04T11:29:29.046Z,10.17
2018-08-04T11:31:57.220Z,10.10
2018-08-04T11:34:25.446Z,9.53
2018-08-04T11:36:53.584Z,10.13
2018-08-04T11:39:21.825Z,9.63
2018-08-04T11:41:49.984Z,10.07
2018-08-04T11:44:18.113Z,10.37
2018-08-04T11:46:46.288Z,10.17
2018-08-04T11:49:14.480Z,10.20
2018-08-04T11:51:42.758Z,9.80
2018-08-04T11:54:10.859Z,10.23
2018-08-04T11:56:39.017Z,9.37
2018-08-04T11:59:07.200Z,9.97
2018-08-04T12:01:35.332Z,11.17
2018-08-04T12:04:03.518Z,9.50
2018-08-04T12:06:31.685Z,10.07
2018-08-04T12:08:59.864Z,9.70
2018-08-04T12:11:28.045Z,9.57
2018-08-04T12:13:56.272Z,9.37
2018-08-04T12:16:24.532Z,11.53
2018-08-04T12:18:52.636Z,9.00
2018-08-04T12:21:20.810Z,9.20
2018-08-04T12:23:48.964Z,9.30
2018-08-04T12:26:17.198Z,10.30
2018-08-04T12:28:45.417Z,9.63
2018-08-04T12:31:13.554Z,9.40
2018-08-04T12:33:41.746Z,8.80
2018-08-04T12:36:09.945Z,8.63
2018-08-04T12:38:38.185Z,8.47
2018-08-04T12:41:06.480Z,8.73
2018-08-04T12:43:34.678Z,9.50
2018-08-04T12:46:02.860Z,8.90
2018-08-04T12:48:31.017Z,9.80
2018-08-04T12:51:00.812Z,8.10
2018-08-04T12:53:29.297Z,9.10
2018-08-04T12:55:58.140Z,9.60
2018-08-04T12:58:26.350Z,9.30
2018-08-04T13:00:54.539Z,9.60
2018-08-04T13:03:22.822Z,11.03
2018-08-04T13:05:51.401Z,9.33
2018-08-04T13:08:19.591Z,9.53
2018-08-04T13:10:48.904Z,9.80
2018-08-04T13:13:17.122Z,9.40
2018-08-04T13:15:45.407Z,8.97
2018-08-04T13:18:13.652Z,8.33
2018-08-04T13:20:41.850Z,8.70
2018-08-04T13:23:10.002Z,8.17
2018-08-04T13:25:38.205Z,9.60
2018-08-04T13:28:06.396Z,8.30
2018-08-04T13:30:34.645Z,8.70
2018-08-04T13:33:02.797Z,8.40
2018-08-04T13:35:30.896Z,8.63
2018-08-04T13:37:59.040Z,8.27
2018-08-04T13:40:27.271Z,9.00
2018-08-04T13:42:55.612Z,8.83
2018-08-04T13:45:23.757Z,9.00
2018-08-04T13:47:51.908Z,8.60
2018-08-04T13:50:20.197Z,7.90
2018-08-04T13:52:48.270Z,7.40
2018-08-04T13:55:16.532Z,6.90
2018-08-04T13:57:44.680Z,7.57
2018-08-04T14:00:12.863Z,7.50
2018-08-04T14:02:41.265Z,8.23
2018-08-04T14:05:09.470Z,8.27
2018-08-04T14:07:37.785Z,7.60
2018-08-04T14:10:05.976Z,7.90
2018-08-04T14:12:34.162Z,7.60
2018-08-04T14:15:02.352Z,7.67
2018-08-04T14:17:30.506Z,7.57
2018-08-04T14:19:58.746Z,6.90
2018-08-04T14:22:26.940Z,9.57
2018-08-04T14:24:55.090Z,8.10
2018-08-04T14:27:23.333Z,8.03
2018-08-04T14:29:51.516Z,7.10
2018-08-04T14:32:19.768Z,7.17
2018-08-04T14:34:47.935Z,7.83
2018-08-04T14:37:16.119Z,8.07
2018-08-04T14:39:44.277Z,6.70
2018-08-04T14:42:12.630Z,7.70
2018-08-04T14:44:41.737Z,7.47
2018-08-04T14:47:09.900Z,6.50
2018-08-04T14:49:38.108Z,7.70
2018-08-04T14:52:06.237Z,7.00
2018-08-04T14:54:34.500Z,7.83
2018-08-04T14:57:02.726Z,7.73
2018-08-04T14:59:30.989Z,7.50
2018-08-04T15:01:59.220Z,8.00
2018-08-04T15:04:27.419Z,7.40
2018-08-04T15:06:55.542Z,8.20
2018-08-04T15:09:23.780Z,7.70
2018-08-04T15:11:51.953Z,8.10
2018-08-04T15:14:20.100Z,8.83
2018-08-04T15:16:48.293Z,8.67
2018-08-04T15:19:16.421Z,8.27
2018-08-04T15:21:44.586Z,8.00
2018-08-04T15:24:12.708Z,7.90
2018-08-04T15:26:40.877Z,7.27
2018-08-04T15:29:09.092Z,7.83
2018-08-04T15:31:37.296Z,7.60
2018-08-04T15:34:05.520Z,8.00
2018-08-04T15:36:33.661Z,7.80
2018-08-04T15:39:01.815Z,8.10
2018-08-04T15:41:30.014Z,7.77
2018-08-04T15:43:58.177Z,8.13
2018-08-04T15:46:26.413Z,8.20
2018-08-04T15:48:54.566Z,7.20
2018-08-04T15:51:22.718Z,7.67
2018-08-04T15:53:50.885Z,8.23
2018-08-04T15:56:19.184Z,7.17
2018-08-04T15:58:47.539Z,7.60
2018-08-04T16:01:15.758Z,7.00
2018-08-04T16:03:43.996Z,7.43
2018-08-04T16:06:12.218Z,7.30
2018-08-04T16:08:40.341Z,6.87
2018-08-04T16:11:08.585Z,6.90
2018-08-04T16:13:36.726Z,7.30
2018-08-04T16:16:04.884Z,7.70
2018-08-04T16:18:33.060Z,6.80
2018-08-04T16:21:01.211Z,6.80
2018-08-04T16:23:29.526Z,7.23
2018-08-04T16:25:57.710Z,6.63
2018-08-04T16:28:25.928Z,6.30
2018-08-04T16:30:54.101Z,6.83
2018-08-04T16:33:22.274Z,6.73
2018-08-04T16:35:50.545Z,6.77
2018-08-04T16:38:18.727Z,7.07
2018-08-04T16:40:46.904Z,6.87
2018-08-04T16:43:15.080Z,6.50
2018-08-04T16:45:43.216Z,6.80
2018-08-04T16:48:11.496Z,6.50
2018-08-04T16:50:39.694Z,6.67
2018-08-04T16:53:07.874Z,6.60
2018-08-04T16:55:36.098Z,6.03
2018-08-04T16:58:04.240Z,5.83
2018-08-04T17:00:32.453Z,6.43
2018-08-04T17:03:00.600Z,6.40
2018-08-04T17:05:28.711Z,6.27
2018-08-04T17:07:56.908Z,6.53
2018-08-04T17:10:25.114Z,6.40
2018-08-04T17:12:53.303Z,6.03
2018-08-04T17:15:21.485Z,5.43
2018-08-04T17:17:49.660Z,5.90
2018-08-04T17:20:17.833Z,6.03
2018-08-04T17:22:46.019Z,6.10
2018-08-04T17:25:14.196Z,6.10
2018-08-04T17:27:42.416Z,13.37
2018-08-04T17:30:10.517Z,7.30
2018-08-04T17:32:38.686Z,6.20
2018-08-04T17:35:06.926Z,6.97
2018-08-04T17:37:35.300Z,6.67
2018-08-04T17:40:03.324Z,5.90
2018-08-04T17:42:31.443Z,6.40
2018-08-04T17:44:59.617Z,5.20
2018-08-04T17:47:27.800Z,5.60
2018-08-04T17:49:55.988Z,5.10
2018-08-04T17:52:24.157Z,5.53
2018-08-04T17:54:52.546Z,5.30
2018-08-04T17:57:20.740Z,5.63
2018-08-04T17:59:48.925Z,5.00
2018-08-04T18:02:17.228Z,5.40
2018-08-04T18:04:45.435Z,5.10
2018-08-04T18:07:13.601Z,4.70
2018-08-04T18:09:41.765Z,5.03
2018-08-04T18:12:09.973Z,4.70
2018-08-04T18:14:38.158Z,4.80
2018-08-04T18:17:06.338Z,5.10
2018-08-04T18:19:34.544Z,5.50
2018-08-04T18:22:02.726Z,4.90
2018-08-04T18:24:30.893Z,5.10
2018-08-04T18:26:59.117Z,5.10
2018-08-04T18:29:27.316Z,6.60
2018-08-04T18:31:55.501Z,5.70
2018-08-04T18:34:23.701Z,4.60
2018-08-04T18:36:51.845Z,4.80
2018-08-04T18:39:20.038Z,4.37
2018-08-04T18:41:48.237Z,4.70
2018-08-04T18:44:16.436Z,4.53
2018-08-04T18:46:44.641Z,4.57
2018-08-04T18:49:12.832Z,3.97
2018-08-04T18:51:41.162Z,4.10
2018-08-04T18:54:09.376Z,3.53
2018-08-04T18:56:37.545Z,4.30
2018-08-04T18:59:05.816Z,3.60
2018-08-04T19:01:34.065Z,3.83
2018-08-04T19:04:02.288Z,3.70
2018-08-04T19:06:30.596Z,3.33
2018-08-04T19:08:58.800Z,3.30
2018-08-04T19:11:27.020Z,3.17
2018-08-04T19:13:55.208Z,3.37
2018-08-04T19:16:23.482Z,3.13
2018-08-04T19:18:51.735Z,3.57
2018-08-04T19:21:19.922Z,2.70
2018-08-04T19:23:48.075Z,2.77
2018-08-04T19:26:16.253Z,3.23
2018-08-04T19:28:44.409Z,2.90
2018-08-04T19:31:12.609Z,2.43
2018-08-04T19:33:40.761Z,2.23
2018-08-04T19:36:09.014Z,2.50
2018-08-04T19:38:37.153Z,2.63
2018-08-04T19:41:05.449Z,2.33
2018-08-04T19:43:33.641Z,2.97
2018-08-04T19:46:01.840Z,3.00
2018-08-04T19:48:29.972Z,2.40
2018-08-04T19:50:58.149Z,2.47
2018-08-04T19:53:26.419Z,2.57
2018-08-04T19:55:54.616Z,2.50
2018-08-04T19:58:22.754Z,2.20
2018-08-04T20:00:50.920Z,2.80
2018-08-04T20:03:19.118Z,2.90
2018-08-04T20:05:47.421Z,3.00
2018-08-04T20:08:15.616Z,3.50
2018-08-04T20:10:43.789Z,2.97
2018-08-04T20:13:11.911Z,2.77
2018-08-04T20:15:40.120Z,2.93
2018-08-04T20:18:08.292Z,2.30
2018-08-04T20:20:36.441Z,2.40
2018-08-04T20:23:04.684Z,2.57
2018-08-04T20:25:32.864Z,3.07
2018-08-04T20:28:01.088Z,3.53
2018-08-04T20:30:29.326Z,2.50
2018-08-04T20:32:57.473Z,2.53
2018-08-04T20:35:25.657Z,2.00
2018-08-04T20:37:53.867Z,2.47
2018-08-04T20:40:22.009Z,2.57
2018-08-04T20:42:50.212Z,2.87
2018-08-04T20:45:18.420Z,3.10
2018-08-04T20:47:46.625Z,2.20
2018-08-04T20:50:14.741Z,2.60
2018-08-04T20:52:42.957Z,2.50
2018-08-04T20:55:11.121Z,2.50
2018-08-04T20:57:39.268Z,2.63
2018-08-04T21:00:07.416Z,2.90
2018-08-04T21:02:35.540Z,3.13
2018-08-04T21:05:03.747Z,2.93
2018-08-04T21:07:31.985Z,2.47
2018-08-04T21:10:00.237Z,2.50
2018-08-04T21:12:28.441Z,2.80
2018-08-04T21:14:56.632Z,2.50
2018-08-04T21:17:24.788Z,2.70
2018-08-04T21:19:53.078Z,2.50
2018-08-04T21:22:21.274Z,3.20
2018-08-04T21:24:49.435Z,2.80
2018-08-04T21:27:17.600Z,3.33
2018-08-04T21:29:45.764Z,2.47
2018-08-04T21:32:13.977Z,3.40
2018-08-04T21:34:42.171Z,3.53
2018-08-04T21:37:10.332Z,2.80
2018-08-04T21:39:38.549Z,2.20
2018-08-04T21:42:06.778Z,2.70
2018-08-04T21:44:35.006Z,3.20
2018-08-04T21:47:03.104Z,2.37
2018-08-04T21:49:31.341Z,2.70
2018-08-04T21:51:59.512Z,2.50
2018-08-04T21:54:27.707Z,2.97
2018-08-04T21:56:55.955Z,2.77
2018-08-04T21:59:24.114Z,2.50
2018-08-04T22:01:55.436Z,2.70
2018-08-04T22:04:23.618Z,2.40
2018-08-04T22:08:01.417Z,2.80
2018-08-04T22:10:29.588Z,2.33
2018-08-04T22:12:58.063Z,2.10
2018-08-04T22:15:26.381Z,2.43
2018-08-04T22:17:54.570Z,2.37
2018-08-04T22:20:23.342Z,2.40
2018-08-04T22:22:51.556Z,2.40
2018-08-04T22:25:20.904Z,2.47
2018-08-04T22:27:49.062Z,2.40
2018-08-04T22:30:18.448Z,2.60
2018-08-04T22:32:47.129Z,2.40
2018-08-04T22:35:15.263Z,2.40
2018-08-04T22:37:43.613Z,2.37
2018-08-04T22:40:12.906Z,2.50
2018-08-04T22:42:42.213Z,2.53
2018-08-04T22:45:49.582Z,2.23
2018-08-04T22:48:17.761Z,2.40
2018-08-04T22:50:46.081Z,2.63
2018-08-04T22:53:14.605Z,2.40
2018-08-04T22:55:42.828Z,2.23
2018-08-04T22:58:11.549Z,2.50
2018-08-04T23:00:40.586Z,2.50
2018-08-04T23:03:08.910Z,2.73
2018-08-04T23:05:37.601Z,2.10
2018-08-04T23:08:05.819Z,2.63
2018-08-04T23:10:34.060Z,2.37
2018-08-04T23:13:02.207Z,2.60
2018-08-04T23:15:30.524Z,2.20
2018-08-04T23:17:58.888Z,2.10
2018-08-04T23:20:27.489Z,2.10
2018-08-04T23:22:55.756Z,2.50
2018-08-04T23:25:23.938Z,1.77
2018-08-04T23:27:52.500Z,2.30
2018-08-04T23:30:21.285Z,2.57
2018-08-04T23:32:50.277Z,2.20
2018-08-04T23:35:18.540Z,2.23
2018-08-04T23:37:46.873Z,1.73
2018-08-04T23:40:15.039Z,2.47
2018-08-04T23:42:43.206Z,2.20
2018-08-04T23:45:11.413Z,2.40
2018-08-04T23:47:39.669Z,2.40
2018-08-04T23:50:07.909Z,2.50
2018-08-04T23:52:36.037Z,2.30
2018-08-04T23:55:04.293Z,3.00
2018-08-04T23:57:32.429Z,2.33
