createdAt,value
2023-05-25T00:01:01.780Z,10.43
2023-05-25T00:03:36.320Z,10.68
2023-05-25T00:06:10.449Z,9.95
2023-05-25T00:08:40.409Z,10.13
2023-05-25T00:11:10.032Z,8.77
2023-05-25T00:13:39.643Z,9.98
2023-05-25T00:16:10.021Z,11.95
2023-05-25T00:18:43.428Z,8.23
2023-05-25T00:21:14.273Z,9.27
2023-05-25T00:23:43.871Z,11.25
2023-05-25T00:26:13.440Z,10.23
2023-05-25T00:28:43.073Z,9.65
2023-05-25T00:31:12.930Z,9.98
2023-05-25T00:33:45.849Z,9.70
2023-05-25T00:36:15.492Z,8.30
2023-05-25T00:38:45.125Z,10.52
2023-05-25T00:41:14.756Z,9.25
2023-05-25T00:43:44.370Z,11.63
2023-05-25T00:46:14.620Z,10.43
2023-05-25T00:48:47.075Z,10.77
2023-05-25T00:51:17.115Z,14.20
2023-05-25T00:53:46.767Z,8.27
2023-05-25T00:56:18.000Z,10.05
2023-05-25T00:58:47.629Z,10.32
2023-05-25T01:01:17.672Z,8.10
2023-05-25T01:03:54.316Z,11.20
2023-05-25T01:06:27.120Z,9.75
2023-05-25T01:08:57.055Z,10.50
2023-05-25T01:11:28.339Z,11.15
2023-05-25T01:13:57.658Z,12.52
2023-05-25T01:16:30.012Z,9.57
2023-05-25T01:19:02.423Z,9.25
2023-05-25T01:21:38.061Z,9.52
2023-05-25T01:24:08.618Z,9.57
2023-05-25T01:26:38.405Z,10.15
2023-05-25T01:29:08.051Z,11.55
2023-05-25T01:31:37.448Z,8.70
2023-05-25T01:34:06.891Z,9.30
2023-05-25T01:36:38.878Z,9.23
2023-05-25T01:39:08.330Z,9.30
2023-05-25T01:41:37.753Z,9.50
2023-05-25T01:44:07.743Z,8.75
2023-05-25T01:46:38.597Z,11.80
2023-05-25T01:49:12.855Z,10.05
2023-05-25T01:51:46.488Z,9.00
2023-05-25T01:54:16.901Z,8.85
2023-05-25T01:56:46.883Z,9.50
2023-05-25T01:59:16.412Z,8.32
2023-05-25T02:01:45.805Z,9.63
2023-05-25T02:04:15.224Z,11.02
2023-05-25T02:06:47.179Z,12.07
2023-05-25T02:09:16.607Z,9.70
2023-05-25T02:11:46.231Z,8.63
2023-05-25T02:14:15.591Z,9.98
2023-05-25T02:16:46.202Z,11.77
2023-05-25T02:19:15.560Z,8.95
2023-05-25T02:21:47.545Z,9.45
2023-05-25T02:24:16.929Z,9.73
2023-05-25T02:26:46.285Z,11.40
2023-05-25T02:29:15.669Z,9.25
2023-05-25T02:31:45.174Z,9.70
2023-05-25T02:34:15.642Z,12.45
2023-05-25T02:36:47.644Z,10.43
2023-05-25T02:39:16.990Z,11.90
2023-05-25T02:41:46.537Z,10.30
2023-05-25T02:44:15.923Z,9.98
2023-05-25T02:46:45.388Z,10.98
2023-05-25T02:49:14.780Z,12.77
2023-05-25T02:51:44.123Z,12.02
2023-05-25T02:54:17.321Z,13.40
2023-05-25T02:56:46.768Z,12.25
2023-05-25T02:59:16.139Z,11.55
2023-05-25T03:01:45.502Z,13.10
2023-05-25T03:04:14.895Z,10.20
2023-05-25T03:06:45.457Z,9.65
2023-05-25T03:09:17.790Z,11.05
2023-05-25T03:11:47.134Z,12.57
2023-05-25T03:14:16.564Z,12.73
2023-05-25T03:16:45.918Z,12.65
2023-05-25T03:19:15.336Z,11.93
2023-05-25T03:21:44.780Z,10.95
2023-05-25T03:24:14.210Z,14.45
2023-05-25T03:26:46.256Z,11.40
2023-05-25T03:29:15.850Z,11.30
2023-05-25T03:31:45.312Z,12.07
2023-05-25T03:34:14.678Z,9.88
2023-05-25T03:36:46.146Z,13.18
2023-05-25T03:39:15.704Z,12.63
2023-05-25T03:41:47.708Z,11.40
2023-05-25T03:44:17.046Z,11.05
2023-05-25T03:46:46.452Z,11.38
2023-05-25T03:49:16.177Z,11.75
2023-05-25T03:51:45.683Z,12.73
2023-05-25T03:54:15.049Z,11.70
2023-05-25T03:56:47.005Z,14.15
2023-05-25T03:59:16.363Z,13.20
2023-05-25T04:01:45.684Z,13.48
2023-05-25T04:04:15.109Z,12.38
2023-05-25T04:06:46.246Z,12.88
2023-05-25T04:14:17.476Z,10.68
2023-05-25T04:16:46.877Z,13.88
2023-05-25T04:19:16.255Z,11.48
2023-05-25T04:21:45.633Z,12.35
2023-05-25T04:24:14.964Z,12.90
2023-05-25T04:26:46.960Z,12.88
2023-05-25T04:29:16.553Z,11.25
2023-05-25T04:31:47.467Z,12.90
2023-05-25T04:34:17.402Z,12.13
2023-05-25T04:36:47.762Z,11.60
2023-05-25T04:39:17.123Z,11.65
2023-05-25T04:41:49.124Z,13.50
2023-05-25T04:44:20.095Z,12.10
2023-05-25T04:46:49.451Z,11.82
2023-05-25T04:49:19.162Z,12.98
2023-05-25T04:51:48.559Z,12.93
2023-05-25T04:54:17.905Z,11.63
2023-05-25T04:56:49.858Z,11.10
2023-05-25T04:59:19.280Z,10.68
2023-05-25T05:01:48.820Z,10.70
2023-05-25T05:04:18.629Z,11.63
2023-05-25T05:06:48.024Z,11.95
2023-05-25T05:09:17.746Z,11.25
2023-05-25T05:11:47.134Z,12.75
2023-05-25T05:14:19.359Z,12.85
2023-05-25T05:16:48.795Z,11.30
2023-05-25T05:19:18.258Z,14.25
2023-05-25T05:21:47.743Z,10.77
2023-05-25T05:24:17.129Z,11.35
2023-05-25T05:26:57.121Z,12.77
2023-05-25T05:29:30.681Z,12.57
2023-05-25T05:32:00.080Z,12.00
2023-05-25T05:34:30.716Z,13.40
2023-05-25T05:37:00.288Z,10.93
2023-05-25T05:39:29.737Z,10.15
2023-05-25T05:41:59.714Z,11.93
2023-05-25T05:44:31.648Z,12.77
2023-05-25T05:47:03.439Z,11.98
2023-05-25T05:49:32.994Z,12.07
2023-05-25T05:52:02.528Z,10.98
2023-05-25T05:54:32.264Z,11.02
2023-05-25T05:57:01.688Z,14.38
2023-05-25T05:59:34.068Z,10.20
2023-05-25T06:02:03.532Z,9.60
2023-05-25T06:04:32.953Z,10.32
2023-05-25T06:07:02.361Z,8.77
2023-05-25T06:09:31.700Z,11.85
2023-05-25T06:12:01.737Z,11.15
2023-05-25T06:14:33.692Z,8.57
2023-05-25T06:17:03.127Z,10.55
2023-05-25T06:19:32.558Z,11.23
2023-05-25T06:22:01.947Z,10.70
2023-05-25T06:24:31.657Z,11.35
2023-05-25T06:27:02.418Z,10.43
2023-05-25T06:29:34.412Z,11.93
2023-05-25T06:32:03.939Z,10.77
2023-05-25T06:34:33.669Z,10.02
2023-05-25T06:37:03.872Z,11.38
2023-05-25T06:39:33.198Z,9.30
2023-05-25T06:42:02.597Z,9.18
2023-05-25T06:44:34.755Z,10.02
2023-05-25T06:47:04.182Z,8.65
2023-05-25T06:49:33.538Z,8.93
2023-05-25T06:52:02.911Z,9.18
2023-05-25T06:54:33.197Z,10.25
2023-05-25T06:57:02.827Z,9.00
2023-05-25T06:59:34.773Z,10.95
2023-05-25T07:02:04.162Z,9.23
2023-05-25T07:04:34.802Z,9.20
2023-05-25T07:07:04.200Z,9.05
2023-05-25T07:09:33.524Z,10.00
2023-05-25T07:12:02.897Z,8.10
2023-05-25T07:14:34.815Z,10.18
2023-05-25T07:17:04.185Z,8.68
2023-05-25T07:34:34.549Z,10.23
2023-05-25T08:17:32.190Z,9.38
2023-05-25T08:20:01.654Z,7.47
2023-05-25T08:22:31.147Z,8.20
2023-05-25T08:25:00.479Z,8.80
2023-05-25T08:27:29.869Z,8.27
2023-05-25T08:29:59.245Z,8.77
2023-05-25T08:32:31.229Z,8.43
2023-05-25T08:35:01.844Z,7.05
2023-05-25T09:10:16.184Z,10.02
2023-05-25T09:32:51.947Z,10.13
2023-05-25T09:35:23.411Z,9.02
2023-05-25T09:50:29.917Z,8.90
2023-05-25T10:00:43.737Z,7.50
2023-05-25T10:03:16.334Z,8.53
2023-05-25T10:08:15.712Z,6.88
2023-05-25T10:10:45.520Z,8.20
2023-05-25T10:13:15.041Z,7.78
2023-05-25T10:15:44.845Z,7.97
2023-05-25T10:18:16.825Z,7.75
2023-05-25T10:23:17.900Z,6.80
2023-05-25T10:25:47.861Z,9.35
2023-05-25T10:28:17.927Z,7.63
2023-05-25T10:30:47.584Z,7.63
2023-05-25T10:33:19.863Z,9.27
2023-05-25T10:36:02.373Z,7.25
2023-05-25T10:38:38.508Z,7.03
2023-05-25T10:41:08.200Z,8.15
2023-05-25T10:43:37.817Z,8.70
2023-05-25T10:46:07.468Z,7.00
2023-05-25T10:48:42.659Z,6.75
2023-05-25T10:53:42.028Z,7.15
2023-05-25T10:56:13.504Z,8.25
2023-05-25T11:19:50.722Z,7.07
2023-05-25T11:27:25.141Z,5.20
2023-05-25T11:29:54.917Z,6.85
2023-05-25T11:32:26.347Z,7.50
2023-05-25T11:57:44.425Z,7.68
2023-05-25T12:00:15.493Z,7.03
2023-05-25T12:02:45.289Z,6.00
2023-05-25T12:05:17.655Z,7.00
2023-05-25T12:07:47.560Z,8.10
2023-05-25T12:10:17.876Z,6.97
2023-05-25T12:12:47.968Z,8.77
2023-05-25T12:15:20.610Z,7.50
2023-05-25T12:17:50.701Z,6.68
2023-05-25T12:20:23.000Z,8.90
2023-05-25T12:22:52.705Z,7.68
2023-05-25T12:25:24.568Z,11.55
2023-05-25T12:28:15.088Z,7.45
2023-05-25T12:30:45.791Z,9.10
2023-05-25T12:35:51.936Z,8.27
2023-05-25T12:38:22.230Z,7.68
2023-05-25T12:40:52.417Z,6.07
2023-05-25T12:43:22.038Z,6.50
2023-05-25T12:45:51.877Z,7.43
2023-05-25T12:48:28.921Z,6.73
2023-05-25T12:51:04.167Z,7.75
2023-05-25T12:53:33.870Z,7.57
2023-05-25T12:56:04.022Z,6.13
2023-05-25T12:58:33.640Z,7.10
2023-05-25T13:01:03.540Z,6.80
2023-05-25T13:03:33.609Z,6.77
2023-05-25T13:06:06.337Z,9.05
2023-05-25T13:08:35.959Z,7.63
2023-05-25T13:11:06.880Z,6.85
2023-05-25T13:13:36.526Z,8.73
2023-05-25T13:16:06.698Z,6.18
2023-05-25T13:21:09.554Z,8.57
2023-05-25T13:23:39.468Z,8.32
2023-05-25T13:26:09.439Z,7.90
2023-05-25T13:28:39.041Z,6.85
2023-05-25T13:31:08.782Z,6.47
2023-05-25T13:33:38.384Z,9.32
2023-05-25T13:36:11.217Z,8.20
2023-05-25T13:38:40.935Z,8.45
2023-05-25T13:41:10.665Z,8.45
2023-05-25T13:43:40.300Z,6.75
2023-05-25T13:46:18.448Z,7.97
2023-05-25T13:48:55.927Z,5.75
2023-05-25T13:51:28.250Z,6.82
2023-05-25T13:53:58.051Z,7.75
2023-05-25T13:56:27.831Z,7.13
2023-05-25T13:58:57.725Z,5.78
2023-05-25T14:01:28.478Z,7.00
2023-05-25T14:04:00.292Z,6.18
2023-05-25T14:06:34.864Z,7.85
2023-05-25T14:09:04.516Z,7.28
2023-05-25T14:11:34.155Z,7.00
2023-05-25T14:14:03.803Z,6.45
2023-05-25T14:16:33.660Z,7.50
2023-05-25T14:19:03.481Z,6.90
2023-05-25T14:21:35.808Z,6.78
2023-05-25T14:24:05.416Z,7.57
2023-05-25T14:26:35.223Z,13.05
2023-05-25T14:31:34.909Z,8.02
2023-05-25T14:34:04.566Z,7.82
2023-05-25T14:36:38.050Z,8.25
2023-05-25T14:39:08.715Z,7.15
2023-05-25T14:41:39.117Z,6.28
2023-05-25T14:44:08.788Z,6.40
2023-05-25T14:46:38.535Z,7.40
2023-05-25T14:49:08.306Z,6.97
2023-05-25T14:59:13.165Z,7.93
2023-05-25T15:01:43.144Z,6.35
2023-05-25T15:04:13.208Z,6.43
2023-05-25T15:06:45.561Z,5.68
2023-05-25T15:09:16.070Z,8.25
2023-05-25T15:11:45.673Z,7.43
2023-05-25T15:26:49.096Z,7.35
2023-05-25T16:11:53.530Z,7.70
2023-05-25T16:24:25.573Z,7.22
2023-05-25T17:22:04.976Z,10.35
2023-05-25T19:45:01.506Z,10.57
2023-05-25T19:47:31.576Z,9.17
2023-05-25T19:57:32.822Z,8.82
2023-05-25T20:00:02.413Z,9.90
2023-05-25T20:05:01.945Z,10.77
2023-05-25T20:22:37.769Z,9.35
2023-05-25T20:25:07.954Z,9.80
2023-05-25T21:25:18.531Z,10.20
2023-05-25T21:27:48.502Z,9.57
2023-05-25T22:48:09.596Z,11.18
2023-05-25T22:50:39.013Z,11.40
2023-05-25T22:53:08.377Z,10.77
2023-05-25T22:55:37.727Z,10.60
2023-05-25T22:58:07.044Z,12.52
2023-05-25T23:00:36.403Z,11.50
2023-05-25T23:03:06.050Z,12.88
2023-05-25T23:05:38.096Z,14.07
2023-05-25T23:08:07.414Z,12.20
2023-05-25T23:10:36.761Z,12.15
2023-05-25T23:13:06.460Z,12.18
2023-05-25T23:15:40.103Z,11.70
2023-05-25T23:18:09.603Z,12.02
2023-05-25T23:20:41.978Z,12.52
2023-05-25T23:23:11.431Z,11.80
2023-05-25T23:25:40.802Z,12.82
2023-05-25T23:28:10.121Z,11.45
2023-05-25T23:30:39.675Z,11.25
2023-05-25T23:33:10.555Z,11.73
2023-05-25T23:38:11.846Z,12.38
2023-05-25T23:40:41.194Z,12.88
2023-05-25T23:43:10.785Z,12.27
2023-05-25T23:45:40.165Z,12.75
2023-05-25T23:48:09.577Z,12.80
2023-05-25T23:50:40.415Z,12.93
2023-05-25T23:53:12.350Z,12.43
2023-05-25T23:55:41.714Z,13.57
2023-05-25T23:58:11.220Z,13.48
