createdAt,value
2023-04-22T00:00:33.267Z,11.13
2023-04-22T00:03:02.208Z,11.17
2023-04-22T00:05:30.486Z,11.20
2023-04-22T00:07:58.416Z,11.40
2023-04-22T00:10:26.571Z,10.37
2023-04-22T00:12:55.934Z,9.70
2023-04-22T00:15:25.387Z,9.77
2023-04-22T00:17:53.516Z,10.10
2023-04-22T00:20:22.399Z,10.17
2023-04-22T00:22:50.423Z,10.13
2023-04-22T00:25:18.636Z,11.17
2023-04-22T00:27:46.831Z,12.93
2023-04-22T00:30:16.571Z,10.93
2023-04-22T00:32:44.491Z,10.63
2023-04-22T00:35:12.415Z,10.50
2023-04-22T00:37:41.242Z,11.63
2023-04-22T00:40:11.586Z,10.97
2023-04-22T00:42:40.674Z,11.37
2023-04-22T00:45:13.162Z,10.53
2023-04-22T00:47:43.003Z,10.83
2023-04-22T00:50:11.113Z,11.00
2023-04-22T00:52:39.057Z,10.30
2023-04-22T00:55:08.062Z,10.90
2023-04-22T00:57:37.139Z,11.10
2023-04-22T01:00:06.776Z,10.33
2023-04-22T01:02:35.298Z,10.50
2023-04-22T01:05:05.987Z,10.73
2023-04-22T01:07:33.900Z,10.37
2023-04-22T01:10:01.913Z,11.03
2023-04-22T01:12:30.154Z,10.20
2023-04-22T01:14:58.209Z,10.07
2023-04-22T01:17:26.440Z,9.80
2023-04-22T01:19:55.581Z,9.80
2023-04-22T01:22:27.738Z,8.57
2023-04-22T01:24:57.164Z,8.50
2023-04-22T01:27:25.251Z,8.83
2023-04-22T01:29:53.594Z,8.57
2023-04-22T01:32:21.672Z,8.33
2023-04-22T01:34:50.330Z,8.03
2023-04-22T01:37:19.219Z,8.93
2023-04-22T01:39:48.624Z,8.47
2023-04-22T01:42:18.244Z,9.20
2023-04-22T01:44:46.750Z,9.60
2023-04-22T01:47:14.691Z,10.70
2023-04-22T01:49:43.043Z,10.50
2023-04-22T01:52:11.450Z,9.80
2023-04-22T01:54:39.658Z,9.80
2023-04-22T01:57:13.987Z,9.07
2023-04-22T01:59:43.423Z,8.40
2023-04-22T02:02:11.373Z,8.37
2023-04-22T02:04:39.385Z,8.80
2023-04-22T02:07:07.346Z,8.37
2023-04-22T02:09:38.763Z,8.83
2023-04-22T02:12:07.367Z,8.33
2023-04-22T02:14:35.303Z,8.43
2023-04-22T02:17:05.773Z,8.33
2023-04-22T02:19:33.770Z,9.57
2023-04-22T02:22:02.980Z,8.50
2023-04-22T02:24:31.495Z,7.83
2023-04-22T02:27:02.761Z,8.37
2023-04-22T02:29:32.128Z,8.03
2023-04-22T02:32:00.283Z,8.00
2023-04-22T02:34:30.343Z,9.07
2023-04-22T02:36:58.249Z,9.03
2023-04-22T02:39:26.776Z,11.37
2023-04-22T02:41:54.671Z,11.33
2023-04-22T02:44:22.815Z,9.93
2023-04-22T02:46:50.767Z,11.00
2023-04-22T02:49:19.245Z,10.27
2023-04-22T02:51:48.656Z,10.50
2023-04-22T02:54:16.720Z,10.47
2023-04-22T02:56:44.621Z,11.73
2023-04-22T02:59:12.664Z,9.27
2023-04-22T03:01:40.922Z,9.47
2023-04-22T03:04:14.348Z,10.43
2023-04-22T03:06:42.554Z,11.17
2023-04-22T03:09:11.772Z,10.30
2023-04-22T03:11:39.717Z,11.27
2023-04-22T03:14:07.667Z,8.97
2023-04-22T03:16:35.619Z,9.83
2023-04-22T03:19:06.319Z,10.53
2023-04-22T03:21:34.258Z,10.10
2023-04-22T03:24:02.851Z,10.07
2023-04-22T03:26:34.917Z,9.67
2023-04-22T03:29:02.892Z,7.00
2023-04-22T03:31:30.861Z,5.43
2023-04-22T03:33:59.087Z,5.27
2023-04-22T03:36:31.386Z,5.10
2023-04-22T03:38:59.386Z,4.77
2023-04-22T03:41:27.866Z,5.00
2023-04-22T03:43:58.982Z,5.03
2023-04-22T03:46:29.228Z,4.47
2023-04-22T03:49:13.786Z,4.87
2023-04-22T03:51:41.743Z,5.13
2023-04-22T03:54:13.863Z,4.80
2023-04-22T03:56:51.177Z,4.90
2023-04-22T03:59:22.801Z,4.83
2023-04-22T04:01:53.664Z,5.20
2023-04-22T04:04:25.443Z,4.70
2023-04-22T04:07:00.562Z,4.63
2023-04-22T04:09:29.421Z,4.67
2023-04-22T04:11:58.088Z,5.33
2023-04-22T04:14:30.177Z,5.00
2023-04-22T04:16:58.824Z,5.07
2023-04-22T04:19:30.066Z,4.80
2023-04-22T04:21:57.972Z,4.57
2023-04-22T04:24:28.317Z,4.80
2023-04-22T04:27:03.239Z,5.00
2023-04-22T04:29:39.734Z,4.40
2023-04-22T04:32:14.209Z,4.60
2023-04-22T04:34:43.654Z,5.10
2023-04-22T04:37:12.684Z,4.97
2023-04-22T04:39:59.224Z,4.20
2023-04-22T04:42:33.532Z,4.60
2023-04-22T04:45:09.479Z,4.80
2023-04-22T04:47:37.940Z,4.63
2023-04-22T04:50:18.100Z,4.30
2023-04-22T04:52:46.246Z,4.47
2023-04-22T04:55:14.180Z,4.43
2023-04-22T04:57:42.411Z,3.93
2023-04-22T05:00:14.850Z,4.73
2023-04-22T05:02:43.576Z,4.27
2023-04-22T05:05:12.116Z,4.43
2023-04-22T05:07:42.890Z,3.77
2023-04-22T05:10:14.978Z,4.40
2023-04-22T05:12:44.164Z,4.33
2023-04-22T05:15:17.613Z,3.93
2023-04-22T05:17:45.671Z,3.97
2023-04-22T05:20:13.927Z,4.40
2023-04-22T05:22:44.794Z,4.30
2023-04-22T05:25:13.189Z,3.80
2023-04-22T05:27:49.090Z,4.10
2023-04-22T05:30:20.964Z,3.60
2023-04-22T05:32:49.208Z,3.93
2023-04-22T05:35:17.442Z,3.57
2023-04-22T05:37:45.488Z,3.90
2023-04-22T05:40:13.716Z,3.90
2023-04-22T05:42:41.640Z,3.70
2023-04-22T05:45:10.811Z,3.87
2023-04-22T05:47:40.774Z,3.80
2023-04-22T05:50:10.210Z,4.07
2023-04-22T05:52:45.127Z,3.70
2023-04-22T05:55:16.044Z,3.97
2023-04-22T05:57:45.363Z,3.60
2023-04-22T06:00:27.947Z,3.67
2023-04-22T06:03:14.112Z,3.77
2023-04-22T06:05:44.165Z,3.70
2023-04-22T06:08:12.193Z,3.67
2023-04-22T06:10:43.314Z,3.50
2023-04-22T06:13:11.863Z,4.00
2023-04-22T06:15:40.023Z,3.23
2023-04-22T06:18:07.990Z,3.60
2023-04-22T06:20:37.666Z,3.90
2023-04-22T06:23:05.858Z,3.80
2023-04-22T06:25:34.045Z,3.80
2023-04-22T06:28:02.333Z,3.47
2023-04-22T06:30:30.730Z,3.47
2023-04-22T06:32:58.867Z,3.60
2023-04-22T06:35:27.615Z,3.77
2023-04-22T06:37:58.478Z,3.77
2023-04-22T06:40:30.856Z,3.53
2023-04-22T06:42:59.757Z,3.30
2023-04-22T06:46:06.284Z,3.87
2023-04-22T06:48:57.122Z,3.20
2023-04-22T06:51:43.569Z,3.47
2023-04-22T06:54:12.802Z,3.07
2023-04-22T06:56:40.794Z,3.50
2023-04-22T06:59:08.893Z,3.70
2023-04-22T07:01:37.320Z,3.73
2023-04-22T07:04:05.646Z,3.40
2023-04-22T07:06:33.872Z,3.30
2023-04-22T07:09:01.842Z,3.10
2023-04-22T07:11:31.936Z,3.37
2023-04-22T07:14:04.319Z,3.20
2023-04-22T07:16:32.393Z,3.40
2023-04-22T07:19:00.600Z,3.50
2023-04-22T07:21:28.494Z,3.60
2023-04-22T07:23:56.525Z,3.00
2023-04-22T07:26:24.723Z,3.17
2023-04-22T07:28:53.945Z,3.43
2023-04-22T07:31:21.849Z,3.30
2023-04-22T07:33:49.768Z,3.13
2023-04-22T07:36:17.670Z,3.20
2023-04-22T07:38:45.656Z,3.07
2023-04-22T07:41:13.664Z,2.90
2023-04-22T07:43:41.588Z,2.83
2023-04-22T07:46:10.866Z,3.00
2023-04-22T07:48:38.802Z,2.93
2023-04-22T07:51:07.077Z,3.83
2023-04-22T07:53:35.048Z,3.00
2023-04-22T07:56:03.694Z,2.83
2023-04-22T07:58:31.617Z,3.10
2023-04-22T08:00:59.610Z,3.03
2023-04-22T08:03:29.245Z,2.80
2023-04-22T08:05:58.220Z,3.00
2023-04-22T08:08:26.650Z,2.90
2023-04-22T08:10:54.600Z,2.90
2023-04-22T08:13:22.524Z,2.90
2023-04-22T08:15:50.540Z,3.10
2023-04-22T08:18:18.789Z,3.20
2023-04-22T08:20:48.903Z,3.20
2023-04-22T08:23:16.811Z,3.30
2023-04-22T08:25:44.750Z,2.80
2023-04-22T08:28:13.073Z,3.33
2023-04-22T08:30:41.328Z,3.17
2023-04-22T08:33:09.246Z,3.57
2023-04-22T08:35:38.020Z,3.27
2023-04-22T08:38:07.588Z,2.90
2023-04-22T08:40:35.982Z,3.33
2023-04-22T08:43:04.928Z,3.30
2023-04-22T08:45:33.580Z,3.50
2023-04-22T08:48:03.487Z,2.73
2023-04-22T08:50:32.884Z,3.50
2023-04-22T08:53:00.848Z,3.43
2023-04-22T08:55:30.876Z,3.27
2023-04-22T08:58:03.798Z,3.10
2023-04-22T09:00:34.372Z,2.90
2023-04-22T09:03:07.209Z,2.80
2023-04-22T09:05:38.012Z,3.00
2023-04-22T09:08:07.807Z,3.33
2023-04-22T09:10:39.150Z,3.10
2023-04-22T09:13:08.434Z,2.80
2023-04-22T09:15:36.315Z,2.90
2023-04-22T09:18:05.533Z,2.90
2023-04-22T09:20:33.451Z,2.60
2023-04-22T09:23:05.324Z,2.83
2023-04-22T09:25:35.802Z,2.90
2023-04-22T09:28:05.320Z,3.00
2023-04-22T09:30:37.686Z,3.00
2023-04-22T09:33:08.389Z,2.63
2023-04-22T09:35:39.785Z,3.07
2023-04-22T09:38:09.806Z,2.97
2023-04-22T09:40:42.592Z,2.73
2023-04-22T09:43:12.477Z,4.10
2023-04-22T09:45:42.890Z,2.87
2023-04-22T09:48:12.880Z,2.90
2023-04-22T09:50:44.629Z,2.30
2023-04-22T09:53:16.269Z,2.33
2023-04-22T09:55:47.148Z,2.67
2023-04-22T09:58:18.615Z,2.30
2023-04-22T10:00:49.759Z,2.80
2023-04-22T10:03:19.180Z,2.27
2023-04-22T10:05:47.565Z,2.47
2023-04-22T10:08:17.762Z,2.03
2023-04-22T10:10:47.002Z,2.50
2023-04-22T10:13:16.325Z,2.13
2023-04-22T10:15:51.323Z,1.97
2023-04-22T10:18:27.143Z,2.20
2023-04-22T10:20:57.781Z,2.57
2023-04-22T10:23:26.756Z,2.20
2023-04-22T10:25:57.222Z,2.30
2023-04-22T10:28:30.225Z,2.40
2023-04-22T10:30:58.276Z,2.53
2023-04-22T10:33:40.165Z,2.73
2023-04-22T10:36:11.597Z,2.23
2023-04-22T10:38:42.495Z,2.63
2023-04-22T10:41:16.104Z,1.77
2023-04-22T10:43:48.905Z,1.90
2023-04-22T10:46:57.663Z,4.67
2023-04-22T10:49:28.093Z,1.93
2023-04-22T10:51:59.305Z,2.33
2023-04-22T10:55:00.560Z,2.00
2023-04-22T10:57:37.807Z,1.50
2023-04-22T11:00:35.288Z,1.93
2023-04-22T11:03:20.659Z,2.23
2023-04-22T11:05:48.748Z,2.03
2023-04-22T11:08:23.460Z,2.00
2023-04-22T11:10:53.764Z,2.10
2023-04-22T11:13:23.107Z,2.70
2023-04-22T11:15:56.075Z,2.10
2023-04-22T11:18:27.069Z,2.17
2023-04-22T11:20:55.586Z,2.00
2023-04-22T11:23:27.005Z,2.70
2023-04-22T11:26:00.454Z,2.20
2023-04-22T11:28:28.682Z,2.10
2023-04-22T11:31:05.884Z,2.80
2023-04-22T11:33:35.186Z,1.90
2023-04-22T11:36:03.838Z,2.40
2023-04-22T11:38:33.092Z,2.13
2023-04-22T11:41:01.019Z,3.23
2023-04-22T11:43:28.893Z,2.30
2023-04-22T11:45:57.967Z,2.20
2023-04-22T11:48:30.273Z,1.70
2023-04-22T11:51:12.831Z,2.17
2023-04-22T11:53:50.405Z,2.10
2023-04-22T11:56:18.292Z,1.90
2023-04-22T11:58:46.180Z,2.40
2023-04-22T12:01:15.014Z,2.30
2023-04-22T12:03:44.400Z,2.90
2023-04-22T12:06:12.473Z,2.40
2023-04-22T12:08:43.020Z,1.90
2023-04-22T12:11:13.096Z,2.10
2023-04-22T12:13:46.046Z,2.40
2023-04-22T12:16:19.312Z,2.07
2023-04-22T12:18:52.644Z,2.20
2023-04-22T12:21:23.605Z,2.43
2023-04-22T12:23:55.008Z,2.60
2023-04-22T12:26:26.968Z,2.70
2023-04-22T12:28:56.773Z,3.37
2023-04-22T12:31:25.589Z,2.37
2023-04-22T12:33:55.669Z,3.10
2023-04-22T12:36:25.152Z,2.60
2023-04-22T12:38:53.575Z,2.80
2023-04-22T12:41:23.018Z,2.60
2023-04-22T12:43:52.508Z,2.50
2023-04-22T12:46:21.000Z,2.63
2023-04-22T12:48:56.058Z,3.10
2023-04-22T12:51:24.073Z,2.30
2023-04-22T12:53:52.007Z,2.10
2023-04-22T12:56:20.207Z,2.27
2023-04-22T12:58:48.998Z,4.37
2023-04-22T13:01:19.520Z,2.10
2023-04-22T13:03:48.161Z,2.23
2023-04-22T13:06:17.574Z,1.90
2023-04-22T13:08:45.686Z,1.93
2023-04-22T13:11:13.657Z,2.20
2023-04-22T13:13:41.565Z,2.17
2023-04-22T13:16:09.522Z,1.80
2023-04-22T13:18:37.853Z,2.07
2023-04-22T13:21:06.682Z,1.80
2023-04-22T13:23:35.963Z,2.13
2023-04-22T13:26:04.183Z,2.30
2023-04-22T13:28:32.436Z,2.20
2023-04-22T13:31:00.758Z,2.97
2023-04-22T13:33:28.708Z,2.70
2023-04-22T13:35:56.619Z,2.50
2023-04-22T13:38:24.541Z,1.90
2023-04-22T13:40:53.778Z,1.90
2023-04-22T13:43:22.416Z,2.57
2023-04-22T13:45:50.606Z,2.20
2023-04-22T13:48:18.681Z,2.20
2023-04-22T13:50:46.701Z,2.53
2023-04-22T13:53:15.369Z,2.00
2023-04-22T13:55:43.603Z,2.30
2023-04-22T13:58:12.894Z,1.90
2023-04-22T14:00:40.884Z,2.60
2023-04-22T14:03:08.977Z,2.40
2023-04-22T14:05:37.322Z,2.57
2023-04-22T14:08:05.256Z,2.33
2023-04-22T14:10:33.520Z,2.23
2023-04-22T14:13:01.570Z,2.80
2023-04-22T14:15:31.037Z,2.20
2023-04-22T14:17:58.991Z,2.70
2023-04-22T14:20:26.965Z,2.30
2023-04-22T14:22:54.873Z,2.50
2023-04-22T14:25:22.959Z,2.37
2023-04-22T14:27:50.961Z,2.43
2023-04-22T14:30:20.352Z,4.30
2023-04-22T14:32:50.610Z,2.43
2023-04-22T14:35:19.525Z,2.30
2023-04-22T14:37:47.843Z,2.70
2023-04-22T14:40:16.562Z,2.47
2023-04-22T14:42:44.552Z,2.30
2023-04-22T14:45:14.565Z,2.53
2023-04-22T14:47:42.608Z,2.60
2023-04-22T14:50:12.364Z,2.20
2023-04-22T14:52:40.728Z,2.37
2023-04-22T14:55:21.834Z,2.37
2023-04-22T14:57:56.598Z,2.57
2023-04-22T15:00:25.873Z,2.53
2023-04-22T15:02:54.857Z,2.50
2023-04-22T15:05:24.358Z,3.13
2023-04-22T15:07:54.993Z,2.40
2023-04-22T15:10:23.123Z,2.50
2023-04-22T15:12:51.165Z,2.20
2023-04-22T15:15:19.167Z,2.00
2023-04-22T15:17:47.613Z,2.40
2023-04-22T15:20:16.056Z,2.23
2023-04-22T15:22:45.789Z,2.30
2023-04-22T15:25:14.059Z,1.93
2023-04-22T15:27:42.648Z,2.40
2023-04-22T15:30:11.791Z,2.37
2023-04-22T15:32:40.130Z,2.10
2023-04-22T15:35:09.430Z,2.30
2023-04-22T15:37:37.489Z,2.30
2023-04-22T15:40:10.088Z,2.37
2023-04-22T15:42:38.009Z,2.07
2023-04-22T15:45:07.472Z,2.20
2023-04-22T15:47:36.949Z,2.63
2023-04-22T15:50:08.610Z,3.00
2023-04-22T15:52:38.352Z,2.23
2023-04-22T15:55:09.238Z,2.10
2023-04-22T15:57:37.203Z,2.37
2023-04-22T16:00:13.507Z,2.30
2023-04-22T16:02:43.627Z,2.43
2023-04-22T16:05:13.935Z,2.00
2023-04-22T16:07:41.941Z,2.17
2023-04-22T16:10:12.076Z,2.13
2023-04-22T16:12:39.984Z,2.47
2023-04-22T16:15:10.552Z,2.50
2023-04-22T16:17:38.787Z,2.37
2023-04-22T16:20:09.536Z,2.50
2023-04-22T16:22:37.530Z,2.63
2023-04-22T16:25:06.935Z,2.80
2023-04-22T16:27:36.293Z,2.87
2023-04-22T16:30:05.101Z,2.60
2023-04-22T16:32:33.082Z,2.30
2023-04-22T16:35:01.357Z,2.20
2023-04-22T16:37:29.653Z,2.43
2023-04-22T16:39:57.623Z,2.30
2023-04-22T16:42:25.513Z,1.90
2023-04-22T16:44:54.721Z,2.27
2023-04-22T16:47:22.984Z,2.70
2023-04-22T16:49:51.547Z,2.60
2023-04-22T16:52:19.575Z,2.00
2023-04-22T16:54:47.482Z,2.20
2023-04-22T16:57:15.973Z,2.60
2023-04-22T16:59:43.982Z,2.30
2023-04-22T17:02:13.361Z,2.50
2023-04-22T17:04:41.351Z,2.70
2023-04-22T17:07:09.247Z,2.67
2023-04-22T17:09:37.145Z,2.63
2023-04-22T17:12:06.134Z,2.50
2023-04-22T17:14:34.372Z,2.70
2023-04-22T17:17:02.238Z,2.57
2023-04-22T17:19:31.528Z,2.70
2023-04-22T17:22:01.627Z,2.50
2023-04-22T17:24:30.478Z,2.53
2023-04-22T17:26:58.419Z,2.50
2023-04-22T17:29:26.471Z,2.70
2023-04-22T17:31:54.447Z,2.03
2023-04-22T17:34:22.450Z,2.70
2023-04-22T17:36:51.891Z,2.80
2023-04-22T17:39:19.820Z,2.50
2023-04-22T17:41:49.386Z,3.00
2023-04-22T17:44:17.370Z,2.90
2023-04-22T17:46:45.307Z,4.00
2023-04-22T17:49:13.204Z,3.40
2023-04-22T17:51:41.154Z,3.33
2023-04-22T17:54:10.457Z,3.90
2023-04-22T17:56:38.639Z,4.33
2023-04-22T17:59:06.659Z,4.37
2023-04-22T18:01:34.734Z,4.07
2023-04-22T18:04:02.902Z,3.57
2023-04-22T18:06:32.358Z,4.30
2023-04-22T18:09:00.317Z,4.17
2023-04-22T18:11:29.609Z,4.70
2023-04-22T18:13:57.560Z,4.13
2023-04-22T18:16:25.655Z,3.90
2023-04-22T18:18:53.643Z,3.90
2023-04-22T18:21:21.696Z,3.47
2023-04-22T18:23:50.987Z,3.50
2023-04-22T18:26:18.882Z,3.47
2023-04-22T18:28:48.310Z,3.53
2023-04-22T18:31:16.345Z,3.23
2023-04-22T18:33:44.299Z,3.80
2023-04-22T18:36:12.233Z,3.47
2023-04-22T18:38:40.467Z,3.83
2023-04-22T18:41:10.823Z,4.30
2023-04-22T18:43:38.727Z,4.20
2023-04-22T18:46:08.304Z,4.10
2023-04-22T18:48:37.005Z,4.87
2023-04-22T18:51:05.264Z,7.07
2023-04-22T18:53:34.233Z,5.43
2023-04-22T18:56:02.659Z,7.20
2023-04-22T18:58:30.634Z,4.40
2023-04-22T19:00:58.652Z,5.43
2023-04-22T19:03:28.449Z,4.57
2023-04-22T19:05:56.679Z,7.37
2023-04-22T19:08:24.756Z,9.73
2023-04-22T19:10:53.926Z,2.53
2023-04-22T19:13:29.133Z,3.40
2023-04-22T19:15:57.473Z,3.17
2023-04-22T19:18:26.863Z,3.20
2023-04-22T19:20:54.927Z,3.00
2023-04-22T19:23:23.346Z,2.50
2023-04-22T19:25:51.549Z,2.70
2023-04-22T19:28:19.450Z,3.07
2023-04-22T19:30:47.959Z,2.40
2023-04-22T19:33:16.081Z,2.63
2023-04-22T19:35:45.734Z,3.33
2023-04-22T19:38:16.275Z,3.00
2023-04-22T19:40:44.194Z,2.80
2023-04-22T19:43:12.111Z,2.70
2023-04-22T19:45:40.316Z,2.70
2023-04-22T19:48:09.631Z,2.83
2023-04-22T19:50:38.049Z,2.50
2023-04-22T19:53:08.363Z,2.40
2023-04-22T19:55:38.300Z,2.57
2023-04-22T19:58:07.098Z,2.30
2023-04-22T20:00:35.739Z,2.50
2023-04-22T20:03:04.532Z,2.30
2023-04-22T20:05:33.288Z,2.17
2023-04-22T20:08:02.252Z,2.17
2023-04-22T20:10:34.783Z,2.67
2023-04-22T20:13:04.554Z,2.20
2023-04-22T20:15:36.164Z,2.50
2023-04-22T20:18:04.709Z,2.13
2023-04-22T20:20:33.530Z,2.37
2023-04-22T20:23:07.991Z,2.67
2023-04-22T20:25:40.581Z,2.20
2023-04-22T20:28:10.634Z,2.27
2023-04-22T20:30:39.251Z,2.10
2023-04-22T20:33:07.573Z,2.20
2023-04-22T20:35:36.514Z,2.07
2023-04-22T20:38:04.830Z,2.40
2023-04-22T20:40:35.550Z,2.30
2023-04-22T20:43:04.838Z,1.97
2023-04-22T20:45:32.832Z,2.20
2023-04-22T20:48:00.865Z,2.47
2023-04-22T20:50:33.249Z,2.10
2023-04-22T20:53:02.029Z,2.20
2023-04-22T20:55:29.907Z,2.50
2023-04-22T20:57:57.802Z,2.67
2023-04-22T21:00:27.101Z,2.30
2023-04-22T21:02:56.723Z,2.30
2023-04-22T21:05:26.129Z,2.40
2023-04-22T21:07:55.173Z,2.43
2023-04-22T21:10:25.162Z,1.90
2023-04-22T21:12:55.886Z,2.13
2023-04-22T21:15:26.014Z,2.23
2023-04-22T21:17:56.542Z,2.00
2023-04-22T21:20:30.727Z,2.50
2023-04-22T21:22:59.666Z,2.30
2023-04-22T21:25:29.610Z,2.10
2023-04-22T21:27:58.347Z,2.27
2023-04-22T21:30:28.529Z,2.07
2023-04-22T21:32:56.620Z,2.00
2023-04-22T21:35:24.690Z,1.87
2023-04-22T21:37:53.845Z,2.20
2023-04-22T21:40:21.915Z,1.80
2023-04-22T21:42:49.973Z,1.97
2023-04-22T21:45:18.348Z,1.93
2023-04-22T21:47:47.623Z,1.70
2023-04-22T21:50:15.672Z,1.80
2023-04-22T21:52:43.654Z,2.10
2023-04-22T21:55:11.645Z,2.00
2023-04-22T21:57:39.921Z,2.10
2023-04-22T22:00:15.621Z,2.03
2023-04-22T22:02:43.824Z,1.80
2023-04-22T22:05:15.047Z,2.00
2023-04-22T22:07:44.947Z,1.80
2023-04-22T22:10:15.944Z,1.80
2023-04-22T22:12:44.289Z,1.63
2023-04-22T22:15:12.907Z,1.80
2023-04-22T22:17:40.901Z,1.90
2023-04-22T22:20:12.036Z,1.80
2023-04-22T22:22:42.798Z,1.67
2023-04-22T22:25:13.340Z,2.00
2023-04-22T22:27:45.509Z,1.93
2023-04-22T22:30:14.563Z,1.87
2023-04-22T22:32:42.895Z,2.27
2023-04-22T22:35:11.439Z,1.90
2023-04-22T22:37:41.061Z,1.50
2023-04-22T22:40:10.966Z,1.73
2023-04-22T22:42:38.863Z,2.20
2023-04-22T22:45:08.082Z,2.00
2023-04-22T22:47:36.990Z,1.90
2023-04-22T22:50:06.955Z,2.30
2023-04-22T22:52:35.071Z,2.00
2023-04-22T22:55:04.673Z,2.00
2023-04-22T22:57:32.627Z,1.97
2023-04-22T23:00:00.567Z,2.00
2023-04-22T23:02:28.682Z,1.80
2023-04-22T23:04:57.036Z,2.17
2023-04-22T23:07:24.974Z,2.20
2023-04-22T23:09:52.853Z,2.20
2023-04-22T23:12:22.101Z,2.20
2023-04-22T23:14:50.010Z,2.20
2023-04-22T23:17:18.048Z,1.87
2023-04-22T23:19:46.427Z,2.27
2023-04-22T23:22:15.112Z,2.60
2023-04-22T23:24:43.807Z,2.00
2023-04-22T23:27:12.503Z,2.13
2023-04-22T23:29:43.859Z,2.13
2023-04-22T23:32:16.314Z,2.37
2023-04-22T23:34:49.902Z,2.47
2023-04-22T23:37:21.280Z,2.23
2023-04-22T23:39:49.239Z,2.60
2023-04-22T23:42:17.143Z,2.20
2023-04-22T23:44:46.404Z,2.27
2023-04-22T23:47:14.556Z,2.13
2023-04-22T23:49:42.495Z,2.17
2023-04-22T23:52:12.750Z,2.40
2023-04-22T23:54:42.066Z,2.23
2023-04-22T23:57:10.697Z,2.20
2023-04-22T23:59:39.939Z,2.07
