createdAt,value
2023-04-16T00:01:51.171Z,94394.53
2023-04-16T00:04:18.541Z,94215.97
2023-04-16T00:06:45.854Z,94395.88
2023-04-16T00:09:13.298Z,94379.53
2023-04-16T00:11:40.398Z,94446.97
2023-04-16T00:14:07.413Z,94434.63
2023-04-16T00:16:34.813Z,94411.09
2023-04-16T00:19:01.875Z,94439.47
2023-04-16T00:21:29.243Z,94435.41
2023-04-16T00:23:56.336Z,94404.91
2023-04-16T00:26:23.488Z,94413.72
2023-04-16T00:28:50.894Z,94382.16
2023-04-16T00:31:18.044Z,94414.75
2023-04-16T00:33:45.046Z,94382.88
2023-04-16T00:36:12.133Z,94415.53
2023-04-16T00:38:39.173Z,94431.59
2023-04-16T00:41:06.177Z,94429.16
2023-04-16T00:43:33.354Z,94412.28
2023-04-16T00:46:00.686Z,94382.31
2023-04-16T00:48:28.320Z,94331.69
2023-04-16T00:50:56.212Z,94436.59
2023-04-16T00:53:23.941Z,94403.91
2023-04-16T00:55:51.215Z,94425.59
2023-04-16T00:58:18.801Z,94409.00
2023-04-16T01:00:45.799Z,94420.75
2023-04-16T01:03:13.089Z,94439.75
2023-04-16T01:05:41.060Z,94416.44
2023-04-16T01:08:16.868Z,94410.53
2023-04-16T01:10:43.857Z,94440.47
2023-04-16T01:13:11.419Z,94375.91
2023-04-16T01:15:38.834Z,94442.03
2023-04-16T01:18:20.853Z,94435.59
2023-04-16T01:20:49.315Z,94418.44
2023-04-16T01:23:18.663Z,94418.19
2023-04-16T01:25:46.685Z,94441.44
2023-04-16T01:28:13.930Z,94423.75
2023-04-16T01:30:41.652Z,94399.09
2023-04-16T01:33:31.615Z,94402.00
2023-04-16T01:35:59.752Z,94393.19
2023-04-16T01:38:26.797Z,94423.72
2023-04-16T01:41:00.344Z,94407.31
2023-04-16T01:43:27.408Z,94349.25
2023-04-16T01:46:11.249Z,94412.19
2023-04-16T01:48:38.386Z,94415.41
2023-04-16T01:51:05.752Z,94403.38
2023-04-16T01:53:33.255Z,94403.13
2023-04-16T01:56:01.495Z,94410.38
2023-04-16T01:58:29.794Z,94415.47
2023-04-16T02:00:57.093Z,94413.34
2023-04-16T02:03:25.039Z,94421.09
2023-04-16T02:05:53.147Z,94417.38
2023-04-16T02:08:20.502Z,94414.66
2023-04-16T02:10:48.164Z,94404.78
2023-04-16T02:13:16.461Z,94413.91
2023-04-16T02:15:50.884Z,94413.09
2023-04-16T02:18:45.370Z,94371.06
2023-04-16T02:21:14.636Z,94400.22
2023-04-16T02:23:45.991Z,94398.91
2023-04-16T02:26:13.771Z,94400.53
2023-04-16T02:28:41.584Z,94399.16
2023-04-16T02:31:11.104Z,94409.13
2023-04-16T02:33:43.532Z,94398.97
2023-04-16T02:36:11.347Z,94376.75
2023-04-16T02:38:38.332Z,94386.38
2023-04-16T02:41:07.519Z,94391.50
2023-04-16T02:43:35.075Z,94404.13
2023-04-16T02:46:02.731Z,94366.09
2023-04-16T02:48:30.166Z,94390.75
2023-04-16T02:50:57.227Z,94397.97
2023-04-16T02:53:24.642Z,94374.66
2023-04-16T02:55:54.806Z,94381.63
2023-04-16T02:58:24.316Z,94373.31
2023-04-16T03:00:55.146Z,94391.78
2023-04-16T03:03:22.482Z,94392.03
2023-04-16T03:05:49.727Z,94388.28
2023-04-16T03:08:16.934Z,94295.06
2023-04-16T03:10:43.821Z,94381.84
2023-04-16T03:13:11.110Z,94390.16
2023-04-16T03:15:39.905Z,94393.09
2023-04-16T03:18:07.219Z,94235.38
2023-04-16T03:20:34.264Z,94385.56
2023-04-16T03:23:01.710Z,94390.41
2023-04-16T03:25:28.809Z,94393.00
2023-04-16T03:27:56.685Z,94369.88
2023-04-16T03:30:24.208Z,94390.78
2023-04-16T03:32:52.085Z,94405.53
2023-04-16T03:35:19.547Z,94410.09
2023-04-16T03:37:46.489Z,94395.94
2023-04-16T03:40:14.361Z,94352.56
2023-04-16T03:42:42.138Z,94415.25
2023-04-16T03:45:09.616Z,94359.53
2023-04-16T03:47:38.296Z,94406.47
2023-04-16T03:50:06.203Z,94416.31
2023-04-16T03:52:33.353Z,94404.50
2023-04-16T03:55:00.382Z,94412.50
2023-04-16T03:57:32.468Z,94414.66
2023-04-16T04:00:09.313Z,94393.78
2023-04-16T04:02:49.380Z,94398.91
2023-04-16T04:05:19.760Z,94413.66
2023-04-16T04:07:47.871Z,94421.94
2023-04-16T04:10:15.747Z,94310.31
2023-04-16T04:12:44.059Z,94402.16
2023-04-16T04:15:11.901Z,94408.91
2023-04-16T04:17:38.956Z,94426.31
2023-04-16T04:20:06.733Z,94420.72
2023-04-16T04:22:33.961Z,94409.00
2023-04-16T04:25:00.915Z,94423.19
2023-04-16T04:27:30.855Z,94433.66
2023-04-16T04:29:58.166Z,94437.91
2023-04-16T04:32:25.600Z,94413.81
2023-04-16T04:34:52.735Z,94425.84
2023-04-16T04:37:20.758Z,94423.47
2023-04-16T04:39:47.918Z,94426.41
2023-04-16T04:42:18.616Z,94429.09
2023-04-16T04:44:46.760Z,94405.03
2023-04-16T04:47:15.134Z,94447.59
2023-04-16T04:49:42.415Z,94441.19
2023-04-16T04:52:09.537Z,94451.63
2023-04-16T04:54:36.592Z,94447.59
2023-04-16T04:57:03.537Z,94420.34
2023-04-16T04:59:30.852Z,94436.19
2023-04-16T05:01:58.106Z,94431.63
2023-04-16T05:04:25.649Z,94430.28
2023-04-16T05:06:52.631Z,94451.97
2023-04-16T05:09:20.766Z,94430.56
2023-04-16T05:11:47.758Z,94458.69
2023-04-16T05:14:14.773Z,94462.44
2023-04-16T05:16:41.893Z,94445.34
2023-04-16T05:19:09.422Z,94438.16
2023-04-16T05:21:37.032Z,94429.31
2023-04-16T05:24:04.244Z,94438.69
2023-04-16T05:26:31.196Z,94423.69
2023-04-16T05:28:58.471Z,94451.56
2023-04-16T05:31:26.487Z,94442.22
2023-04-16T05:33:53.591Z,94443.00
2023-04-16T05:36:20.767Z,94456.41
2023-04-16T05:38:47.786Z,94445.16
2023-04-16T05:41:14.791Z,94427.75
2023-04-16T05:43:41.885Z,94399.66
2023-04-16T05:46:09.045Z,94446.19
2023-04-16T05:48:36.215Z,94443.72
2023-04-16T05:51:03.478Z,94434.63
2023-04-16T05:53:30.579Z,94431.66
2023-04-16T05:55:57.822Z,94443.97
2023-04-16T05:58:24.894Z,94454.41
2023-04-16T06:00:52.192Z,94450.09
2023-04-16T06:03:19.294Z,94412.16
2023-04-16T06:05:46.543Z,94416.44
2023-04-16T06:08:13.630Z,94449.28
2023-04-16T06:10:40.924Z,94423.03
2023-04-16T06:13:07.986Z,94432.91
2023-04-16T06:15:35.113Z,94436.06
2023-04-16T06:18:02.246Z,94437.66
2023-04-16T06:20:29.758Z,94448.59
2023-04-16T06:22:57.238Z,94425.06
2023-04-16T06:25:24.296Z,94408.19
2023-04-16T06:27:51.479Z,94425.72
2023-04-16T06:30:20.002Z,94414.19
2023-04-16T06:32:47.223Z,94441.56
2023-04-16T06:35:14.388Z,94358.44
2023-04-16T06:37:41.617Z,94393.88
2023-04-16T06:40:09.157Z,94430.66
2023-04-16T06:42:36.392Z,94419.94
2023-04-16T06:45:03.771Z,94444.03
2023-04-16T06:47:32.446Z,94426.44
2023-04-16T06:49:59.438Z,94428.88
2023-04-16T06:52:26.511Z,94423.00
2023-04-16T06:54:53.463Z,94446.34
2023-04-16T06:57:20.799Z,94433.66
2023-04-16T06:59:47.927Z,94428.16
2023-04-16T07:02:15.108Z,94429.78
2023-04-16T07:04:42.132Z,94419.03
2023-04-16T07:07:09.303Z,94432.41
2023-04-16T07:09:36.656Z,94429.22
2023-04-16T07:12:03.993Z,94389.94
2023-04-16T07:14:31.176Z,94423.13
2023-04-16T07:16:58.450Z,94426.25
2023-04-16T07:19:26.036Z,94418.00
2023-04-16T07:21:53.236Z,94426.97
2023-04-16T07:24:20.337Z,94425.53
2023-04-16T07:26:47.397Z,94401.03
2023-04-16T07:29:14.481Z,94441.50
2023-04-16T07:31:41.791Z,94420.28
2023-04-16T07:34:09.271Z,94421.25
2023-04-16T07:36:36.378Z,94417.88
2023-04-16T07:39:05.176Z,94403.56
2023-04-16T07:41:32.484Z,94367.88
2023-04-16T07:43:59.745Z,94432.09
2023-04-16T07:46:33.125Z,94429.22
2023-04-16T07:49:06.996Z,94431.38
2023-04-16T07:51:34.030Z,94422.13
2023-04-16T07:54:08.703Z,94403.06
2023-04-16T07:56:36.249Z,94409.47
2023-04-16T07:59:14.903Z,94410.88
2023-04-16T08:01:46.603Z,94415.94
2023-04-16T08:04:23.015Z,94411.03
2023-04-16T08:06:51.653Z,94427.72
2023-04-16T08:09:23.475Z,94404.03
2023-04-16T08:11:51.653Z,94390.47
2023-04-16T08:14:18.620Z,94417.53
2023-04-16T08:16:45.754Z,94419.28
2023-04-16T08:19:13.066Z,94399.09
2023-04-16T08:21:40.779Z,94391.50
2023-04-16T08:24:08.139Z,94419.31
2023-04-16T08:26:35.450Z,94413.69
2023-04-16T08:29:02.548Z,94412.63
2023-04-16T08:31:29.848Z,94399.59
2023-04-16T08:33:57.046Z,94398.06
2023-04-16T08:36:24.251Z,94402.00
2023-04-16T08:38:52.480Z,94402.09
2023-04-16T08:41:22.185Z,94367.59
2023-04-16T08:43:51.379Z,94391.84
2023-04-16T08:46:22.730Z,94389.94
2023-04-16T08:48:54.312Z,94382.91
2023-04-16T08:51:22.678Z,94392.34
2023-04-16T08:53:53.318Z,94397.75
2023-04-16T08:56:23.165Z,94377.66
2023-04-16T08:58:51.370Z,94381.00
2023-04-16T09:01:19.717Z,94392.97
2023-04-16T09:03:48.872Z,94380.22
2023-04-16T09:06:16.812Z,94388.31
2023-04-16T09:08:48.443Z,94370.94
2023-04-16T09:11:18.537Z,94378.38
2023-04-16T09:13:47.583Z,94372.16
2023-04-16T09:16:15.393Z,94374.75
2023-04-16T09:18:42.522Z,94375.41
2023-04-16T09:21:12.974Z,94386.13
2023-04-16T09:23:40.655Z,94371.75
2023-04-16T09:26:07.712Z,94370.97
2023-04-16T09:28:48.209Z,94376.56
2023-04-16T09:31:17.274Z,94360.78
2023-04-16T09:34:01.006Z,94365.69
2023-04-16T09:36:28.293Z,94378.47
2023-04-16T09:38:57.616Z,94362.56
2023-04-16T09:41:31.345Z,94358.06
2023-04-16T09:44:05.123Z,94371.09
2023-04-16T09:46:35.356Z,94352.66
2023-04-16T09:49:10.699Z,94375.72
2023-04-16T09:51:40.813Z,94361.91
2023-04-16T09:54:08.383Z,94366.06
2023-04-16T09:56:46.848Z,94356.41
2023-04-16T09:59:21.558Z,94362.75
2023-04-16T10:01:50.372Z,94345.91
2023-04-16T10:04:17.676Z,94352.66
2023-04-16T10:06:46.934Z,94353.63
2023-04-16T10:09:13.928Z,94324.63
2023-04-16T10:11:42.839Z,94342.31
2023-04-16T10:14:11.163Z,94343.88
2023-04-16T10:16:41.158Z,94347.03
2023-04-16T10:19:11.451Z,94338.56
2023-04-16T10:21:38.806Z,94328.00
2023-04-16T10:24:06.495Z,94335.91
2023-04-16T10:26:33.729Z,94342.19
2023-04-16T10:29:01.398Z,94332.63
2023-04-16T10:31:29.403Z,94321.44
2023-04-16T10:33:57.926Z,94330.59
2023-04-16T10:36:26.752Z,94322.66
2023-04-16T10:38:58.487Z,94314.56
2023-04-16T10:41:28.973Z,94309.84
2023-04-16T10:44:06.637Z,94280.78
2023-04-16T10:46:36.731Z,94309.47
2023-04-16T10:49:15.127Z,94326.16
2023-04-16T10:51:42.628Z,94321.41
2023-04-16T10:54:11.221Z,94325.13
2023-04-16T10:56:38.395Z,94285.91
2023-04-16T10:59:06.769Z,94312.91
2023-04-16T11:01:41.119Z,94308.81
2023-04-16T11:04:20.650Z,94303.44
2023-04-16T11:07:07.244Z,94307.75
2023-04-16T11:10:12.779Z,94303.63
2023-04-16T11:12:46.378Z,94299.78
2023-04-16T11:15:16.042Z,94273.09
2023-04-16T11:17:45.268Z,94295.81
2023-04-16T11:20:19.130Z,94256.06
2023-04-16T11:22:53.057Z,94272.56
2023-04-16T11:25:26.947Z,94187.34
2023-04-16T11:27:54.807Z,94280.28
2023-04-16T11:30:30.520Z,94270.19
2023-04-16T11:32:57.607Z,94235.19
2023-04-16T11:35:24.904Z,94228.22
2023-04-16T11:37:56.432Z,94257.53
2023-04-16T11:40:23.693Z,94213.16
2023-04-16T11:42:50.807Z,94234.31
2023-04-16T11:45:20.844Z,94260.66
2023-04-16T11:47:52.580Z,94243.50
2023-04-16T11:50:24.880Z,94259.69
2023-04-16T11:52:53.752Z,94249.16
2023-04-16T11:55:22.091Z,94250.28
2023-04-16T11:57:50.111Z,94237.66
2023-04-16T12:00:19.267Z,94242.84
2023-04-16T12:02:54.053Z,94179.19
2023-04-16T12:05:39.151Z,94222.59
2023-04-16T12:08:09.432Z,94219.88
2023-04-16T12:10:38.730Z,94200.63
2023-04-16T12:13:15.400Z,94226.84
2023-04-16T12:15:48.660Z,94217.72
2023-04-16T12:18:17.059Z,94207.03
2023-04-16T12:20:45.312Z,94205.97
2023-04-16T12:23:32.925Z,94192.00
2023-04-16T12:26:10.570Z,94216.53
2023-04-16T12:28:41.780Z,94160.28
2023-04-16T12:31:10.791Z,94201.31
2023-04-16T12:33:37.983Z,94199.28
2023-04-16T12:36:20.308Z,94199.97
2023-04-16T12:38:47.455Z,94205.41
2023-04-16T12:41:14.510Z,94187.59
2023-04-16T12:43:41.459Z,94185.53
2023-04-16T12:46:08.515Z,94196.72
2023-04-16T12:48:35.671Z,94205.53
2023-04-16T12:51:03.046Z,94186.31
2023-04-16T12:53:30.105Z,94188.31
2023-04-16T12:55:57.150Z,94197.22
2023-04-16T12:58:24.200Z,94180.19
2023-04-16T13:00:51.278Z,94191.25
2023-04-16T13:03:18.459Z,94182.69
2023-04-16T13:05:45.587Z,94176.34
2023-04-16T13:08:13.058Z,94182.19
2023-04-16T13:10:40.113Z,94165.19
2023-04-16T13:13:25.823Z,94172.06
2023-04-16T13:15:52.935Z,94163.19
2023-04-16T13:18:20.096Z,94174.63
2023-04-16T13:20:47.069Z,94153.03
2023-04-16T13:23:14.068Z,94174.34
2023-04-16T13:25:41.205Z,94176.56
2023-04-16T13:28:08.440Z,94173.72
2023-04-16T13:30:35.644Z,94186.56
2023-04-16T13:33:02.887Z,94172.47
2023-04-16T13:35:30.993Z,94134.22
2023-04-16T13:37:57.997Z,94173.50
2023-04-16T13:40:25.139Z,94177.44
2023-04-16T13:42:52.147Z,94174.81
2023-04-16T13:45:20.667Z,94165.09
2023-04-16T13:47:47.870Z,94174.44
2023-04-16T13:50:16.309Z,94162.00
2023-04-16T13:52:43.410Z,94171.50
2023-04-16T13:55:10.769Z,94159.34
2023-04-16T13:57:38.134Z,94159.84
2023-04-16T14:00:05.814Z,94170.44
2023-04-16T14:02:33.709Z,94188.22
2023-04-16T14:05:00.731Z,94181.19
2023-04-16T14:07:27.844Z,94200.06
2023-04-16T14:09:54.931Z,94193.75
2023-04-16T14:12:22.147Z,94195.78
2023-04-16T14:14:49.351Z,94146.72
2023-04-16T14:17:16.426Z,94212.16
2023-04-16T14:19:43.433Z,94223.03
2023-04-16T14:22:10.458Z,94229.22
2023-04-16T14:24:37.461Z,94229.03
2023-04-16T14:27:04.534Z,94222.44
2023-04-16T14:29:31.548Z,94204.91
2023-04-16T14:31:58.885Z,94177.41
2023-04-16T14:34:25.850Z,94216.09
2023-04-16T14:36:53.159Z,94239.19
2023-04-16T14:39:20.273Z,94241.09
2023-04-16T14:41:47.326Z,94226.69
2023-04-16T14:44:14.907Z,94226.69
2023-04-16T14:46:41.830Z,94241.72
2023-04-16T14:49:11.961Z,94254.00
2023-04-16T14:51:39.733Z,94250.44
2023-04-16T14:54:06.934Z,94177.28
2023-04-16T14:56:34.005Z,94241.44
2023-04-16T14:59:01.040Z,94258.75
2023-04-16T15:01:28.770Z,94263.56
2023-04-16T15:03:57.115Z,94237.63
2023-04-16T15:06:24.511Z,94233.72
2023-04-16T15:08:51.728Z,94262.81
2023-04-16T15:11:18.738Z,94264.19
2023-04-16T15:13:45.704Z,94273.72
2023-04-16T15:16:13.174Z,94258.91
2023-04-16T15:18:40.480Z,94238.03
2023-04-16T15:21:07.476Z,94282.88
2023-04-16T15:23:34.635Z,94285.19
2023-04-16T15:26:01.793Z,94256.06
2023-04-16T15:28:28.959Z,94276.78
2023-04-16T15:30:56.644Z,94288.25
2023-04-16T15:33:23.752Z,94299.78
2023-04-16T15:35:51.724Z,94297.53
2023-04-16T15:38:21.311Z,94304.28
2023-04-16T15:40:48.323Z,94305.78
2023-04-16T15:43:16.014Z,94301.09
2023-04-16T15:45:43.092Z,94289.63
2023-04-16T15:48:10.270Z,94299.63
2023-04-16T15:50:37.560Z,94290.94
2023-04-16T15:53:04.818Z,94292.78
2023-04-16T15:55:31.952Z,94292.53
2023-04-16T15:57:58.920Z,94309.78
2023-04-16T16:00:26.386Z,94276.94
2023-04-16T16:02:53.558Z,94312.69
2023-04-16T16:05:20.903Z,94308.59
2023-04-16T16:07:48.006Z,94298.38
2023-04-16T16:10:17.075Z,94309.97
2023-04-16T16:12:44.568Z,94289.25
2023-04-16T16:15:12.064Z,94264.22
2023-04-16T16:17:40.586Z,94312.00
2023-04-16T16:20:10.714Z,94280.88
2023-04-16T16:22:38.372Z,94281.22
2023-04-16T16:25:06.049Z,94275.03
2023-04-16T16:27:32.994Z,94286.38
2023-04-16T16:30:01.112Z,94295.19
2023-04-16T16:32:28.325Z,94290.47
2023-04-16T16:34:56.028Z,94287.28
2023-04-16T16:37:23.097Z,94298.28
2023-04-16T16:39:50.524Z,94273.75
2023-04-16T16:42:19.004Z,94309.09
2023-04-16T16:44:49.438Z,94270.75
2023-04-16T16:47:16.578Z,94308.97
2023-04-16T16:49:44.083Z,94301.81
2023-04-16T16:52:11.122Z,94291.19
2023-04-16T16:54:38.184Z,94293.38
2023-04-16T16:57:05.209Z,94292.13
2023-04-16T16:59:32.158Z,94250.44
2023-04-16T17:01:59.252Z,94269.38
2023-04-16T17:04:26.291Z,94313.16
2023-04-16T17:06:53.454Z,94333.25
2023-04-16T17:09:20.445Z,94336.72
2023-04-16T17:11:47.508Z,94329.03
2023-04-16T17:14:14.493Z,94337.59
2023-04-16T17:16:41.629Z,94324.81
2023-04-16T17:19:08.938Z,94335.50
2023-04-16T17:21:36.285Z,94332.63
2023-04-16T17:24:03.809Z,94324.31
2023-04-16T17:26:31.940Z,94336.84
2023-04-16T17:28:59.437Z,94343.00
2023-04-16T17:31:27.653Z,94304.56
2023-04-16T17:33:54.781Z,94319.56
2023-04-16T17:36:23.076Z,94338.03
2023-04-16T17:38:50.688Z,94273.16
2023-04-16T17:41:17.851Z,94336.44
2023-04-16T17:43:47.946Z,94344.47
2023-04-16T17:46:15.268Z,94339.09
2023-04-16T17:48:44.046Z,94312.19
2023-04-16T17:51:12.981Z,94344.28
2023-04-16T17:53:42.672Z,94270.56
2023-04-16T17:56:10.071Z,94331.22
2023-04-16T17:58:37.512Z,94242.00
2023-04-16T18:01:05.336Z,94348.06
2023-04-16T18:03:32.973Z,94357.72
2023-04-16T18:06:00.815Z,94344.34
2023-04-16T18:08:28.762Z,94308.28
2023-04-16T18:10:56.867Z,94321.88
2023-04-16T18:13:24.542Z,94311.50
2023-04-16T18:15:53.010Z,94337.94
2023-04-16T18:18:21.351Z,94327.25
2023-04-16T18:20:48.631Z,94310.69
2023-04-16T18:23:15.943Z,94324.31
2023-04-16T18:25:43.314Z,94331.78
2023-04-16T18:28:13.615Z,94332.84
2023-04-16T18:30:41.378Z,94336.28
2023-04-16T18:33:37.296Z,94345.34
2023-04-16T18:35:55.380Z,94349.34
2023-04-16T18:38:22.456Z,94337.06
2023-04-16T18:40:49.881Z,94264.97
2023-04-16T18:43:17.075Z,94335.44
2023-04-16T18:45:44.047Z,94348.25
2023-04-16T18:48:11.532Z,94306.81
2023-04-16T18:50:38.610Z,94266.25
2023-04-16T18:53:05.883Z,94315.06
2023-04-16T18:55:32.888Z,94321.50
2023-04-16T18:58:00.147Z,94347.94
2023-04-16T19:00:27.327Z,94296.69
2023-04-16T19:02:54.634Z,94352.50
2023-04-16T19:05:23.042Z,94349.00
2023-04-16T19:07:50.218Z,94290.81
2023-04-16T19:10:17.340Z,94291.63
2023-04-16T19:12:44.557Z,94290.53
2023-04-16T19:15:11.700Z,94331.97
2023-04-16T19:17:39.961Z,94295.94
2023-04-16T19:20:11.626Z,94334.41
2023-04-16T19:22:39.014Z,94353.59
2023-04-16T19:25:07.267Z,94279.91
2023-04-16T19:27:34.930Z,94337.06
2023-04-16T19:30:03.574Z,94346.66
2023-04-16T19:32:32.747Z,94293.75
2023-04-16T19:34:59.987Z,94319.13
2023-04-16T19:37:30.855Z,94287.06
2023-04-16T19:39:57.969Z,94300.41
2023-04-16T19:42:25.249Z,94225.41
2023-04-16T19:44:52.388Z,94326.03
2023-04-16T19:47:20.110Z,94233.38
2023-04-16T19:49:47.514Z,94304.94
2023-04-16T19:52:15.279Z,94293.72
2023-04-16T19:54:43.055Z,94296.91
2023-04-16T19:57:10.135Z,94320.66
2023-04-16T19:59:38.348Z,94167.69
2023-04-16T20:02:05.632Z,94341.47
2023-04-16T20:04:32.727Z,94268.06
2023-04-16T20:06:59.967Z,94256.56
2023-04-16T20:09:27.066Z,94329.69
2023-04-16T20:11:54.211Z,94333.41
2023-04-16T20:14:21.487Z,94324.34
2023-04-16T20:16:48.539Z,94252.81
2023-04-16T20:19:18.888Z,94340.38
2023-04-16T20:21:46.249Z,94323.81
2023-04-16T20:24:15.522Z,94336.63
2023-04-16T20:26:43.009Z,94334.50
2023-04-16T20:29:10.692Z,94284.56
2023-04-16T20:31:37.795Z,94276.53
2023-04-16T20:34:04.816Z,94316.28
2023-04-16T20:36:32.002Z,94309.59
2023-04-16T20:38:59.903Z,94238.34
2023-04-16T20:41:30.051Z,94342.47
2023-04-16T20:43:57.057Z,94331.97
2023-04-16T20:46:30.298Z,94296.47
2023-04-16T20:48:57.616Z,94330.34
2023-04-16T20:51:24.628Z,94333.81
2023-04-16T20:53:52.295Z,94325.78
2023-04-16T20:56:19.594Z,94341.84
2023-04-16T20:58:46.674Z,94326.31
2023-04-16T21:01:13.673Z,94324.44
2023-04-16T21:03:40.871Z,94290.00
2023-04-16T21:06:08.375Z,94330.88
2023-04-16T21:08:35.832Z,94294.06
2023-04-16T21:11:02.802Z,94274.81
2023-04-16T21:13:29.891Z,94326.84
2023-04-16T21:15:56.877Z,94301.25
2023-04-16T21:18:23.968Z,94298.59
2023-04-16T21:20:51.147Z,94279.41
2023-04-16T21:23:18.229Z,94280.97
2023-04-16T21:25:45.309Z,94308.75
2023-04-16T21:28:12.305Z,94323.97
2023-04-16T21:30:39.635Z,94313.28
2023-04-16T21:33:07.115Z,94296.47
2023-04-16T21:35:34.147Z,94313.81
2023-04-16T21:38:01.096Z,94319.97
2023-04-16T21:40:28.443Z,94316.75
2023-04-16T21:42:55.456Z,94307.41
2023-04-16T21:45:22.582Z,94297.53
2023-04-16T21:47:49.703Z,94313.06
2023-04-16T21:50:16.912Z,94324.00
2023-04-16T21:52:46.135Z,94297.06
2023-04-16T21:55:14.442Z,94323.53
2023-04-16T21:57:41.324Z,94324.34
2023-04-16T22:00:12.121Z,94321.13
2023-04-16T22:02:41.288Z,94300.03
2023-04-16T22:05:09.266Z,94321.66
2023-04-16T22:07:36.905Z,94319.25
2023-04-16T22:10:04.892Z,94311.00
2023-04-16T22:12:32.438Z,94293.38
2023-04-16T22:15:02.880Z,94292.59
2023-04-16T22:17:34.144Z,94312.34
2023-04-16T22:20:21.893Z,94291.56
2023-04-16T22:22:49.310Z,94245.38
2023-04-16T22:25:16.436Z,94301.69
2023-04-16T22:27:43.615Z,94251.00
2023-04-16T22:30:11.343Z,94248.03
2023-04-16T22:32:38.299Z,94232.28
2023-04-16T22:35:05.780Z,94268.03
2023-04-16T22:37:33.623Z,94281.34
2023-04-16T22:40:00.653Z,94290.19
2023-04-16T22:42:27.787Z,94287.50
2023-04-16T22:44:54.716Z,94301.41
2023-04-16T22:47:22.730Z,94287.50
2023-04-16T22:49:50.339Z,94271.97
2023-04-16T22:52:17.484Z,94278.63
2023-04-16T22:54:44.408Z,94296.28
2023-04-16T22:57:11.651Z,94289.06
2023-04-16T22:59:39.034Z,94279.47
2023-04-16T23:02:07.491Z,94274.66
2023-04-16T23:04:34.718Z,94252.78
2023-04-16T23:07:01.829Z,94269.84
2023-04-16T23:09:28.757Z,94277.31
2023-04-16T23:11:56.274Z,94238.88
2023-04-16T23:14:23.903Z,94249.81
2023-04-16T23:16:51.087Z,94256.47
2023-04-16T23:19:18.072Z,94270.38
2023-04-16T23:21:45.260Z,94282.91
2023-04-16T23:24:12.341Z,94276.22
2023-04-16T23:26:39.411Z,94262.13
2023-04-16T23:29:06.771Z,94238.09
2023-04-16T23:31:33.906Z,94269.03
2023-04-16T23:34:02.352Z,94248.50
2023-04-16T23:36:29.340Z,94269.84
2023-04-16T23:38:56.523Z,94268.50
2023-04-16T23:41:23.797Z,94260.47
2023-04-16T23:43:50.986Z,94264.50
2023-04-16T23:46:18.170Z,94258.59
2023-04-16T23:48:45.272Z,94242.34
2023-04-16T23:51:12.444Z,94236.19
2023-04-16T23:53:40.845Z,94254.31
2023-04-16T23:56:11.136Z,94240.72
2023-04-16T23:58:38.551Z,94234.84
