createdAt,value
2022-11-01T00:00:32.862Z,0.00
2022-11-01T00:01:32.952Z,0.00
2022-11-01T00:02:33.961Z,0.00
2022-11-01T00:03:32.782Z,0.00
2022-11-01T00:04:32.800Z,0.00
2022-11-01T00:05:32.892Z,0.00
2022-11-01T00:06:32.822Z,0.00
2022-11-01T00:07:32.798Z,0.00
2022-11-01T00:08:33.716Z,0.00
2022-11-01T00:09:32.734Z,0.00
2022-11-01T00:10:33.677Z,0.00
2022-11-01T00:11:32.663Z,0.00
2022-11-01T00:12:32.963Z,0.00
2022-11-01T00:13:32.748Z,0.00
2022-11-01T00:14:39.013Z,0.00
2022-11-01T00:15:33.277Z,0.00
2022-11-01T00:16:32.679Z,0.00
2022-11-01T00:17:32.675Z,0.00
2022-11-01T00:18:32.575Z,0.00
2022-11-01T00:19:33.597Z,0.00
2022-11-01T00:20:32.636Z,0.00
2022-11-01T00:21:32.644Z,0.00
2022-11-01T00:22:33.967Z,0.00
2022-11-01T00:23:32.606Z,0.00
2022-11-01T00:24:37.724Z,0.00
2022-11-01T00:25:33.491Z,0.00
2022-11-01T00:26:32.725Z,0.00
2022-11-01T00:27:32.603Z,0.00
2022-11-01T00:28:32.575Z,0.00
2022-11-01T00:29:32.452Z,0.00
2022-11-01T00:30:33.391Z,0.00
2022-11-01T00:31:32.499Z,0.00
2022-11-01T00:32:32.462Z,0.00
2022-11-01T00:33:32.395Z,0.00
2022-11-01T00:34:32.454Z,0.00
2022-11-01T00:35:33.516Z,0.00
2022-11-01T00:36:33.301Z,0.00
2022-11-01T00:37:32.433Z,0.00
2022-11-01T00:38:32.372Z,0.00
2022-11-01T00:39:32.357Z,0.00
2022-11-01T00:40:32.432Z,0.00
2022-11-01T00:41:33.504Z,0.00
2022-11-01T00:42:33.164Z,0.00
2022-11-01T00:43:32.311Z,0.00
2022-11-01T00:44:33.406Z,0.00
2022-11-01T00:45:32.471Z,0.00
2022-11-01T00:46:32.413Z,0.00
2022-11-01T00:47:33.232Z,0.00
2022-11-01T00:48:32.305Z,0.00
2022-11-01T00:49:33.221Z,0.00
2022-11-01T00:50:33.131Z,0.00
2022-11-01T00:51:38.518Z,0.00
2022-11-01T00:52:34.440Z,0.00
2022-11-01T00:53:32.151Z,0.00
2022-11-01T00:54:32.285Z,0.00
2022-11-01T00:55:32.441Z,0.00
2022-11-01T00:56:32.141Z,0.00
2022-11-01T00:57:33.166Z,0.00
2022-11-01T00:58:34.619Z,0.00
2022-11-01T00:59:32.139Z,0.00
2022-11-01T01:00:32.186Z,0.00
2022-11-01T01:01:32.248Z,0.00
2022-11-01T01:02:32.221Z,0.00
2022-11-01T01:03:33.054Z,0.00
2022-11-01T01:04:32.192Z,0.00
2022-11-01T01:05:32.092Z,0.00
2022-11-01T01:06:32.108Z,0.00
2022-11-01T01:07:32.131Z,0.00
2022-11-01T01:08:32.995Z,0.00
2022-11-01T01:09:32.065Z,0.00
2022-11-01T01:10:32.411Z,0.00
2022-11-01T01:11:32.083Z,0.00
2022-11-01T01:12:31.941Z,0.00
2022-11-01T01:13:32.940Z,0.00
2022-11-01T01:14:33.043Z,0.00
2022-11-01T01:15:31.969Z,0.00
2022-11-01T01:16:31.992Z,0.00
2022-11-01T01:17:33.739Z,0.00
2022-11-01T01:18:38.305Z,0.00
2022-11-01T01:19:31.886Z,0.00
2022-11-01T01:20:31.949Z,0.00
2022-11-01T01:21:31.863Z,0.00
2022-11-01T01:22:31.862Z,0.00
2022-11-01T01:23:32.750Z,0.00
2022-11-01T01:24:31.870Z,0.00
2022-11-01T01:25:31.937Z,0.00
2022-11-01T01:26:31.892Z,0.00
2022-11-01T01:27:31.811Z,0.00
2022-11-01T01:28:31.860Z,0.00
2022-11-01T01:29:32.818Z,0.00
2022-11-01T01:30:31.762Z,0.00
2022-11-01T01:31:32.096Z,0.00
2022-11-01T01:32:31.755Z,0.00
2022-11-01T01:33:31.723Z,0.00
2022-11-01T01:34:31.762Z,0.00
2022-11-01T01:35:32.615Z,0.00
2022-11-01T01:36:31.656Z,0.00
2022-11-01T01:37:31.616Z,0.00
2022-11-01T01:38:31.780Z,0.00
2022-11-01T01:39:31.585Z,0.00
2022-11-01T01:40:31.583Z,0.00
2022-11-01T01:41:32.507Z,0.00
2022-11-01T01:42:31.600Z,0.00
2022-11-01T01:43:31.795Z,0.00
2022-11-01T01:44:31.968Z,0.00
2022-11-01T01:45:31.525Z,0.00
2022-11-01T01:46:31.524Z,0.00
2022-11-01T01:47:32.649Z,0.00
2022-11-01T01:48:31.663Z,0.00
2022-11-01T01:49:31.948Z,0.00
2022-11-01T01:50:31.451Z,0.00
2022-11-01T01:51:31.515Z,0.00
2022-11-01T01:52:31.408Z,0.00
2022-11-01T01:53:32.339Z,0.00
2022-11-01T01:54:31.450Z,0.00
2022-11-01T01:55:31.393Z,0.00
2022-11-01T01:56:31.552Z,0.00
2022-11-01T01:57:31.325Z,0.00
2022-11-01T01:58:31.346Z,0.00
2022-11-01T01:59:32.330Z,0.00
2022-11-01T02:00:31.532Z,0.00
2022-11-01T02:01:31.416Z,0.00
2022-11-01T02:02:32.468Z,0.00
2022-11-01T02:03:31.417Z,0.00
2022-11-01T02:04:31.404Z,0.00
2022-11-01T02:05:32.557Z,0.00
2022-11-01T02:06:31.344Z,0.00
2022-11-01T02:07:31.267Z,0.00
2022-11-01T02:08:32.360Z,0.00
2022-11-01T02:09:31.857Z,0.00
2022-11-01T02:10:32.136Z,0.00
2022-11-01T02:11:32.147Z,0.00
2022-11-01T02:12:31.248Z,0.00
2022-11-01T02:13:31.199Z,0.00
2022-11-01T02:14:31.139Z,0.00
2022-11-01T02:15:31.200Z,0.00
2022-11-01T02:16:32.099Z,0.00
2022-11-01T02:17:31.075Z,0.00
2022-11-01T02:18:31.445Z,0.00
2022-11-01T02:19:31.082Z,0.00
2022-11-01T02:20:31.820Z,0.00
2022-11-01T02:21:31.083Z,0.00
2022-11-01T02:22:32.048Z,0.00
2022-11-01T02:23:31.032Z,0.00
2022-11-01T02:24:31.024Z,0.00
2022-11-01T02:25:31.081Z,0.00
2022-11-01T02:26:31.722Z,0.00
2022-11-01T02:27:30.955Z,0.00
2022-11-01T02:28:37.204Z,0.00
2022-11-01T02:29:31.937Z,0.00
2022-11-01T02:30:30.967Z,0.00
2022-11-01T02:31:30.928Z,0.00
2022-11-01T02:32:30.959Z,0.00
2022-11-01T02:33:37.269Z,0.00
2022-11-01T02:34:31.946Z,0.00
2022-11-01T02:35:31.193Z,0.00
2022-11-01T02:36:31.293Z,0.00
2022-11-01T02:37:31.884Z,0.00
2022-11-01T02:38:37.143Z,0.00
2022-11-01T02:39:30.855Z,0.00
2022-11-01T02:40:30.795Z,0.00
2022-11-01T02:41:30.913Z,0.00
2022-11-01T02:42:30.901Z,0.00
2022-11-01T02:43:32.769Z,0.00
2022-11-01T02:44:30.868Z,0.00
2022-11-01T02:45:30.891Z,0.00
2022-11-01T02:46:30.745Z,0.00
2022-11-01T02:47:30.716Z,0.00
2022-11-01T02:48:31.853Z,0.00
2022-11-01T02:49:30.696Z,0.00
2022-11-01T02:50:30.640Z,0.00
2022-11-01T02:51:30.638Z,0.00
2022-11-01T02:52:30.643Z,0.00
2022-11-01T02:53:37.405Z,0.00
2022-11-01T02:54:30.585Z,0.00
2022-11-01T02:55:30.820Z,0.00
2022-11-01T02:56:30.638Z,0.00
2022-11-01T02:57:30.910Z,0.00
2022-11-01T02:58:30.625Z,0.00
2022-11-01T02:59:31.722Z,0.00
2022-11-01T03:00:31.876Z,0.00
2022-11-01T03:01:30.660Z,0.00
2022-11-01T03:02:30.643Z,0.00
2022-11-01T03:03:30.531Z,0.00
2022-11-01T03:04:30.475Z,0.00
2022-11-01T03:05:31.420Z,0.00
2022-11-01T03:06:30.583Z,0.00
2022-11-01T03:07:30.708Z,0.00
2022-11-01T03:08:30.449Z,0.00
2022-11-01T03:09:30.481Z,0.00
2022-11-01T03:10:36.714Z,0.00
2022-11-01T03:11:30.396Z,0.00
2022-11-01T03:12:30.355Z,0.00
2022-11-01T03:13:30.344Z,0.00
2022-11-01T03:14:30.437Z,0.00
2022-11-01T03:15:37.591Z,0.00
2022-11-01T03:16:30.759Z,0.00
2022-11-01T03:17:30.372Z,0.00
2022-11-01T03:18:31.665Z,0.00
2022-11-01T03:19:30.435Z,0.00
2022-11-01T03:20:31.436Z,0.00
2022-11-01T03:21:30.469Z,0.00
2022-11-01T03:22:30.291Z,0.00
2022-11-01T03:23:30.273Z,0.00
2022-11-01T03:24:30.313Z,0.00
2022-11-01T03:25:36.584Z,0.00
2022-11-01T03:26:30.385Z,0.00
2022-11-01T03:27:30.975Z,0.00
2022-11-01T03:28:30.156Z,0.00
2022-11-01T03:29:30.603Z,0.00
2022-11-01T03:30:30.150Z,0.00
2022-11-01T03:31:37.836Z,0.00
2022-11-01T03:32:30.202Z,0.00
2022-11-01T03:33:30.191Z,0.00
2022-11-01T03:34:30.106Z,0.00
2022-11-01T03:35:30.062Z,0.00
2022-11-01T03:36:51.273Z,0.00
2022-11-01T03:37:30.988Z,0.00
2022-11-01T03:38:30.035Z,0.00
2022-11-01T03:39:30.243Z,0.00
2022-11-01T03:40:30.061Z,0.00
2022-11-01T03:41:30.044Z,0.00
2022-11-01T03:42:31.001Z,0.00
2022-11-01T03:43:30.081Z,0.00
2022-11-01T03:44:30.067Z,0.00
2022-11-01T03:45:30.081Z,0.00
2022-11-01T03:46:29.955Z,0.00
2022-11-01T03:47:30.975Z,0.00
2022-11-01T03:48:29.920Z,0.00
2022-11-01T03:49:29.921Z,0.00
2022-11-01T03:50:30.272Z,0.00
2022-11-01T03:51:29.981Z,0.00
2022-11-01T03:52:30.990Z,0.00
2022-11-01T03:53:31.156Z,0.00
2022-11-01T03:54:29.898Z,0.00
2022-11-01T03:55:29.870Z,0.00
2022-11-01T03:56:30.020Z,0.00
2022-11-01T03:57:30.821Z,0.00
2022-11-01T03:58:29.829Z,0.00
2022-11-01T03:59:30.747Z,0.00
2022-11-01T04:00:29.811Z,0.00
2022-11-01T04:01:29.903Z,0.00
2022-11-01T04:02:31.726Z,0.00
2022-11-01T04:03:29.786Z,0.00
2022-11-01T04:04:30.022Z,0.00
2022-11-01T04:05:29.801Z,0.00
2022-11-01T04:06:29.794Z,0.00
2022-11-01T04:07:29.822Z,0.00
2022-11-01T04:08:30.980Z,0.00
2022-11-01T04:09:29.691Z,0.00
2022-11-01T04:10:30.791Z,0.00
2022-11-01T04:11:29.842Z,0.00
2022-11-01T04:12:29.889Z,0.00
2022-11-01T04:13:30.746Z,0.00
2022-11-01T04:14:29.890Z,0.00
2022-11-01T04:15:29.640Z,0.00
2022-11-01T04:16:29.718Z,0.00
2022-11-01T04:17:30.833Z,0.00
2022-11-01T04:18:29.689Z,0.00
2022-11-01T04:19:31.455Z,0.00
2022-11-01T04:20:30.462Z,0.00
2022-11-01T04:21:30.653Z,0.00
2022-11-01T04:22:29.533Z,0.00
2022-11-01T04:23:29.597Z,0.00
2022-11-01T04:24:30.452Z,0.00
2022-11-01T04:25:31.372Z,0.00
2022-11-01T04:26:30.664Z,0.00
2022-11-01T04:27:29.494Z,0.00
2022-11-01T04:28:29.496Z,0.00
2022-11-01T04:29:29.482Z,0.00
2022-11-01T04:30:30.694Z,0.00
2022-11-01T04:31:30.414Z,0.00
2022-11-01T04:32:30.520Z,0.00
2022-11-01T04:33:29.798Z,0.00
2022-11-01T04:34:30.408Z,0.00
2022-11-01T04:35:29.399Z,0.00
2022-11-01T04:36:30.300Z,0.00
2022-11-01T04:37:30.408Z,0.00
2022-11-01T04:38:29.276Z,0.00
2022-11-01T04:39:29.304Z,0.00
2022-11-01T04:40:29.292Z,0.00
2022-11-01T04:41:30.256Z,0.00
2022-11-01T04:42:29.302Z,0.00
2022-11-01T04:43:29.289Z,0.00
2022-11-01T04:44:29.258Z,0.00
2022-11-01T04:45:29.321Z,0.00
2022-11-01T04:46:36.832Z,0.00
2022-11-01T04:47:29.355Z,0.00
2022-11-01T04:48:31.495Z,0.00
2022-11-01T04:49:29.237Z,0.00
2022-11-01T04:50:31.125Z,0.00
2022-11-01T04:51:32.227Z,0.00
2022-11-01T04:52:30.983Z,0.00
2022-11-01T04:53:29.412Z,0.00
2022-11-01T04:54:29.367Z,0.00
2022-11-01T04:55:29.204Z,0.00
2022-11-01T04:56:29.262Z,0.00
2022-11-01T04:57:30.090Z,0.00
2022-11-01T04:58:29.190Z,0.00
2022-11-01T04:59:28.983Z,0.00
2022-11-01T05:00:30.591Z,0.00
2022-11-01T05:01:30.216Z,0.00
2022-11-01T05:02:30.074Z,0.00
2022-11-01T05:03:29.978Z,0.00
2022-11-01T05:04:29.256Z,0.00
2022-11-01T05:05:40.229Z,0.00
2022-11-01T05:06:29.475Z,0.00
2022-11-01T05:07:29.040Z,0.00
2022-11-01T05:08:29.279Z,0.00
2022-11-01T05:09:31.180Z,0.00
2022-11-01T05:10:30.110Z,0.00
2022-11-01T05:11:29.028Z,0.00
2022-11-01T05:12:29.073Z,0.00
2022-11-01T05:13:28.950Z,0.00
2022-11-01T05:14:30.488Z,0.00
2022-11-01T05:15:31.042Z,0.00
2022-11-01T05:16:29.281Z,0.00
2022-11-01T05:17:29.133Z,0.00
2022-11-01T05:18:29.639Z,0.00
2022-11-01T05:19:28.896Z,0.00
2022-11-01T05:20:29.228Z,0.00
2022-11-01T05:21:30.214Z,0.00
2022-11-01T05:22:28.997Z,0.00
2022-11-01T05:23:29.001Z,0.00
2022-11-01T05:24:35.172Z,0.00
2022-11-01T05:25:30.536Z,0.00
2022-11-01T05:26:29.609Z,0.00
2022-11-01T05:27:30.876Z,0.00
2022-11-01T05:28:36.158Z,0.00
2022-11-01T05:29:33.029Z,0.00
2022-11-01T05:30:36.010Z,0.00
2022-11-01T05:31:28.704Z,0.00
2022-11-01T05:32:29.883Z,0.00
2022-11-01T05:33:28.643Z,0.00
2022-11-01T05:34:28.544Z,0.00
2022-11-01T05:35:28.580Z,0.00
2022-11-01T05:36:28.990Z,0.00
2022-11-01T05:37:28.565Z,0.00
2022-11-01T05:38:29.566Z,0.00
2022-11-01T05:39:28.795Z,0.00
2022-11-01T05:40:28.479Z,0.00
2022-11-01T05:41:29.549Z,0.00
2022-11-01T05:42:28.513Z,0.00
2022-11-01T05:43:28.484Z,0.00
2022-11-01T05:44:29.361Z,0.00
2022-11-01T05:45:28.446Z,0.00
2022-11-01T05:46:29.520Z,0.00
2022-11-01T05:47:28.446Z,0.00
2022-11-01T05:48:28.372Z,0.00
2022-11-01T05:49:28.507Z,0.00
2022-11-01T05:50:29.321Z,0.00
2022-11-01T05:51:28.405Z,0.00
2022-11-01T05:52:28.499Z,0.00
2022-11-01T05:53:28.430Z,0.00
2022-11-01T05:54:28.288Z,0.00
2022-11-01T05:55:29.597Z,0.00
2022-11-01T05:56:28.544Z,0.00
2022-11-01T05:57:33.223Z,0.00
2022-11-01T05:58:30.701Z,0.00
2022-11-01T05:59:28.354Z,0.00
2022-11-01T06:00:29.294Z,0.00
2022-11-01T06:01:28.315Z,0.00
2022-11-01T06:02:29.000Z,0.00
2022-11-01T06:03:28.199Z,0.00
2022-11-01T06:04:28.171Z,0.00
2022-11-01T06:05:29.108Z,0.00
2022-11-01T06:06:28.248Z,0.00
2022-11-01T06:07:29.110Z,0.00
2022-11-01T06:08:28.215Z,0.00
2022-11-01T06:09:28.157Z,0.00
2022-11-01T06:10:29.338Z,0.00
2022-11-01T06:11:28.175Z,0.00
2022-11-01T06:12:28.146Z,0.00
2022-11-01T06:13:28.119Z,0.00
2022-11-01T06:14:28.072Z,0.00
2022-11-01T06:15:28.078Z,0.00
2022-11-01T06:16:29.335Z,0.00
2022-11-01T06:17:28.070Z,0.00
2022-11-01T06:18:28.034Z,5.62
2022-11-01T06:19:28.033Z,5.62
2022-11-01T06:20:27.996Z,5.62
2022-11-01T06:21:30.152Z,5.62
2022-11-01T06:22:30.161Z,5.62
2022-11-01T06:23:27.999Z,5.62
2022-11-01T06:24:28.015Z,5.62
2022-11-01T06:25:27.925Z,5.62
2022-11-01T06:26:27.946Z,5.62
2022-11-01T06:27:28.856Z,5.62
2022-11-01T06:28:27.965Z,5.62
2022-11-01T06:29:27.959Z,5.62
2022-11-01T06:30:27.838Z,5.62
2022-11-01T06:31:27.985Z,5.62
2022-11-01T06:32:27.916Z,5.62
2022-11-01T06:33:28.774Z,11.25
2022-11-01T06:34:28.388Z,11.25
2022-11-01T06:35:27.765Z,11.25
2022-11-01T06:36:27.826Z,11.25
2022-11-01T06:37:27.978Z,11.25
2022-11-01T06:38:27.780Z,11.25
2022-11-01T06:39:34.061Z,11.25
2022-11-01T06:40:27.778Z,11.25
2022-11-01T06:41:27.749Z,11.25
2022-11-01T06:42:27.741Z,11.25
2022-11-01T06:43:27.688Z,11.25
2022-11-01T06:44:27.729Z,11.25
2022-11-01T06:45:28.610Z,11.25
2022-11-01T06:46:27.704Z,11.25
2022-11-01T06:47:27.751Z,16.88
2022-11-01T06:48:27.637Z,16.88
2022-11-01T06:49:27.588Z,16.88
2022-11-01T06:50:27.617Z,16.88
2022-11-01T06:51:28.564Z,16.88
2022-11-01T06:52:27.567Z,16.88
2022-11-01T06:53:27.897Z,16.88
2022-11-01T06:54:27.558Z,16.88
2022-11-01T06:55:27.611Z,16.88
2022-11-01T06:56:33.922Z,16.88
2022-11-01T06:57:27.532Z,22.50
2022-11-01T06:58:27.677Z,22.50
2022-11-01T06:59:27.594Z,22.50
2022-11-01T07:00:27.558Z,22.50
2022-11-01T07:01:28.593Z,22.50
2022-11-01T07:02:29.917Z,22.50
2022-11-01T07:03:27.867Z,22.50
2022-11-01T07:04:27.421Z,22.50
2022-11-01T07:05:29.350Z,22.50
2022-11-01T07:06:33.724Z,28.12
2022-11-01T07:07:28.443Z,28.12
2022-11-01T07:08:27.685Z,28.12
2022-11-01T07:09:27.360Z,28.12
2022-11-01T07:10:27.348Z,28.12
2022-11-01T07:11:31.282Z,28.12
2022-11-01T07:12:28.358Z,28.12
2022-11-01T07:13:27.282Z,28.12
2022-11-01T07:14:27.276Z,28.12
2022-11-01T07:15:27.294Z,28.12
2022-11-01T07:16:27.284Z,28.12
2022-11-01T07:17:27.283Z,28.12
2022-11-01T07:18:28.165Z,28.12
2022-11-01T07:19:27.264Z,28.12
2022-11-01T07:20:27.255Z,28.12
2022-11-01T07:21:27.365Z,28.12
2022-11-01T07:22:27.183Z,28.12
2022-11-01T07:23:27.227Z,28.12
2022-11-01T07:24:28.154Z,28.12
2022-11-01T07:25:27.161Z,28.12
2022-11-01T07:26:27.126Z,28.12
2022-11-01T07:27:27.165Z,28.12
2022-11-01T07:28:27.110Z,22.50
2022-11-01T07:29:28.354Z,22.50
2022-11-01T07:30:27.192Z,22.50
2022-11-01T07:31:27.263Z,22.50
2022-11-01T07:32:27.048Z,22.50
2022-11-01T07:33:27.159Z,22.50
2022-11-01T07:34:27.040Z,22.50
2022-11-01T07:35:27.967Z,28.12
2022-11-01T07:36:27.336Z,28.12
2022-11-01T07:37:33.316Z,33.75
2022-11-01T07:38:26.997Z,33.75
2022-11-01T07:39:27.000Z,33.75
2022-11-01T07:40:28.076Z,39.38
2022-11-01T07:41:27.034Z,39.38
2022-11-01T07:42:26.910Z,39.38
2022-11-01T07:43:26.938Z,45.00
2022-11-01T07:44:30.011Z,45.00
2022-11-01T07:45:27.808Z,45.00
2022-11-01T07:46:26.989Z,45.00
2022-11-01T07:47:26.859Z,45.00
2022-11-01T07:48:26.865Z,39.38
2022-11-01T07:49:26.833Z,39.38
2022-11-01T07:50:27.796Z,39.38
2022-11-01T07:51:26.887Z,39.38
2022-11-01T07:52:26.834Z,39.38
2022-11-01T07:53:27.068Z,39.38
2022-11-01T07:54:26.846Z,39.38
2022-11-01T07:55:27.783Z,39.38
2022-11-01T07:56:26.855Z,39.38
2022-11-01T07:57:27.031Z,39.38
2022-11-01T07:58:26.773Z,39.38
2022-11-01T07:59:26.742Z,39.38
2022-11-01T08:00:26.900Z,39.38
2022-11-01T08:01:27.851Z,39.38
2022-11-01T08:02:27.151Z,39.38
2022-11-01T08:03:26.690Z,39.38
2022-11-01T08:04:26.691Z,39.38
2022-11-01T08:05:26.772Z,45.00
2022-11-01T08:06:27.650Z,45.00
2022-11-01T08:07:26.585Z,45.00
2022-11-01T08:08:26.647Z,45.00
2022-11-01T08:09:26.572Z,45.00
2022-11-01T08:10:26.588Z,45.00
2022-11-01T08:11:26.609Z,45.00
2022-11-01T08:12:27.489Z,45.00
2022-11-01T08:13:26.528Z,45.00
2022-11-01T08:14:26.547Z,50.62
2022-11-01T08:15:27.529Z,50.62
2022-11-01T08:16:26.543Z,50.62
2022-11-01T08:17:26.486Z,56.25
2022-11-01T08:18:27.411Z,56.25
2022-11-01T08:19:26.502Z,56.25
2022-11-01T08:20:26.446Z,56.25
2022-11-01T08:21:26.530Z,56.25
2022-11-01T08:22:26.448Z,56.25
2022-11-01T08:23:26.443Z,56.25
2022-11-01T08:24:27.330Z,56.25
2022-11-01T08:25:26.405Z,56.25
2022-11-01T08:26:26.511Z,56.25
2022-11-01T08:27:27.527Z,56.25
2022-11-01T08:28:26.739Z,56.25
2022-11-01T08:29:27.317Z,56.25
2022-11-01T08:30:26.541Z,56.25
2022-11-01T08:31:26.352Z,56.25
2022-11-01T08:32:26.349Z,61.88
2022-11-01T08:33:26.332Z,61.88
2022-11-01T08:34:26.403Z,61.88
2022-11-01T08:35:27.402Z,67.50
2022-11-01T08:36:26.325Z,67.50
2022-11-01T08:37:26.227Z,67.50
2022-11-01T08:38:26.231Z,67.50
2022-11-01T08:39:26.300Z,67.50
2022-11-01T08:40:26.203Z,67.50
2022-11-01T08:41:27.164Z,67.50
2022-11-01T08:42:26.248Z,67.50
2022-11-01T08:43:27.185Z,67.50
2022-11-01T08:44:26.336Z,67.50
2022-11-01T08:45:26.333Z,67.50
2022-11-01T08:46:26.174Z,67.50
2022-11-01T08:47:27.056Z,67.50
2022-11-01T08:48:26.841Z,67.50
2022-11-01T08:49:26.146Z,67.50
2022-11-01T08:50:26.033Z,61.88
2022-11-01T08:51:26.269Z,67.50
2022-11-01T08:52:26.066Z,61.88
2022-11-01T08:53:26.977Z,61.88
2022-11-01T08:54:26.059Z,61.88
2022-11-01T08:55:26.094Z,61.88
2022-11-01T08:56:26.050Z,67.50
2022-11-01T08:57:26.011Z,61.88
2022-11-01T08:58:26.910Z,61.88
2022-11-01T08:59:25.940Z,61.88
2022-11-01T09:00:26.003Z,61.88
2022-11-01T09:01:26.179Z,67.50
2022-11-01T09:02:26.107Z,67.50
2022-11-01T09:03:29.959Z,61.88
2022-11-01T09:04:27.117Z,56.25
2022-11-01T09:05:26.017Z,50.62
2022-11-01T09:06:25.938Z,50.62
2022-11-01T09:07:25.925Z,50.62
2022-11-01T09:08:25.840Z,50.62
2022-11-01T09:09:25.799Z,56.25
2022-11-01T09:10:26.764Z,56.25
2022-11-01T09:11:25.825Z,56.25
2022-11-01T09:12:25.797Z,56.25
2022-11-01T09:13:25.844Z,56.25
2022-11-01T09:14:25.964Z,61.88
2022-11-01T09:15:25.778Z,61.88
2022-11-01T09:16:26.795Z,61.88
2022-11-01T09:17:25.750Z,61.88
2022-11-01T09:18:26.488Z,56.25
2022-11-01T09:19:25.718Z,56.25
2022-11-01T09:20:29.072Z,56.25
2022-11-01T09:21:31.284Z,56.25
2022-11-01T09:22:28.085Z,61.88
2022-11-01T09:23:25.692Z,61.88
2022-11-01T09:24:25.732Z,67.50
2022-11-01T09:25:25.741Z,67.50
2022-11-01T09:26:25.636Z,67.50
2022-11-01T09:27:26.566Z,67.50
2022-11-01T09:28:27.831Z,67.50
2022-11-01T09:29:29.227Z,61.88
2022-11-01T09:30:25.585Z,61.88
2022-11-01T09:31:25.600Z,61.88
2022-11-01T09:32:26.529Z,56.25
2022-11-01T09:33:25.774Z,56.25
2022-11-01T09:34:25.553Z,56.25
2022-11-01T09:35:25.617Z,56.25
2022-11-01T09:36:25.516Z,56.25
2022-11-01T09:37:31.944Z,56.25
2022-11-01T09:38:26.248Z,56.25
2022-11-01T09:39:25.537Z,56.25
2022-11-01T09:40:25.410Z,56.25
2022-11-01T09:41:25.464Z,61.88
2022-11-01T09:42:25.420Z,67.50
2022-11-01T09:43:26.400Z,67.50
2022-11-01T09:44:25.371Z,67.50
2022-11-01T09:45:25.733Z,67.50
2022-11-01T09:46:26.264Z,61.88
2022-11-01T09:47:25.399Z,61.88
2022-11-01T09:48:26.361Z,61.88
2022-11-01T09:49:25.295Z,67.50
2022-11-01T09:50:25.337Z,61.88
2022-11-01T09:51:25.413Z,56.25
2022-11-01T09:52:25.271Z,56.25
2022-11-01T09:53:25.351Z,56.25
2022-11-01T09:54:31.595Z,61.88
2022-11-01T09:55:25.256Z,67.50
2022-11-01T09:56:27.168Z,67.50
2022-11-01T09:57:25.502Z,73.12
2022-11-01T09:58:25.320Z,73.12
2022-11-01T09:59:26.238Z,73.12
2022-11-01T10:00:25.487Z,73.12
2022-11-01T10:01:25.518Z,67.50
2022-11-01T10:02:25.236Z,56.25
2022-11-01T10:03:25.180Z,56.25
2022-11-01T10:04:28.135Z,56.25
2022-11-01T10:05:25.246Z,56.25
2022-11-01T10:06:25.210Z,56.25
2022-11-01T10:07:25.115Z,61.88
2022-11-01T10:08:25.120Z,67.50
2022-11-01T10:09:25.137Z,61.88
2022-11-01T10:10:26.003Z,61.88
2022-11-01T10:11:25.138Z,61.88
2022-11-01T10:12:25.160Z,56.25
2022-11-01T10:13:25.161Z,50.62
2022-11-01T10:14:25.993Z,50.62
2022-11-01T10:15:25.032Z,50.62
2022-11-01T10:16:25.950Z,50.62
2022-11-01T10:17:25.246Z,50.62
2022-11-01T10:18:24.964Z,50.62
2022-11-01T10:19:25.060Z,56.25
2022-11-01T10:20:24.995Z,56.25
2022-11-01T10:21:47.395Z,56.25
2022-11-01T10:22:24.967Z,50.62
2022-11-01T10:23:24.875Z,50.62
2022-11-01T10:24:24.895Z,50.62
2022-11-01T10:25:24.876Z,50.62
2022-11-01T10:26:25.606Z,50.62
2022-11-01T10:27:27.046Z,56.25
2022-11-01T10:28:25.073Z,56.25
2022-11-01T10:29:24.798Z,56.25
2022-11-01T10:30:25.829Z,56.25
2022-11-01T10:31:24.963Z,56.25
2022-11-01T10:32:24.800Z,56.25
2022-11-01T10:33:25.776Z,56.25
2022-11-01T10:34:25.910Z,61.88
2022-11-01T10:35:25.863Z,61.88
2022-11-01T10:36:24.828Z,61.88
2022-11-01T10:37:25.687Z,61.88
2022-11-01T10:38:37.739Z,56.25
2022-11-01T10:40:25.665Z,50.62
2022-11-01T10:41:24.938Z,50.62
2022-11-01T10:42:24.638Z,50.62
2022-11-01T10:43:24.617Z,50.62
2022-11-01T10:44:25.639Z,50.62
2022-11-01T10:45:24.616Z,50.62
2022-11-01T10:46:24.737Z,50.62
2022-11-01T10:47:24.637Z,50.62
2022-11-01T10:48:24.542Z,50.62
2022-11-01T10:49:24.779Z,50.62
2022-11-01T10:50:25.539Z,50.62
2022-11-01T10:51:27.811Z,50.62
2022-11-01T10:52:24.610Z,56.25
2022-11-01T10:53:24.568Z,61.88
2022-11-01T10:54:24.531Z,61.88
2022-11-01T10:55:25.489Z,67.50
2022-11-01T10:56:24.498Z,67.50
2022-11-01T10:57:24.450Z,67.50
2022-11-01T10:58:24.418Z,67.50
2022-11-01T10:59:24.500Z,67.50
2022-11-01T11:00:25.322Z,67.50
2022-11-01T11:01:24.589Z,73.12
2022-11-01T11:02:24.396Z,73.12
2022-11-01T11:03:24.432Z,78.75
2022-11-01T11:04:24.416Z,78.75
2022-11-01T11:05:25.298Z,78.75
2022-11-01T11:06:24.338Z,78.75
2022-11-01T11:07:24.386Z,84.38
2022-11-01T11:08:24.314Z,90.00
2022-11-01T11:09:24.275Z,90.00
2022-11-01T11:10:24.624Z,95.62
2022-11-01T11:11:25.337Z,106.88
2022-11-01T11:12:24.286Z,118.12
2022-11-01T11:13:24.237Z,118.12
2022-11-01T11:14:24.774Z,112.50
2022-11-01T11:15:24.202Z,118.12
2022-11-01T11:16:25.229Z,112.50
2022-11-01T11:17:25.013Z,112.50
2022-11-01T11:18:24.201Z,101.25
2022-11-01T11:19:24.200Z,106.88
2022-11-01T11:20:24.191Z,118.12
2022-11-01T11:21:28.069Z,118.12
2022-11-01T11:22:24.229Z,118.12
2022-11-01T11:23:24.192Z,112.50
2022-11-01T11:24:24.165Z,106.88
2022-11-01T11:25:24.075Z,106.88
2022-11-01T11:26:25.108Z,106.88
2022-11-01T11:27:24.130Z,106.88
2022-11-01T11:28:24.160Z,95.62
2022-11-01T11:29:24.070Z,84.38
2022-11-01T11:30:27.137Z,73.12
2022-11-01T11:31:24.090Z,67.50
2022-11-01T11:32:24.958Z,67.50
2022-11-01T11:33:24.114Z,61.88
2022-11-01T11:34:23.981Z,67.50
2022-11-01T11:35:24.014Z,61.88
2022-11-01T11:36:24.168Z,61.88
2022-11-01T11:37:26.113Z,56.25
2022-11-01T11:38:25.016Z,56.25
2022-11-01T11:39:30.234Z,61.88
2022-11-01T11:40:23.901Z,73.12
2022-11-01T11:41:23.952Z,73.12
2022-11-01T11:42:25.502Z,61.88
2022-11-01T11:43:24.879Z,56.25
2022-11-01T11:44:23.911Z,45.00
2022-11-01T11:45:23.917Z,45.00
2022-11-01T11:46:23.932Z,39.38
2022-11-01T11:47:23.813Z,33.75
2022-11-01T11:48:24.758Z,33.75
2022-11-01T11:49:23.838Z,28.12
2022-11-01T11:50:23.802Z,33.75
2022-11-01T11:51:23.815Z,28.12
2022-11-01T11:52:28.386Z,28.12
2022-11-01T11:53:23.771Z,28.12
2022-11-01T11:54:24.631Z,28.12
2022-11-01T11:55:23.740Z,22.50
2022-11-01T11:56:23.766Z,28.12
2022-11-01T11:57:23.631Z,28.12
2022-11-01T11:58:23.669Z,28.12
2022-11-01T11:59:24.887Z,28.12
2022-11-01T12:00:23.658Z,28.12
2022-11-01T12:01:23.712Z,28.12
2022-11-01T12:02:23.695Z,28.12
2022-11-01T12:03:23.653Z,28.12
2022-11-01T12:04:23.570Z,28.12
2022-11-01T12:05:24.642Z,28.12
2022-11-01T12:06:23.594Z,28.12
2022-11-01T12:07:23.583Z,33.75
2022-11-01T12:08:24.426Z,33.75
2022-11-01T12:09:23.518Z,33.75
2022-11-01T12:10:24.439Z,33.75
2022-11-01T12:11:23.543Z,33.75
2022-11-01T12:12:23.552Z,39.38
2022-11-01T12:13:23.482Z,39.38
2022-11-01T12:14:23.484Z,39.38
2022-11-01T12:15:24.657Z,39.38
2022-11-01T12:16:23.935Z,39.38
2022-11-01T12:17:23.430Z,45.00
2022-11-01T12:18:23.386Z,45.00
2022-11-01T12:19:23.392Z,50.62
2022-11-01T12:20:23.419Z,50.62
2022-11-01T12:21:24.351Z,50.62
2022-11-01T12:22:23.371Z,50.62
2022-11-01T12:23:23.370Z,50.62
2022-11-01T12:24:23.341Z,50.62
2022-11-01T12:25:23.428Z,50.62
2022-11-01T12:26:23.334Z,50.62
2022-11-01T12:27:24.610Z,50.62
2022-11-01T12:28:23.348Z,50.62
2022-11-01T12:29:23.284Z,50.62
2022-11-01T12:30:23.260Z,50.62
2022-11-01T12:31:28.826Z,50.62
2022-11-01T12:32:24.734Z,45.00
2022-11-01T12:33:24.991Z,45.00
2022-11-01T12:34:24.742Z,39.38
2022-11-01T12:35:23.159Z,45.00
2022-11-01T12:36:23.196Z,45.00
2022-11-01T12:37:24.229Z,50.62
2022-11-01T12:38:23.520Z,56.25
2022-11-01T12:39:24.107Z,61.88
2022-11-01T12:40:23.118Z,61.88
2022-11-01T12:41:23.154Z,61.88
2022-11-01T12:42:23.387Z,56.25
2022-11-01T12:43:23.058Z,56.25
2022-11-01T12:44:24.012Z,50.62
2022-11-01T12:45:23.164Z,50.62
2022-11-01T12:46:24.191Z,45.00
2022-11-01T12:47:23.096Z,45.00
2022-11-01T12:48:23.077Z,45.00
2022-11-01T12:49:24.030Z,39.38
2022-11-01T12:50:23.002Z,39.38
2022-11-01T12:51:22.979Z,39.38
2022-11-01T12:52:22.996Z,39.38
2022-11-01T12:53:23.161Z,39.38
2022-11-01T12:54:23.964Z,39.38
2022-11-01T12:55:23.264Z,39.38
2022-11-01T12:56:22.923Z,45.00
2022-11-01T12:57:22.924Z,45.00
2022-11-01T12:58:23.187Z,45.00
2022-11-01T12:59:22.854Z,50.62
2022-11-01T13:00:29.172Z,56.25
2022-11-01T13:01:22.919Z,56.25
2022-11-01T13:02:22.838Z,56.25
2022-11-01T13:03:22.898Z,56.25
2022-11-01T13:04:25.457Z,56.25
2022-11-01T13:05:22.869Z,56.25