createdAt,value
2023-04-10T00:01:03.688Z,16.57
2023-04-10T00:05:06.710Z,15.23
2023-04-10T00:09:09.870Z,14.47
2023-04-10T00:13:11.564Z,13.70
2023-04-10T00:17:13.279Z,15.23
2023-04-10T00:21:15.052Z,14.17
2023-04-10T00:25:16.848Z,14.73
2023-04-10T00:29:18.578Z,15.00
2023-04-10T00:33:20.348Z,14.10
2023-04-10T00:37:22.079Z,14.27
2023-04-10T00:41:24.788Z,14.77
2023-04-10T00:45:26.842Z,14.17
2023-04-10T00:49:29.997Z,14.40
2023-04-10T00:53:31.809Z,13.30
2023-04-10T00:57:33.771Z,14.13
2023-04-10T01:01:35.545Z,14.13
2023-04-10T01:05:45.385Z,12.23
2023-04-10T01:10:00.747Z,13.50
2023-04-10T01:14:07.874Z,12.97
2023-04-10T01:18:15.699Z,13.40
2023-04-10T01:22:17.440Z,12.60
2023-04-10T01:26:33.238Z,11.97
2023-04-10T01:30:35.524Z,11.90
2023-04-10T01:34:47.899Z,11.27
2023-04-10T01:38:49.611Z,12.27
2023-04-10T01:42:53.170Z,11.57
2023-04-10T01:46:56.385Z,11.57
2023-04-10T01:50:58.770Z,11.13
2023-04-10T01:55:01.437Z,10.63
2023-04-10T01:59:04.002Z,11.00
2023-04-10T02:03:06.026Z,11.57
2023-04-10T02:07:12.676Z,11.90
2023-04-10T02:12:02.500Z,11.83
2023-04-10T02:16:05.215Z,11.80
2023-04-10T02:20:08.921Z,11.30
2023-04-10T02:24:10.711Z,11.83
2023-04-10T02:28:12.427Z,13.00
2023-04-10T02:32:14.168Z,12.10
2023-04-10T02:36:15.945Z,13.00
2023-04-10T02:40:17.889Z,12.67
2023-04-10T02:44:19.586Z,13.50
2023-04-10T02:48:21.559Z,12.80
2023-04-10T02:52:23.291Z,12.87
2023-04-10T02:56:25.786Z,12.60
2023-04-10T03:00:27.588Z,13.53
2023-04-10T03:04:32.284Z,13.57
2023-04-10T03:08:34.157Z,12.43
2023-04-10T03:12:35.869Z,12.57
2023-04-10T03:16:37.843Z,12.23
2023-04-10T03:20:39.647Z,12.43
2023-04-10T03:24:41.429Z,11.47
2023-04-10T03:28:43.158Z,11.13
2023-04-10T03:32:45.117Z,11.27
2023-04-10T03:36:47.498Z,11.37
2023-04-10T03:40:49.286Z,12.30
2023-04-10T03:44:51.144Z,11.93
2023-04-10T03:48:54.166Z,12.70
2023-04-10T03:52:56.070Z,11.90
2023-04-10T03:56:57.847Z,12.87
2023-04-10T04:00:59.565Z,12.17
2023-04-10T04:05:06.682Z,12.37
2023-04-10T04:09:08.439Z,12.40
2023-04-10T04:13:10.330Z,12.10
2023-04-10T04:17:12.316Z,12.07
2023-04-10T04:21:14.319Z,13.03
2023-04-10T04:25:16.118Z,13.17
2023-04-10T04:29:17.899Z,11.73
2023-04-10T04:33:19.653Z,11.90
2023-04-10T04:37:21.498Z,12.00
2023-04-10T04:41:23.204Z,12.13
2023-04-10T04:45:32.695Z,11.47
2023-04-10T04:49:34.423Z,11.40
2023-04-10T04:53:45.614Z,11.40
2023-04-10T04:57:47.333Z,12.07
2023-04-10T05:01:49.073Z,11.60
2023-04-10T05:05:54.240Z,12.17
2023-04-10T05:09:58.500Z,12.80
2023-04-10T05:14:00.521Z,13.40
2023-04-10T05:18:02.560Z,13.27
2023-04-10T05:22:04.397Z,13.43
2023-04-10T05:26:06.486Z,13.43
2023-04-10T05:30:08.786Z,13.27
2023-04-10T05:34:15.556Z,13.80
2023-04-10T05:38:17.414Z,13.13
2023-04-10T05:42:19.147Z,13.73
2023-04-10T05:46:20.906Z,13.23
2023-04-10T05:50:23.283Z,14.60
2023-04-10T05:54:27.886Z,13.90
2023-04-10T05:58:29.678Z,14.07
2023-04-10T06:02:32.500Z,13.93
2023-04-10T06:06:34.288Z,13.00
2023-04-10T06:10:36.323Z,13.23
2023-04-10T06:14:38.054Z,13.70
2023-04-10T06:18:39.700Z,16.00
2023-04-10T06:22:41.477Z,15.90
2023-04-10T06:26:43.211Z,17.00
2023-04-10T06:30:44.886Z,17.27
2023-04-10T06:34:47.280Z,17.60
2023-04-10T06:38:48.983Z,17.07
2023-04-10T06:42:50.890Z,16.47
2023-04-10T06:46:52.689Z,15.67
2023-04-10T06:50:54.501Z,16.73
2023-04-10T06:54:56.424Z,16.67
2023-04-10T06:58:58.170Z,17.50
2023-04-10T07:02:59.913Z,17.37
2023-04-10T07:07:01.708Z,17.17
2023-04-10T07:11:03.447Z,17.57
2023-04-10T07:15:06.063Z,18.13
2023-04-10T07:19:07.776Z,16.20
2023-04-10T07:23:09.462Z,17.87
2023-04-10T07:27:12.430Z,16.63
2023-04-10T07:31:14.229Z,16.47
2023-04-10T07:35:16.021Z,15.00
2023-04-10T07:39:18.249Z,15.33
2023-04-10T07:43:19.954Z,14.73
2023-04-10T07:47:21.701Z,16.20
2023-04-10T07:51:23.528Z,15.87
2023-04-10T07:55:26.423Z,14.83
2023-04-10T07:59:33.613Z,14.53
2023-04-10T08:03:42.809Z,15.33
2023-04-10T08:07:44.655Z,15.13
2023-04-10T08:11:46.483Z,15.63
2023-04-10T08:15:48.307Z,15.63
2023-04-10T08:19:50.037Z,15.10
2023-04-10T08:23:52.845Z,15.43
2023-04-10T08:28:04.692Z,16.10
2023-04-10T08:32:06.525Z,14.33
2023-04-10T08:36:12.659Z,15.53
2023-04-10T08:40:15.749Z,15.57
2023-04-10T08:44:17.591Z,13.90
2023-04-10T08:48:20.615Z,15.10
2023-04-10T08:52:23.771Z,14.97
2023-04-10T08:56:25.612Z,15.67
2023-04-10T09:00:28.266Z,14.57
2023-04-10T09:04:30.798Z,14.10
2023-04-10T09:08:38.697Z,14.90
2023-04-10T09:12:47.512Z,14.30
2023-04-10T09:16:49.523Z,12.57
2023-04-10T09:20:51.606Z,13.00
2023-04-10T09:24:53.427Z,13.70
2023-04-10T09:29:02.778Z,13.23
2023-04-10T09:33:17.690Z,12.83
2023-04-10T09:37:22.339Z,11.90
2023-04-10T09:41:29.627Z,11.20
2023-04-10T09:45:50.416Z,11.57
2023-04-10T09:50:00.996Z,10.90
2023-04-10T09:54:03.462Z,10.90
2023-04-10T09:58:05.742Z,11.13
2023-04-10T10:02:10.310Z,9.70
2023-04-10T10:06:22.815Z,9.50
2023-04-10T10:10:27.848Z,12.37
2023-04-10T10:14:29.645Z,11.77
2023-04-10T10:18:58.782Z,10.80
2023-04-10T10:23:06.350Z,10.60
2023-04-10T10:27:09.828Z,9.70
2023-04-10T10:31:11.785Z,10.00
2023-04-10T10:35:13.916Z,10.10
2023-04-10T10:39:31.612Z,10.70
2023-04-10T10:43:56.303Z,10.77
2023-04-10T10:47:58.163Z,10.17
2023-04-10T10:52:00.007Z,8.77
2023-04-10T10:56:20.247Z,9.03
2023-04-10T11:00:22.777Z,8.90
2023-04-10T11:04:46.420Z,8.50
2023-04-10T11:08:49.498Z,8.07
2023-04-10T11:13:17.360Z,8.07
2023-04-10T11:17:52.023Z,7.90
2023-04-10T11:22:01.338Z,8.10
2023-04-10T11:26:03.073Z,8.03
2023-04-10T11:30:05.303Z,8.37
2023-04-10T11:34:10.715Z,9.57
2023-04-10T11:38:17.074Z,9.30
2023-04-10T11:42:20.917Z,9.50
2023-04-10T11:46:22.792Z,10.20
2023-04-10T11:50:24.541Z,9.80
2023-04-10T11:54:27.160Z,10.80
2023-04-10T11:58:30.528Z,10.80
2023-04-10T12:02:32.455Z,10.33
2023-04-10T12:06:34.254Z,9.97
2023-04-10T12:10:47.020Z,10.57
2023-04-10T12:14:48.768Z,9.73
2023-04-10T12:18:50.554Z,9.73
2023-04-10T12:22:53.569Z,11.00
2023-04-10T12:26:55.320Z,10.30
2023-04-10T12:30:57.280Z,9.03
2023-04-10T12:35:01.205Z,8.43
2023-04-10T12:39:04.076Z,9.17
2023-04-10T12:43:05.853Z,8.30
2023-04-10T12:47:07.612Z,8.83
2023-04-10T12:51:09.461Z,7.87
2023-04-10T12:55:15.736Z,7.50
2023-04-10T12:59:17.465Z,6.00
2023-04-10T13:03:19.416Z,7.10
2023-04-10T13:07:21.443Z,6.27
2023-04-10T13:11:23.263Z,5.73
2023-04-10T13:15:25.514Z,6.27
2023-04-10T13:19:27.372Z,6.80
2023-04-10T13:23:29.044Z,6.40
2023-04-10T13:27:30.923Z,5.80
2023-04-10T13:31:33.027Z,6.50
2023-04-10T13:35:34.954Z,6.90
2023-04-10T13:39:36.663Z,7.10
2023-04-10T13:43:38.375Z,6.30
2023-04-10T13:47:40.417Z,5.90
2023-04-10T13:51:42.261Z,6.00
2023-04-10T13:55:44.749Z,5.57
2023-04-10T13:59:46.456Z,5.77
2023-04-10T14:03:48.268Z,6.37
2023-04-10T14:07:51.960Z,5.43
2023-04-10T14:11:53.728Z,5.43
2023-04-10T14:15:55.625Z,5.77
2023-04-10T14:19:57.381Z,5.30
2023-04-10T14:24:00.024Z,5.20
2023-04-10T14:28:01.805Z,5.20
2023-04-10T14:32:03.617Z,4.90
2023-04-10T14:36:06.162Z,4.63
2023-04-10T14:40:09.222Z,4.70
2023-04-10T14:44:11.002Z,4.93
2023-04-10T14:48:21.595Z,4.60
2023-04-10T14:52:23.538Z,4.90
2023-04-10T14:56:25.420Z,4.80
2023-04-10T15:00:29.913Z,5.13
2023-04-10T15:04:31.786Z,5.53
2023-04-10T15:08:34.008Z,6.00
2023-04-10T15:12:35.924Z,6.00
2023-04-10T15:16:47.347Z,5.47
2023-04-10T15:20:49.206Z,6.00
2023-04-10T15:24:51.309Z,6.03
2023-04-10T15:28:56.067Z,5.53
2023-04-10T15:33:03.348Z,5.87
2023-04-10T15:37:05.356Z,5.83
2023-04-10T15:41:11.099Z,5.67
2023-04-10T15:45:12.874Z,5.70
2023-04-10T15:49:33.967Z,5.27
2023-04-10T15:53:39.496Z,6.07
2023-04-10T15:57:41.274Z,6.17
2023-04-10T16:01:43.080Z,6.13
2023-04-10T16:05:46.166Z,5.97
2023-04-10T16:09:48.092Z,6.00
2023-04-10T16:13:52.794Z,5.60
2023-04-10T16:17:54.867Z,5.73
2023-04-10T16:21:57.252Z,5.50
2023-04-10T16:26:01.132Z,5.73
2023-04-10T16:30:02.954Z,6.13
2023-04-10T16:34:04.702Z,6.17
2023-04-10T16:38:09.526Z,5.87
2023-04-10T16:42:14.172Z,5.83
2023-04-10T16:46:27.828Z,6.37
2023-04-10T16:51:09.684Z,5.67
2023-04-10T16:55:12.258Z,5.60
2023-04-10T16:59:18.839Z,6.03
2023-04-10T17:04:44.945Z,5.73
2023-04-10T17:08:48.402Z,5.80
2023-04-10T17:13:51.286Z,6.13
2023-04-10T17:22:20.305Z,5.73
2023-04-10T17:26:28.032Z,5.63
2023-04-10T17:30:49.312Z,5.47
2023-04-10T17:35:10.021Z,6.37
2023-04-10T17:44:22.948Z,5.77
2023-04-10T17:48:33.365Z,5.97
2023-04-10T17:52:44.698Z,5.80
2023-04-10T17:56:53.128Z,5.67
2023-04-10T18:02:00.851Z,7.43
2023-04-10T18:10:31.314Z,6.40
2023-04-10T19:02:46.479Z,7.30
2023-04-10T19:06:48.404Z,6.00
2023-04-10T19:10:50.136Z,6.20
2023-04-10T19:14:52.039Z,7.27
2023-04-10T19:18:57.262Z,6.57
2023-04-10T19:23:01.747Z,5.87
2023-04-10T19:27:03.706Z,6.97
2023-04-10T19:31:05.909Z,6.30
2023-04-10T19:35:10.840Z,7.50
2023-04-10T19:39:14.908Z,7.53
2023-04-10T19:43:16.756Z,7.23
2023-04-10T19:47:18.742Z,8.23
2023-04-10T19:51:21.258Z,7.40
2023-04-10T19:55:23.109Z,7.53
2023-04-10T19:59:24.854Z,6.50
2023-04-10T20:03:27.939Z,7.77
2023-04-10T20:07:31.782Z,8.37
2023-04-10T20:11:33.698Z,8.20
2023-04-10T20:15:38.902Z,8.60
2023-04-10T20:19:43.364Z,8.27
2023-04-10T20:23:47.845Z,8.13
2023-04-10T20:27:49.585Z,7.90
2023-04-10T20:31:51.333Z,8.40
2023-04-10T20:35:53.147Z,8.17
2023-04-10T20:39:54.895Z,8.37
2023-04-10T20:43:57.522Z,7.90
2023-04-10T20:47:59.346Z,8.13
2023-04-10T20:52:01.106Z,7.77
2023-04-10T20:56:04.929Z,8.10
2023-04-10T21:00:08.630Z,8.50
2023-04-10T21:04:10.582Z,8.53
2023-04-10T21:08:12.542Z,8.70
2023-04-10T21:12:14.224Z,8.07
2023-04-10T21:16:16.072Z,8.13
2023-04-10T21:20:17.879Z,8.87
2023-04-10T21:24:19.620Z,8.50
2023-04-10T21:28:22.624Z,8.93
2023-04-10T21:32:24.412Z,8.00
2023-04-10T21:36:26.598Z,8.17
2023-04-10T21:40:34.147Z,7.40
2023-04-10T21:44:36.164Z,7.67
2023-04-10T21:48:37.969Z,7.93
2023-04-10T21:52:39.745Z,7.97
2023-04-10T21:56:41.915Z,7.80
2023-04-10T22:00:47.033Z,7.20
2023-04-10T22:04:54.398Z,7.30
2023-04-10T22:08:56.927Z,7.03
2023-04-10T22:12:58.705Z,6.87
2023-04-10T22:17:00.612Z,7.57
2023-04-10T22:21:02.338Z,7.90
2023-04-10T22:25:04.208Z,7.73
2023-04-10T22:29:05.954Z,8.30
2023-04-10T22:33:07.710Z,8.10
2023-04-10T22:37:09.363Z,8.17
2023-04-10T22:41:11.085Z,8.10
2023-04-10T22:45:13.011Z,7.87
2023-04-10T22:49:17.090Z,7.57
2023-04-10T22:53:18.745Z,7.57
2023-04-10T22:57:20.518Z,7.67
2023-04-10T23:01:22.628Z,8.27
2023-04-10T23:05:24.416Z,7.53
2023-04-10T23:09:26.181Z,7.53
2023-04-10T23:13:28.004Z,7.13
2023-04-10T23:17:29.812Z,7.67
2023-04-10T23:21:31.881Z,6.67
2023-04-10T23:25:33.653Z,6.60
2023-04-10T23:29:35.969Z,6.80
2023-04-10T23:33:37.620Z,5.97
2023-04-10T23:37:39.329Z,6.40
2023-04-10T23:41:41.044Z,6.23
2023-04-10T23:45:42.690Z,6.20
2023-04-10T23:49:44.373Z,6.70
2023-04-10T23:53:46.015Z,6.20
2023-04-10T23:57:47.778Z,5.83
