createdAt,value
2019-01-04T00:01:20.154Z,22.23
2019-01-04T00:03:20.809Z,25.23
2019-01-04T00:05:21.699Z,23.00
2019-01-04T00:07:22.751Z,19.20
2019-01-04T00:09:23.476Z,18.77
2019-01-04T00:11:24.502Z,25.07
2019-01-04T00:13:26.887Z,19.75
2019-01-04T00:15:27.549Z,22.10
2019-01-04T00:17:28.519Z,22.10
2019-01-04T00:19:29.778Z,21.67
2019-01-04T00:21:32.598Z,23.47
2019-01-04T00:23:33.596Z,18.12
2019-01-04T00:25:40.276Z,19.42
2019-01-04T00:27:43.063Z,19.87
2019-01-04T00:29:43.813Z,19.95
2019-01-04T00:31:47.737Z,19.83
2019-01-04T00:33:48.550Z,18.60
2019-01-04T00:35:50.569Z,19.27
2019-01-04T00:37:52.711Z,22.95
2019-01-04T00:39:56.024Z,18.30
2019-01-04T00:41:56.934Z,25.10
2019-01-04T00:43:57.715Z,18.53
2019-01-04T00:46:01.385Z,19.23
2019-01-04T00:48:02.433Z,18.05
2019-01-04T00:50:06.101Z,19.15
2019-01-04T00:52:09.281Z,19.55
2019-01-04T00:54:19.592Z,16.62
2019-01-04T00:56:27.579Z,17.00
2019-01-04T00:59:02.626Z,18.40
2019-01-04T01:01:27.105Z,17.02
2019-01-04T01:03:49.391Z,18.87
2019-01-04T01:06:14.218Z,16.95
2019-01-04T01:08:36.809Z,24.35
2019-01-04T01:11:13.674Z,18.92
2019-01-04T01:13:50.311Z,14.75
2019-01-04T01:16:02.072Z,14.25
2019-01-04T01:18:19.281Z,21.42
2019-01-04T01:20:48.650Z,17.48
2019-01-04T01:23:23.731Z,15.72
2019-01-04T01:25:48.212Z,18.87
2019-01-04T01:27:56.554Z,14.68
2019-01-04T01:30:24.188Z,13.45
2019-01-04T01:32:39.653Z,15.60
2019-01-04T01:35:02.386Z,16.05
2019-01-04T01:37:45.019Z,15.45
2019-01-04T01:40:10.276Z,15.05
2019-01-04T01:42:48.412Z,16.10
2019-01-04T01:44:59.639Z,16.40
2019-01-04T01:47:10.017Z,18.48
2019-01-04T01:49:14.870Z,16.87
2019-01-04T01:51:22.539Z,15.75
2019-01-04T01:53:28.996Z,18.12
2019-01-04T01:55:30.061Z,17.98
2019-01-04T01:57:31.421Z,19.50
2019-01-04T01:59:34.950Z,17.40
2019-01-04T02:01:44.222Z,19.12
2019-01-04T02:04:03.766Z,14.55
2019-01-04T02:06:19.596Z,16.85
2019-01-04T02:08:20.402Z,16.05
2019-01-04T02:10:22.487Z,19.47
2019-01-04T02:12:23.505Z,19.12
2019-01-04T02:14:24.315Z,18.80
2019-01-04T02:16:44.701Z,18.57
2019-01-04T02:19:04.683Z,16.73
2019-01-04T02:21:25.579Z,18.10
2019-01-04T02:23:26.754Z,16.42
2019-01-04T02:25:27.893Z,13.70
2019-01-04T02:27:31.834Z,17.00
2019-01-04T02:29:33.135Z,16.52
2019-01-04T02:31:33.933Z,15.28
2019-01-04T02:33:55.606Z,17.53
2019-01-04T02:36:14.250Z,18.65
2019-01-04T02:38:33.300Z,18.15
2019-01-04T02:40:35.974Z,20.40
2019-01-04T02:42:49.934Z,20.77
2019-01-04T02:44:55.395Z,17.15
2019-01-04T02:47:03.532Z,17.48
2019-01-04T02:49:12.416Z,20.32
2019-01-04T02:51:14.310Z,18.32
2019-01-04T02:53:15.242Z,22.30
2019-01-04T02:55:16.194Z,17.40
2019-01-04T02:57:18.125Z,19.35
2019-01-04T02:59:22.275Z,21.35
2019-01-04T03:01:31.447Z,16.62
2019-01-04T03:03:34.488Z,18.98
2019-01-04T03:05:35.779Z,24.95
2019-01-04T03:07:36.628Z,21.25
2019-01-04T03:09:38.354Z,21.47
2019-01-04T03:11:39.357Z,20.82
2019-01-04T03:13:40.280Z,23.00
2019-01-04T03:15:40.978Z,22.30
2019-01-04T03:17:41.773Z,20.63
2019-01-04T03:19:53.839Z,22.03
2019-01-04T03:21:54.775Z,23.05
2019-01-04T03:23:55.492Z,21.90
2019-01-04T03:25:56.325Z,21.57
2019-01-04T03:27:58.859Z,21.90
2019-01-04T03:30:05.275Z,25.55
2019-01-04T03:32:04.212Z,25.45
2019-01-04T03:36:37.387Z,29.95
2019-01-04T03:38:39.622Z,28.73
2019-01-04T03:40:46.256Z,34.53
2019-01-04T03:42:47.350Z,25.90
2019-01-04T03:44:48.198Z,26.73
2019-01-04T03:46:55.470Z,30.80
2019-01-04T03:48:56.501Z,30.90
2019-01-04T03:51:27.290Z,32.00
2019-01-04T03:53:13.940Z,28.12
2019-01-04T03:55:17.572Z,29.85
2019-01-04T03:57:22.709Z,30.85
2019-01-04T03:59:34.439Z,29.45
2019-01-04T04:01:41.362Z,34.83
2019-01-04T04:06:22.180Z,37.25
2019-01-04T04:08:29.428Z,37.35
2019-01-04T04:10:30.228Z,42.70
2019-01-04T04:12:31.013Z,36.90
2019-01-04T04:14:31.738Z,35.30
2019-01-04T04:16:35.914Z,39.53
2019-01-04T04:21:06.116Z,38.08
2019-01-04T04:23:17.157Z,38.53
2019-01-04T04:25:27.055Z,37.48
2019-01-04T04:27:40.670Z,38.02
2019-01-04T04:29:40.589Z,35.95
2019-01-04T04:31:43.294Z,40.33
2019-01-04T04:33:44.023Z,37.35
2019-01-04T04:35:45.141Z,42.00
2019-01-04T04:37:46.113Z,39.20
2019-01-04T04:39:46.717Z,39.92
2019-01-04T04:41:48.781Z,46.23
2019-01-04T04:43:49.860Z,50.98
2019-01-04T04:45:50.582Z,45.48
2019-01-04T04:47:51.452Z,44.90
2019-01-04T04:49:52.392Z,45.33
2019-01-04T04:51:56.182Z,44.80
2019-01-04T04:53:57.156Z,51.02
2019-01-04T04:55:58.933Z,52.53
2019-01-04T04:57:59.749Z,49.45
2019-01-04T05:00:00.618Z,55.77
2019-01-04T05:02:01.415Z,62.20
2019-01-04T05:04:02.116Z,59.57
2019-01-04T05:06:02.843Z,57.63
2019-01-04T05:08:03.647Z,60.70
2019-01-04T05:10:04.436Z,59.50
2019-01-04T05:12:05.283Z,62.50
2019-01-04T05:14:06.104Z,58.47
2019-01-04T05:16:06.838Z,59.50
2019-01-04T05:18:07.774Z,56.70
2019-01-04T05:20:08.502Z,65.53
2019-01-04T05:22:09.230Z,56.60
2019-01-04T05:24:10.101Z,59.77
2019-01-04T05:26:11.777Z,50.90
2019-01-04T05:28:12.491Z,56.98
2019-01-04T05:30:13.647Z,61.20
2019-01-04T05:32:14.518Z,60.98
2019-01-04T05:34:15.410Z,58.47
2019-01-04T05:36:16.394Z,57.13
2019-01-04T05:38:17.184Z,60.73
2019-01-04T05:40:18.701Z,54.47
2019-01-04T05:42:19.829Z,51.00
2019-01-04T05:44:25.592Z,47.53
2019-01-04T05:46:26.547Z,51.48
2019-01-04T05:48:27.341Z,53.50
2019-01-04T05:50:28.264Z,48.40
2019-01-04T05:52:29.043Z,47.87
2019-01-04T05:54:30.080Z,50.87
2019-01-04T05:56:32.132Z,57.88
2019-01-04T05:58:33.127Z,56.63
2019-01-04T06:00:34.026Z,51.48
2019-01-04T06:02:34.955Z,46.97
2019-01-04T06:04:35.747Z,41.57
2019-01-04T06:06:36.784Z,45.90
2019-01-04T06:08:37.563Z,36.30
2019-01-04T06:10:40.313Z,43.40
2019-01-04T06:12:50.298Z,42.05
2019-01-04T06:16:42.903Z,40.92
2019-01-04T06:17:03.162Z,45.55
2019-01-04T06:24:13.658Z,40.60
2019-01-04T06:26:14.771Z,37.50
2019-01-04T06:28:15.516Z,35.15
2019-01-04T06:30:16.707Z,47.33
2019-01-04T06:32:17.499Z,47.67
2019-01-04T06:34:18.240Z,41.47
2019-01-04T06:36:19.034Z,42.63
2019-01-04T06:38:20.181Z,32.73
2019-01-04T06:40:22.250Z,41.13
2019-01-04T06:42:22.990Z,40.25
2019-01-04T06:44:24.060Z,40.73
2019-01-04T06:46:25.142Z,45.38
2019-01-04T06:48:26.301Z,41.63
2019-01-04T06:50:27.433Z,39.45
2019-01-04T06:52:30.363Z,42.78
2019-01-04T06:55:12.591Z,39.63
2019-01-04T06:57:13.633Z,34.92
2019-01-04T06:59:14.555Z,38.10
2019-01-04T07:01:16.466Z,39.77
2019-01-04T07:03:17.334Z,38.98
2019-01-04T07:05:18.065Z,35.03
2019-01-04T07:07:18.667Z,41.00
2019-01-04T07:09:19.435Z,29.80
2019-01-04T07:11:20.248Z,38.00
2019-01-04T07:13:20.997Z,35.43
2019-01-04T07:15:21.837Z,36.33
2019-01-04T07:17:23.690Z,37.83
2019-01-04T07:19:24.498Z,34.35
2019-01-04T07:21:25.340Z,34.10
2019-01-04T07:23:26.015Z,37.23
2019-01-04T07:25:26.769Z,29.10
2019-01-04T07:27:27.426Z,37.57
2019-01-04T07:29:28.283Z,29.50
2019-01-04T07:31:45.941Z,33.50
2019-01-04T07:33:46.608Z,33.53
2019-01-04T07:35:49.535Z,30.97
2019-01-04T07:37:50.401Z,34.90
2019-01-04T07:39:51.532Z,33.77
2019-01-04T07:41:52.266Z,37.05
2019-01-04T07:43:54.081Z,35.17
2019-01-04T07:45:54.870Z,31.70
2019-01-04T07:47:55.623Z,31.83
2019-01-04T07:49:56.746Z,39.53
2019-01-04T07:51:57.556Z,29.67
2019-01-04T07:53:58.355Z,29.07
2019-01-04T07:56:00.597Z,29.57
2019-01-04T07:58:01.727Z,29.55
2019-01-04T08:00:09.275Z,27.58
2019-01-04T08:02:29.403Z,27.37
2019-01-04T08:04:30.293Z,25.88
2019-01-04T08:06:31.253Z,30.27
2019-01-04T08:08:32.191Z,25.08
2019-01-04T08:10:33.241Z,26.77
2019-01-04T08:12:34.060Z,23.22
2019-01-04T08:14:34.830Z,27.20
2019-01-04T08:16:35.938Z,24.50
2019-01-04T08:18:36.903Z,25.70
2019-01-04T08:20:37.667Z,26.87
2019-01-04T08:22:38.733Z,27.37
2019-01-04T08:24:39.584Z,26.68
2019-01-04T08:26:40.345Z,26.30
2019-01-04T08:28:41.076Z,27.47
2019-01-04T08:30:42.062Z,24.43
2019-01-04T08:32:44.655Z,24.27
2019-01-04T08:34:45.889Z,25.62
2019-01-04T08:36:46.937Z,27.50
2019-01-04T08:38:48.000Z,27.05
2019-01-04T08:40:49.264Z,26.37
2019-01-04T08:42:50.378Z,23.92
2019-01-04T08:44:57.022Z,27.22
2019-01-04T08:46:58.479Z,25.90
2019-01-04T08:49:06.180Z,28.98
2019-01-04T08:51:02.460Z,24.20
2019-01-04T08:53:06.352Z,27.87
2019-01-04T08:55:07.718Z,24.18
2019-01-04T08:57:08.392Z,25.97
2019-01-04T08:59:27.835Z,24.93
2019-01-04T09:01:24.474Z,26.50
2019-01-04T09:03:25.536Z,23.27
2019-01-04T09:05:26.477Z,25.45
2019-01-04T09:07:27.740Z,24.17
2019-01-04T09:09:29.205Z,26.73
2019-01-04T09:11:32.237Z,26.65
2019-01-04T09:13:37.222Z,23.20
2019-01-04T09:15:35.532Z,28.07
2019-01-04T09:17:36.271Z,18.20
2019-01-04T09:19:41.462Z,21.03
2019-01-04T09:21:42.289Z,22.62
2019-01-04T09:23:57.309Z,20.37
2019-01-04T09:25:59.661Z,24.95
2019-01-04T09:28:09.614Z,23.30
2019-01-04T09:30:11.941Z,22.42
2019-01-04T09:32:18.751Z,19.02
2019-01-04T09:34:27.436Z,24.95
2019-01-04T09:36:28.296Z,26.73
2019-01-04T09:38:40.195Z,24.80
2019-01-04T09:40:37.921Z,21.07
2019-01-04T09:42:41.773Z,23.40
2019-01-04T09:44:56.835Z,21.27
2019-01-04T09:46:47.435Z,19.98
2019-01-04T09:48:54.442Z,22.80
2019-01-04T09:51:00.857Z,22.40
2019-01-04T09:53:02.376Z,26.60
2019-01-04T09:55:04.268Z,23.42
2019-01-04T09:57:07.279Z,24.43
2019-01-04T09:59:10.697Z,25.12
2019-01-04T10:01:11.366Z,26.85
2019-01-04T10:03:12.055Z,29.37
2019-01-04T10:05:13.025Z,25.30
2019-01-04T10:07:13.897Z,26.60
2019-01-04T10:09:14.937Z,24.00
2019-01-04T10:11:15.737Z,28.67
2019-01-04T10:13:16.478Z,28.37
2019-01-04T10:15:17.284Z,33.47
2019-01-04T10:17:18.154Z,26.10
2019-01-04T10:19:19.243Z,27.77
2019-01-04T10:21:19.924Z,23.90
2019-01-04T10:23:37.233Z,29.43
2019-01-04T10:25:49.000Z,26.97
2019-01-04T10:27:49.957Z,28.67
2019-01-04T10:29:55.385Z,27.35
2019-01-04T10:31:56.510Z,25.25
2019-01-04T10:33:58.410Z,27.90
2019-01-04T10:36:06.948Z,30.02
2019-01-04T10:38:14.548Z,32.58
2019-01-04T10:40:15.645Z,31.12
2019-01-04T10:42:18.556Z,25.23
2019-01-04T10:44:24.808Z,25.45
2019-01-04T10:46:31.142Z,26.97
2019-01-04T10:48:30.493Z,27.82
2019-01-04T10:50:30.778Z,23.92
2019-01-04T10:52:31.820Z,25.70
2019-01-04T10:54:32.670Z,28.60
2019-01-04T10:56:33.841Z,24.70
2019-01-04T10:58:43.821Z,21.75
2019-01-04T11:00:44.870Z,21.25
2019-01-04T11:03:55.056Z,20.30
2019-01-04T11:04:54.762Z,20.15
2019-01-04T11:06:55.863Z,22.52
2019-01-04T11:08:56.916Z,19.90
2019-01-04T11:10:58.039Z,24.72
2019-01-04T11:12:58.742Z,27.22
2019-01-04T11:14:59.697Z,22.47
2019-01-04T11:17:01.608Z,20.90
2019-01-04T11:19:05.893Z,22.77
2019-01-04T11:21:25.947Z,23.67
2019-01-04T11:23:35.479Z,22.13
2019-01-04T11:25:57.751Z,24.27
2019-01-04T11:28:08.270Z,21.35
2019-01-04T11:30:18.509Z,22.80
2019-01-04T11:32:26.303Z,21.87
2019-01-04T11:34:35.004Z,19.92
2019-01-04T11:36:50.701Z,23.83
2019-01-04T11:39:04.662Z,19.52
2019-01-04T11:41:32.496Z,24.92
2019-01-04T11:44:02.571Z,17.92
2019-01-04T11:46:32.234Z,19.30
2019-01-04T11:48:48.516Z,21.35
2019-01-04T11:50:56.167Z,18.35
2019-01-04T11:52:59.230Z,18.95
2019-01-04T11:55:07.586Z,22.82
2019-01-04T11:57:10.631Z,19.73
2019-01-04T12:01:41.333Z,19.30
2019-01-04T12:03:45.996Z,18.77
2019-01-04T12:05:47.169Z,19.67
2019-01-04T12:08:14.696Z,19.17
2019-01-04T12:10:19.022Z,18.98
2019-01-04T12:12:22.266Z,17.73
2019-01-04T12:14:23.371Z,17.52
2019-01-04T12:16:24.396Z,19.25
2019-01-04T12:18:25.483Z,20.82
2019-01-04T12:20:26.643Z,22.65
2019-01-04T12:22:27.351Z,15.38
2019-01-04T12:24:28.352Z,16.23
2019-01-04T12:26:29.333Z,16.62
2019-01-04T12:28:31.153Z,17.23
2019-01-04T12:30:32.161Z,21.33
2019-01-04T12:32:33.043Z,17.55
2019-01-04T12:34:35.849Z,17.50
2019-01-04T12:36:36.720Z,18.02
2019-01-04T12:38:37.454Z,17.33
2019-01-04T12:40:38.143Z,20.40
2019-01-04T12:42:38.953Z,17.23
2019-01-04T12:44:39.655Z,18.73
2019-01-04T12:46:40.318Z,19.27
2019-01-04T12:48:41.473Z,17.73
2019-01-04T12:50:42.328Z,18.62
2019-01-04T12:52:44.493Z,21.03
2019-01-04T12:54:45.207Z,18.15
2019-01-04T12:56:45.918Z,20.73
2019-01-04T12:58:47.527Z,24.37
2019-01-04T13:00:48.523Z,21.02
2019-01-04T13:02:49.335Z,23.40
2019-01-04T13:04:50.189Z,24.93
2019-01-04T13:06:51.226Z,21.73
2019-01-04T13:08:52.009Z,19.00
2019-01-04T13:10:52.658Z,20.97
2019-01-04T13:12:53.560Z,18.57
2019-01-04T13:14:54.332Z,20.17
2019-01-04T13:16:55.090Z,20.07
2019-01-04T13:18:55.883Z,21.97
2019-01-04T13:20:56.545Z,20.33
2019-01-04T13:22:58.891Z,20.07
2019-01-04T13:24:59.831Z,13.90
2019-01-04T13:27:03.077Z,15.57
2019-01-04T13:29:04.079Z,13.35
2019-01-04T13:31:05.041Z,10.68
2019-01-04T13:33:05.801Z,13.55
2019-01-04T13:35:07.872Z,11.10
2019-01-04T13:37:08.511Z,9.33
2019-01-04T13:39:09.346Z,10.70
2019-01-04T13:41:11.332Z,9.73
2019-01-04T13:43:12.131Z,9.43
2019-01-04T13:45:13.038Z,11.03
2019-01-04T13:47:13.827Z,10.00
2019-01-04T13:49:16.767Z,11.60
2019-01-04T13:51:17.537Z,8.58
2019-01-04T13:53:19.159Z,15.10
2019-01-04T13:55:20.985Z,11.18
2019-01-04T13:57:21.706Z,9.15
2019-01-04T13:59:22.494Z,9.47
2019-01-04T14:01:23.278Z,8.10
2019-01-04T14:05:50.132Z,10.20
2019-01-04T14:07:52.848Z,10.30
2019-01-04T14:09:53.628Z,11.15
2019-01-04T14:11:54.387Z,10.23
2019-01-04T14:13:55.337Z,8.13
2019-01-04T14:15:56.102Z,16.05
2019-01-04T14:17:57.977Z,11.93
2019-01-04T14:19:58.753Z,12.35
2019-01-04T14:21:59.564Z,12.43
2019-01-04T14:24:00.621Z,10.10
2019-01-04T14:26:01.500Z,12.98
2019-01-04T14:28:02.610Z,14.67
2019-01-04T14:30:07.315Z,15.53
2019-01-04T14:32:08.576Z,15.83
2019-01-04T14:34:09.237Z,13.93
2019-01-04T14:36:09.977Z,13.33
2019-01-04T14:38:10.755Z,12.20
2019-01-04T14:40:11.505Z,15.27
2019-01-04T14:42:12.143Z,14.37
2019-01-04T14:44:12.866Z,17.47
2019-01-04T14:46:13.591Z,17.73
2019-01-04T14:48:14.567Z,17.17
2019-01-04T14:50:16.217Z,17.50
2019-01-04T14:52:16.911Z,23.32
2019-01-04T14:54:17.904Z,18.53
2019-01-04T14:56:19.312Z,22.25
2019-01-04T14:58:20.095Z,23.45
2019-01-04T15:00:20.916Z,21.83
2019-01-04T15:02:23.795Z,22.87
2019-01-04T15:04:24.543Z,22.20
2019-01-04T15:06:25.297Z,20.73
2019-01-04T15:08:26.309Z,24.43
2019-01-04T15:10:27.312Z,21.97
2019-01-04T15:12:28.404Z,20.27
2019-01-04T15:14:29.426Z,24.60
2019-01-04T15:16:30.315Z,24.35
2019-01-04T15:18:32.486Z,28.20
2019-01-04T15:20:33.278Z,29.80
2019-01-04T15:22:34.415Z,24.57
2019-01-04T15:24:37.740Z,22.07
2019-01-04T15:26:38.725Z,23.25
2019-01-04T15:28:40.789Z,22.67
2019-01-04T15:30:41.511Z,22.45
2019-01-04T15:32:42.380Z,20.77
2019-01-04T15:34:43.306Z,24.50
2019-01-04T15:36:44.070Z,23.23
2019-01-04T15:38:45.028Z,21.87
2019-01-04T15:40:46.078Z,20.70
2019-01-04T15:42:47.001Z,18.55
2019-01-04T15:44:47.742Z,21.57
2019-01-04T15:46:48.559Z,25.03
2019-01-04T15:48:49.297Z,20.80
2019-01-04T15:50:50.242Z,21.10
2019-01-04T15:52:51.057Z,19.17
2019-01-04T15:54:52.007Z,21.40
2019-01-04T15:56:53.012Z,20.97
2019-01-04T15:58:53.764Z,23.17
2019-01-04T16:00:54.809Z,26.23
2019-01-04T16:02:55.987Z,33.95
2019-01-04T16:04:56.646Z,29.98
2019-01-04T16:06:57.510Z,30.07
2019-01-04T16:08:58.258Z,36.03
2019-01-04T16:10:58.990Z,30.07
2019-01-04T16:12:59.745Z,26.63
2019-01-04T16:15:00.797Z,24.77
2019-01-04T16:17:01.517Z,28.73
2019-01-04T16:19:06.169Z,26.23
2019-01-04T16:21:08.135Z,25.12
2019-01-04T16:23:15.053Z,27.87
2019-01-04T16:25:18.833Z,28.62
2019-01-04T16:27:19.688Z,22.52
2019-01-04T16:29:20.804Z,27.47
2019-01-04T16:31:21.897Z,25.27
2019-01-04T16:33:22.743Z,27.90
2019-01-04T16:35:23.821Z,27.23
2019-01-04T16:37:24.788Z,27.35
2019-01-04T16:39:26.509Z,24.70
2019-01-04T16:41:27.447Z,25.05
2019-01-04T16:43:28.373Z,23.67
2019-01-04T16:45:29.374Z,24.63
2019-01-04T16:47:32.299Z,22.95
2019-01-04T16:49:33.274Z,22.05
2019-01-04T16:51:34.180Z,25.88
2019-01-04T16:53:34.996Z,20.97
2019-01-04T16:55:36.938Z,21.80
2019-01-04T16:57:38.030Z,25.97
2019-01-04T16:59:39.041Z,24.32
2019-01-04T17:01:39.831Z,24.80
2019-01-04T17:03:40.711Z,24.10
2019-01-04T17:05:41.461Z,25.47
2019-01-04T17:07:42.453Z,26.33
2019-01-04T17:09:43.505Z,25.57
2019-01-04T17:11:44.393Z,25.95
2019-01-04T17:13:47.188Z,25.87
2019-01-04T17:15:52.292Z,29.72
2019-01-04T17:17:53.298Z,25.48
2019-01-04T17:19:54.734Z,30.23
2019-01-04T17:21:55.994Z,26.50
2019-01-04T17:23:56.635Z,22.55
2019-01-04T17:25:57.667Z,24.30
2019-01-04T17:28:01.269Z,26.05
2019-01-04T17:30:05.661Z,22.13
2019-01-04T17:32:06.467Z,21.75
2019-01-04T17:34:07.195Z,24.33
2019-01-04T17:36:08.240Z,27.67
2019-01-04T17:38:09.201Z,23.30
2019-01-04T17:40:09.912Z,26.85
2019-01-04T17:42:10.821Z,24.80
2019-01-04T17:44:15.687Z,25.20
2019-01-04T17:46:19.111Z,27.80
2019-01-04T17:48:20.102Z,33.05
2019-01-04T17:50:21.077Z,25.50
2019-01-04T17:52:22.197Z,28.90
2019-01-04T17:54:24.130Z,31.05
2019-01-04T17:56:29.615Z,30.57
2019-01-04T17:58:30.887Z,29.23
2019-01-04T18:00:36.424Z,26.82
2019-01-04T18:02:39.925Z,25.37
2019-01-04T18:04:40.784Z,22.73
2019-01-04T18:06:49.014Z,28.57
2019-01-04T18:08:46.056Z,28.50
2019-01-04T18:10:47.059Z,29.63
2019-01-04T18:12:47.920Z,29.57
2019-01-04T18:14:50.250Z,34.27
2019-01-04T18:16:53.899Z,29.45
2019-01-04T18:19:08.190Z,32.42
2019-01-04T18:21:09.232Z,32.85
2019-01-04T18:23:12.521Z,37.83
2019-01-04T18:25:13.422Z,39.48
2019-01-04T18:27:14.502Z,37.37
2019-01-04T18:29:15.578Z,40.08
2019-01-04T18:31:17.322Z,44.40
2019-01-04T18:33:19.415Z,44.33
2019-01-04T18:35:20.294Z,52.60
2019-01-04T18:37:21.240Z,48.47
2019-01-04T18:39:22.061Z,48.50
2019-01-04T18:41:26.037Z,52.20
2019-01-04T18:43:26.931Z,52.45
2019-01-04T18:45:29.898Z,53.20
2019-01-04T18:47:31.580Z,56.60
2019-01-04T18:49:32.780Z,55.92
2019-01-04T18:54:02.797Z,52.23
2019-01-04T18:56:03.270Z,50.90
2019-01-04T18:58:33.522Z,59.08
2019-01-04T19:01:13.778Z,57.35
2019-01-04T19:03:15.733Z,52.60
2019-01-04T19:05:18.063Z,53.65
2019-01-04T19:07:19.980Z,62.15
2019-01-04T19:09:22.813Z,67.15
2019-01-04T19:11:25.784Z,60.75
2019-01-04T19:13:27.059Z,70.47
2019-01-04T19:15:27.886Z,70.83
2019-01-04T19:17:29.927Z,75.83
2019-01-04T19:19:31.018Z,71.90
2019-01-04T19:21:32.669Z,82.17
2019-01-04T19:23:42.417Z,79.15
2019-01-04T19:26:32.976Z,83.97
2019-01-04T19:36:56.570Z,75.05
2019-01-04T19:38:57.382Z,66.82
2019-01-04T19:40:58.333Z,83.40
2019-01-04T19:42:59.500Z,82.15
2019-01-04T19:45:00.372Z,83.55
2019-01-04T19:47:01.273Z,74.23
2019-01-04T19:49:03.484Z,74.80
2019-01-04T19:51:04.417Z,67.27
2019-01-04T19:53:05.312Z,68.20
2019-01-04T19:55:07.893Z,74.42
2019-01-04T19:57:22.784Z,68.00
2019-01-04T19:59:39.055Z,65.60
2019-01-04T20:01:40.298Z,55.15
2019-01-04T20:03:44.252Z,57.80
2019-01-04T20:05:48.928Z,61.45
2019-01-04T20:08:12.641Z,63.75
2019-01-04T20:10:48.360Z,54.75
2019-01-04T20:13:18.881Z,60.48
2019-01-04T20:15:32.341Z,50.90
2019-01-04T20:17:35.702Z,50.35
2019-01-04T20:19:37.432Z,52.75
2019-01-04T20:21:38.260Z,52.48
2019-01-04T20:23:39.152Z,53.33
2019-01-04T20:25:43.712Z,51.93
2019-01-04T20:27:46.566Z,56.25
2019-01-04T20:29:49.972Z,48.38
2019-01-04T20:31:55.287Z,43.73
2019-01-04T20:33:55.965Z,46.75
2019-01-04T20:35:56.835Z,41.20
2019-01-04T20:37:57.909Z,41.53
2019-01-04T20:40:00.751Z,39.33
2019-01-04T20:42:01.839Z,46.90
2019-01-04T20:44:04.723Z,40.63
2019-01-04T20:46:05.925Z,35.00
2019-01-04T20:48:08.984Z,41.37
2019-01-04T20:50:12.015Z,36.00
2019-01-04T20:52:13.289Z,43.65
2019-01-04T20:54:14.272Z,39.05
2019-01-04T20:56:15.081Z,39.98
2019-01-04T20:58:15.867Z,41.23
2019-01-04T21:00:18.985Z,41.13
2019-01-04T21:02:21.728Z,39.95
2019-01-04T21:04:22.558Z,35.65
2019-01-04T21:06:23.751Z,37.93
2019-01-04T21:08:27.928Z,37.70
2019-01-04T21:10:31.238Z,34.20
2019-01-04T21:12:32.231Z,39.20
2019-01-04T21:14:33.261Z,38.63
2019-01-04T21:16:35.809Z,38.53
2019-01-04T21:18:37.757Z,34.53
2019-01-04T21:20:38.452Z,38.40
2019-01-04T21:22:39.364Z,34.50
2019-01-04T21:24:41.594Z,35.27
2019-01-04T21:26:44.675Z,40.52
2019-01-04T21:28:46.355Z,38.92
2019-01-04T21:30:47.204Z,31.37
2019-01-04T21:32:48.124Z,36.50
2019-01-04T21:34:49.085Z,33.40
2019-01-04T21:36:51.041Z,32.07
2019-01-04T21:38:54.738Z,28.12
2019-01-04T21:40:55.613Z,28.30
2019-01-04T21:42:56.467Z,25.43
2019-01-04T21:44:57.249Z,27.90
2019-01-04T21:46:58.159Z,27.43
2019-01-04T21:48:58.949Z,30.60
2019-01-04T21:50:59.861Z,29.87
2019-01-04T21:53:16.915Z,25.90
2019-01-04T21:55:17.796Z,28.92
2019-01-04T21:57:18.642Z,23.73
2019-01-04T21:59:21.594Z,32.50
2019-01-04T22:01:22.425Z,26.00
2019-01-04T22:03:25.368Z,24.43
2019-01-04T22:05:26.098Z,25.12
2019-01-04T22:07:27.091Z,26.00
2019-01-04T22:09:27.823Z,23.05
2019-01-04T22:11:28.586Z,23.40
2019-01-04T22:13:29.335Z,24.47
2019-01-04T22:15:30.238Z,21.47
2019-01-04T22:17:30.956Z,21.00
2019-01-04T22:19:31.886Z,22.77
2019-01-04T22:21:32.534Z,22.47
2019-01-04T22:23:33.391Z,24.90
2019-01-04T22:25:34.202Z,20.83
2019-01-04T22:27:37.739Z,20.33
2019-01-04T22:29:38.437Z,25.27
2019-01-04T22:31:39.545Z,21.97
2019-01-04T22:33:41.460Z,20.10
2019-01-04T22:35:42.350Z,22.05
2019-01-04T22:37:43.277Z,23.30
2019-01-04T22:39:44.349Z,26.80
2019-01-04T22:41:45.058Z,24.60
2019-01-04T22:43:45.982Z,24.90
2019-01-04T22:45:46.675Z,24.50
2019-01-04T22:48:06.290Z,24.43
2019-01-04T22:51:23.547Z,29.45
2019-01-04T22:52:23.096Z,26.50
2019-01-04T22:54:25.998Z,26.00
2019-01-04T22:56:27.179Z,29.95
2019-01-04T22:58:28.173Z,30.72
2019-01-04T23:00:28.978Z,27.15
2019-01-04T23:02:30.078Z,28.60
2019-01-04T23:04:31.842Z,35.23
2019-01-04T23:06:32.587Z,31.00
2019-01-04T23:08:34.861Z,29.07
2019-01-04T23:10:35.941Z,29.85
2019-01-04T23:12:37.113Z,30.65
2019-01-04T23:14:39.577Z,34.80
2019-01-04T23:16:40.410Z,31.70
2019-01-04T23:18:41.243Z,34.63
2019-01-04T23:20:42.073Z,32.40
2019-01-04T23:22:43.056Z,36.13
2019-01-04T23:27:16.380Z,37.83
2019-01-04T23:29:17.242Z,38.02
2019-01-04T23:31:18.506Z,42.33
2019-01-04T23:33:19.722Z,39.03
2019-01-04T23:35:20.443Z,37.35
2019-01-04T23:37:22.657Z,38.03
2019-01-04T23:39:23.539Z,40.63
2019-01-04T23:41:24.529Z,44.67
2019-01-04T23:43:27.493Z,39.50
2019-01-04T23:45:29.799Z,44.50
2019-01-04T23:47:30.844Z,40.63
2019-01-04T23:49:31.951Z,41.37
2019-01-04T23:51:32.832Z,39.03
2019-01-04T23:53:33.516Z,40.03
2019-01-04T23:55:34.354Z,40.57
2019-01-04T23:57:35.321Z,43.87
