createdAt,value
2023-01-20T00:01:36.086Z,52.50
2023-01-20T00:04:03.354Z,51.33
2023-01-20T00:06:29.971Z,51.03
2023-01-20T00:09:00.569Z,52.88
2023-01-20T00:11:28.289Z,51.42
2023-01-20T00:13:56.795Z,52.45
2023-01-20T00:16:24.584Z,53.40
2023-01-20T00:18:51.642Z,48.78
2023-01-20T00:21:18.735Z,50.58
2023-01-20T00:23:46.568Z,51.58
2023-01-20T00:26:19.092Z,49.17
2023-01-20T00:28:46.509Z,51.08
2023-01-20T00:31:22.421Z,50.58
2023-01-20T00:33:50.803Z,49.88
2023-01-20T00:36:19.222Z,49.58
2023-01-20T00:38:47.130Z,47.17
2023-01-20T00:41:13.605Z,44.47
2023-01-20T00:43:40.613Z,44.75
2023-01-20T00:46:08.046Z,48.85
2023-01-20T00:48:35.221Z,47.20
2023-01-20T00:51:02.394Z,43.78
2023-01-20T00:53:29.115Z,48.22
2023-01-20T00:55:55.575Z,48.90
2023-01-20T00:58:22.460Z,46.85
2023-01-20T01:00:50.674Z,52.78
2023-01-20T01:03:17.623Z,49.75
2023-01-20T01:05:44.587Z,50.92
2023-01-20T01:08:11.770Z,49.30
2023-01-20T01:10:38.478Z,53.55
2023-01-20T01:13:05.598Z,46.35
2023-01-20T01:15:32.621Z,50.35
2023-01-20T01:17:59.993Z,53.75
2023-01-20T01:20:28.027Z,48.13
2023-01-20T01:22:55.150Z,49.33
2023-01-20T01:25:21.758Z,52.42
2023-01-20T01:27:48.270Z,49.30
2023-01-20T01:30:14.802Z,45.10
2023-01-20T01:32:41.269Z,49.25
2023-01-20T01:35:08.064Z,51.00
2023-01-20T01:37:35.031Z,51.38
2023-01-20T01:40:01.467Z,51.97
2023-01-20T01:42:28.485Z,55.63
2023-01-20T01:45:10.510Z,48.80
2023-01-20T01:47:40.137Z,53.45
2023-01-20T01:50:09.013Z,53.50
2023-01-20T01:52:35.667Z,54.30
2023-01-20T01:55:03.144Z,54.92
2023-01-20T01:57:31.835Z,55.88
2023-01-20T01:59:58.331Z,56.83
2023-01-20T02:02:25.000Z,54.80
2023-01-20T02:04:51.621Z,57.53
2023-01-20T02:07:20.739Z,59.17
2023-01-20T02:09:47.254Z,55.85
2023-01-20T02:12:17.416Z,63.35
2023-01-20T02:14:47.355Z,62.92
2023-01-20T02:17:46.178Z,65.03
2023-01-20T02:20:34.746Z,62.15
2023-01-20T02:23:13.296Z,69.28
2023-01-20T02:26:17.512Z,71.93
2023-01-20T02:28:52.950Z,72.78
2023-01-20T02:31:47.410Z,64.72
2023-01-20T02:34:27.144Z,61.85
2023-01-20T02:36:58.626Z,58.20
2023-01-20T02:39:48.639Z,58.78
2023-01-20T02:42:23.372Z,54.15
2023-01-20T02:44:59.297Z,57.17
2023-01-20T02:47:34.887Z,54.17
2023-01-20T02:50:16.030Z,53.78
2023-01-20T02:52:45.836Z,55.08
2023-01-20T02:55:19.581Z,59.55
2023-01-20T02:57:54.515Z,56.72
2023-01-20T03:00:25.579Z,58.92
2023-01-20T03:02:54.077Z,55.15
2023-01-20T03:05:33.114Z,59.22
2023-01-20T03:08:02.837Z,59.45
2023-01-20T03:10:32.531Z,57.88
2023-01-20T03:13:15.449Z,56.92
2023-01-20T03:16:07.646Z,56.00
2023-01-20T03:18:35.201Z,60.17
2023-01-20T03:21:04.013Z,57.88
2023-01-20T03:23:35.999Z,54.55
2023-01-20T03:26:07.341Z,51.50
2023-01-20T03:28:34.709Z,51.72
2023-01-20T03:31:06.089Z,50.28
2023-01-20T03:33:33.309Z,51.10
2023-01-20T03:35:59.760Z,55.85
2023-01-20T03:38:26.301Z,48.88
2023-01-20T03:41:10.746Z,50.40
2023-01-20T03:43:42.670Z,50.17
2023-01-20T03:46:20.103Z,48.10
2023-01-20T03:49:16.174Z,52.67
2023-01-20T03:52:00.426Z,51.35
2023-01-20T03:54:35.102Z,48.97
2023-01-20T03:57:08.303Z,49.67
2023-01-20T03:59:38.730Z,48.20
2023-01-20T04:02:07.922Z,46.67
2023-01-20T04:04:37.956Z,47.25
2023-01-20T04:07:06.881Z,49.42
2023-01-20T04:09:38.946Z,48.50
2023-01-20T04:12:05.598Z,52.08
2023-01-20T04:14:32.275Z,46.90
2023-01-20T04:16:59.238Z,44.03
2023-01-20T04:19:26.652Z,47.30
2023-01-20T04:22:12.516Z,46.67
2023-01-20T04:24:51.155Z,46.58
2023-01-20T04:27:17.614Z,48.38
2023-01-20T04:29:44.257Z,41.85
2023-01-20T04:32:12.085Z,41.15
2023-01-20T04:34:38.870Z,45.28
2023-01-20T04:37:05.431Z,42.58
2023-01-20T04:39:31.856Z,42.30
2023-01-20T04:41:58.442Z,47.15
2023-01-20T04:44:25.035Z,44.25
2023-01-20T04:46:55.710Z,45.72
2023-01-20T04:49:22.345Z,45.58
2023-01-20T04:51:48.872Z,41.67
2023-01-20T04:54:15.316Z,42.72
2023-01-20T04:56:41.801Z,41.55
2023-01-20T04:59:08.414Z,47.10
2023-01-20T05:01:34.995Z,44.63
2023-01-20T05:04:01.705Z,43.03
2023-01-20T05:06:28.226Z,41.22
2023-01-20T05:08:54.706Z,40.40
2023-01-20T05:11:21.192Z,41.78
2023-01-20T05:13:47.659Z,46.13
2023-01-20T05:16:14.240Z,43.33
2023-01-20T05:18:41.064Z,45.92
2023-01-20T05:21:08.730Z,45.30
2023-01-20T05:23:35.401Z,43.15
2023-01-20T05:26:01.875Z,42.92
2023-01-20T05:28:28.342Z,44.20
2023-01-20T05:30:55.044Z,43.92
2023-01-20T05:33:21.607Z,46.88
2023-01-20T05:35:48.032Z,42.95
2023-01-20T05:38:14.555Z,47.67
2023-01-20T05:40:41.123Z,47.60
2023-01-20T05:43:07.561Z,46.10
2023-01-20T05:45:33.995Z,54.13
2023-01-20T05:48:00.889Z,42.83
2023-01-20T05:50:28.556Z,43.60
2023-01-20T05:52:54.975Z,50.05
2023-01-20T05:55:21.446Z,48.80
2023-01-20T05:57:47.937Z,44.28
2023-01-20T06:00:14.892Z,49.80
2023-01-20T06:02:41.981Z,45.45
2023-01-20T06:05:08.751Z,48.88
2023-01-20T06:07:35.189Z,41.97
2023-01-20T06:10:02.469Z,41.83
2023-01-20T06:12:28.899Z,38.60
2023-01-20T06:14:55.354Z,40.90
2023-01-20T06:17:21.853Z,40.80
2023-01-20T06:19:48.306Z,41.03
2023-01-20T06:22:15.438Z,35.97
2023-01-20T06:24:41.990Z,39.70
2023-01-20T06:27:09.609Z,38.83
2023-01-20T06:29:36.403Z,38.30
2023-01-20T06:32:03.097Z,42.28
2023-01-20T06:34:29.534Z,41.55
2023-01-20T06:36:56.639Z,43.78
2023-01-20T06:39:23.092Z,41.47
2023-01-20T06:41:49.493Z,45.08
2023-01-20T06:44:16.733Z,45.13
2023-01-20T06:46:43.448Z,46.63
2023-01-20T06:49:09.973Z,46.40
2023-01-20T06:51:36.403Z,44.72
2023-01-20T06:54:02.904Z,44.13
2023-01-20T06:56:29.393Z,44.75
2023-01-20T06:58:56.078Z,43.38
2023-01-20T07:01:26.834Z,42.97
2023-01-20T07:03:54.229Z,40.83
2023-01-20T07:06:39.596Z,42.58
2023-01-20T07:09:09.102Z,43.60
2023-01-20T07:11:35.848Z,39.15
2023-01-20T07:14:03.550Z,43.40
2023-01-20T07:16:30.143Z,34.75
2023-01-20T07:18:57.189Z,32.50
2023-01-20T07:21:26.247Z,37.50
2023-01-20T07:23:53.079Z,37.40
2023-01-20T07:26:22.027Z,37.53
2023-01-20T07:28:48.860Z,42.95
2023-01-20T07:31:18.488Z,36.53
2023-01-20T07:33:45.230Z,39.22
2023-01-20T07:36:13.279Z,39.00
2023-01-20T07:38:40.002Z,39.30
2023-01-20T07:41:11.571Z,42.72
2023-01-20T07:43:38.387Z,40.25
2023-01-20T07:46:05.430Z,46.60
2023-01-20T07:48:33.217Z,46.85
2023-01-20T07:51:03.033Z,42.13
2023-01-20T07:53:30.409Z,45.20
2023-01-20T07:55:59.843Z,44.30
2023-01-20T07:58:26.272Z,41.85
2023-01-20T08:00:53.386Z,40.38
2023-01-20T08:03:19.880Z,45.85
2023-01-20T08:05:46.303Z,41.58
2023-01-20T08:08:12.738Z,41.63
2023-01-20T08:10:39.374Z,40.42
2023-01-20T08:13:05.903Z,41.63
2023-01-20T08:15:32.300Z,36.45
2023-01-20T08:17:59.593Z,43.20
2023-01-20T08:20:26.121Z,40.17
2023-01-20T08:22:53.137Z,39.38
2023-01-20T08:25:19.550Z,38.70
2023-01-20T08:27:48.110Z,36.90
2023-01-20T08:30:14.793Z,38.25
2023-01-20T08:32:41.344Z,31.98
2023-01-20T08:35:08.134Z,35.63
2023-01-20T08:37:36.978Z,37.17
2023-01-20T08:40:06.721Z,35.30
2023-01-20T08:42:33.169Z,35.50
2023-01-20T08:44:59.691Z,36.08
2023-01-20T08:47:26.395Z,37.40
2023-01-20T08:49:54.005Z,32.30
2023-01-20T08:52:20.486Z,38.30
2023-01-20T08:54:46.887Z,36.35
2023-01-20T08:57:14.931Z,34.30
2023-01-20T08:59:41.376Z,33.92
2023-01-20T09:02:10.523Z,37.88
2023-01-20T09:04:37.914Z,37.10
2023-01-20T09:07:05.293Z,38.17
2023-01-20T09:09:32.167Z,33.55
2023-01-20T09:11:58.625Z,31.02
2023-01-20T09:14:25.641Z,35.78
2023-01-20T09:16:52.150Z,35.40
2023-01-20T09:19:18.677Z,33.85
2023-01-20T09:21:45.206Z,39.28
2023-01-20T09:24:11.794Z,33.17
2023-01-20T09:26:38.494Z,37.55
2023-01-20T09:29:10.409Z,35.50
2023-01-20T09:31:52.167Z,34.40
2023-01-20T09:34:24.015Z,36.15
2023-01-20T09:36:52.389Z,49.30
2023-01-20T09:39:37.716Z,41.72
2023-01-20T09:42:43.337Z,34.35
2023-01-20T09:45:28.138Z,60.38
2023-01-20T09:48:42.027Z,38.70
2023-01-20T09:51:37.699Z,54.63
2023-01-20T09:54:14.472Z,40.55
2023-01-20T09:56:46.573Z,37.10
2023-01-20T09:59:24.840Z,37.53
2023-01-20T10:01:56.812Z,37.38
2023-01-20T10:04:39.662Z,35.60
2023-01-20T10:07:15.199Z,33.65
2023-01-20T10:09:49.957Z,40.60
2023-01-20T10:12:23.016Z,32.78
2023-01-20T10:14:55.516Z,34.13
2023-01-20T10:17:29.103Z,31.13
2023-01-20T10:20:07.130Z,33.92
2023-01-20T10:22:36.533Z,36.15
2023-01-20T10:25:12.236Z,37.92
2023-01-20T10:27:50.091Z,33.47
2023-01-20T10:30:17.920Z,31.75
2023-01-20T10:32:53.868Z,31.13
2023-01-20T10:35:26.836Z,31.02
2023-01-20T10:37:55.631Z,31.17
2023-01-20T10:40:40.632Z,32.72
2023-01-20T10:43:16.099Z,33.42
2023-01-20T10:46:01.215Z,31.63
2023-01-20T10:48:40.167Z,29.17
2023-01-20T10:51:18.298Z,28.77
2023-01-20T10:53:44.705Z,29.48
2023-01-20T10:56:42.743Z,29.73
2023-01-20T10:59:17.827Z,28.90
2023-01-20T11:01:56.258Z,30.30
2023-01-20T11:04:26.129Z,26.50
2023-01-20T11:06:56.206Z,29.30
2023-01-20T11:09:32.588Z,33.15
2023-01-20T11:12:00.556Z,26.67
2023-01-20T11:14:27.138Z,24.58
2023-01-20T11:17:01.921Z,26.50
2023-01-20T11:20:07.665Z,23.88
2023-01-20T11:22:37.426Z,25.90
2023-01-20T11:25:05.659Z,23.35
2023-01-20T11:27:45.774Z,22.30
2023-01-20T11:30:30.985Z,20.92
2023-01-20T11:33:18.943Z,26.60
2023-01-20T11:35:58.595Z,21.20
2023-01-20T11:38:28.609Z,21.27
2023-01-20T11:40:57.311Z,20.73
2023-01-20T11:43:33.907Z,21.95
2023-01-20T11:46:13.078Z,19.92
2023-01-20T11:48:39.581Z,19.42
2023-01-20T11:51:20.805Z,22.88
2023-01-20T11:53:47.653Z,21.40
2023-01-20T11:56:21.305Z,22.63
2023-01-20T11:58:58.445Z,22.63
2023-01-20T12:01:27.907Z,19.67
2023-01-20T12:04:11.765Z,24.80
2023-01-20T12:07:04.667Z,18.83
2023-01-20T12:09:38.392Z,21.27
2023-01-20T12:12:12.936Z,21.00
2023-01-20T12:14:48.340Z,15.20
2023-01-20T12:17:29.755Z,17.23
2023-01-20T12:20:19.748Z,16.90
2023-01-20T12:23:01.484Z,14.90
2023-01-20T12:25:36.942Z,14.48
2023-01-20T12:28:12.493Z,13.95
2023-01-20T12:30:47.511Z,16.23
2023-01-20T12:33:20.799Z,13.90
2023-01-20T12:36:03.231Z,12.57
2023-01-20T12:38:48.144Z,15.35
2023-01-20T12:41:28.521Z,13.68
2023-01-20T12:44:09.604Z,14.70
2023-01-20T12:46:46.208Z,13.15
2023-01-20T12:49:26.359Z,15.10
2023-01-20T12:52:17.968Z,12.23
2023-01-20T12:55:15.500Z,16.65
2023-01-20T12:58:08.450Z,15.30
2023-01-20T13:01:04.350Z,16.83
2023-01-20T13:03:52.678Z,16.17
2023-01-20T13:06:37.396Z,15.85
2023-01-20T13:09:18.862Z,16.48
2023-01-20T13:12:12.163Z,15.45
2023-01-20T13:14:58.861Z,17.00
2023-01-20T13:17:40.304Z,14.85
2023-01-20T13:20:22.194Z,12.75
2023-01-20T13:22:50.402Z,12.48
2023-01-20T13:25:18.944Z,13.77
2023-01-20T13:27:47.774Z,12.48
2023-01-20T13:30:37.025Z,14.93
2023-01-20T13:33:08.635Z,14.35
2023-01-20T13:35:49.674Z,18.27
2023-01-20T13:38:35.902Z,24.98
2023-01-20T13:41:05.943Z,14.43
2023-01-20T13:43:45.681Z,13.65
2023-01-20T13:46:13.555Z,15.32
2023-01-20T13:49:04.296Z,15.10
2023-01-20T13:51:36.748Z,15.63
2023-01-20T13:54:25.024Z,18.00
2023-01-20T13:56:52.494Z,17.35
2023-01-20T13:59:18.973Z,15.77
2023-01-20T14:01:45.473Z,13.98
2023-01-20T14:04:19.623Z,15.25
2023-01-20T14:06:52.521Z,13.15
2023-01-20T14:09:24.430Z,14.05
2023-01-20T14:11:52.810Z,13.32
2023-01-20T14:14:24.645Z,17.40
2023-01-20T14:16:52.036Z,14.20
2023-01-20T14:19:29.809Z,14.40
2023-01-20T14:21:59.170Z,13.93
2023-01-20T14:24:45.626Z,12.23
2023-01-20T14:27:23.958Z,11.90
2023-01-20T14:29:52.811Z,11.43
2023-01-20T14:32:25.428Z,17.20
2023-01-20T14:34:56.020Z,18.65
2023-01-20T14:37:22.383Z,15.38
2023-01-20T14:39:50.280Z,14.52
2023-01-20T14:42:22.319Z,15.68
2023-01-20T14:44:51.068Z,15.35
2023-01-20T14:47:19.250Z,18.73
2023-01-20T14:49:48.011Z,14.27
2023-01-20T14:52:28.450Z,15.07
2023-01-20T14:54:56.411Z,15.02
2023-01-20T14:57:30.820Z,14.85
2023-01-20T15:00:20.625Z,14.18
2023-01-20T15:03:09.978Z,16.13
2023-01-20T15:05:41.060Z,19.77
2023-01-20T15:08:18.835Z,17.45
2023-01-20T15:10:45.905Z,19.00
2023-01-20T15:13:27.260Z,19.85
2023-01-20T15:16:12.693Z,16.08
2023-01-20T15:18:40.150Z,14.48
2023-01-20T15:21:25.373Z,14.73
2023-01-20T15:23:52.715Z,16.25
2023-01-20T15:26:30.334Z,13.55
2023-01-20T15:28:58.254Z,14.75
2023-01-20T15:31:25.158Z,15.98
2023-01-20T15:33:51.661Z,17.88
2023-01-20T15:36:28.420Z,14.10
2023-01-20T15:38:55.482Z,16.75
2023-01-20T15:41:22.335Z,19.38
2023-01-20T15:43:51.099Z,14.57
2023-01-20T15:46:18.593Z,16.85
2023-01-20T15:48:45.633Z,13.05
2023-01-20T15:51:14.717Z,12.18
2023-01-20T15:53:41.447Z,12.32
2023-01-20T15:56:26.319Z,11.73
2023-01-20T15:58:52.837Z,11.43
2023-01-20T16:01:24.185Z,15.15
2023-01-20T16:03:51.900Z,11.43
2023-01-20T16:06:20.461Z,13.43
2023-01-20T16:08:49.836Z,11.90
2023-01-20T16:11:17.959Z,10.73
2023-01-20T16:13:45.095Z,14.40
2023-01-20T16:16:15.007Z,14.20
2023-01-20T16:18:41.792Z,12.65
2023-01-20T16:21:11.550Z,11.48
2023-01-20T16:23:38.397Z,12.45
2023-01-20T16:26:25.047Z,12.00
2023-01-20T16:28:53.195Z,14.10
2023-01-20T16:31:20.641Z,19.75
2023-01-20T16:33:47.175Z,15.57
2023-01-20T16:36:17.134Z,16.60
2023-01-20T16:38:44.192Z,19.13
2023-01-20T16:41:15.348Z,18.02
2023-01-20T16:43:42.035Z,22.02
2023-01-20T16:46:21.480Z,21.33
2023-01-20T16:48:48.392Z,19.70
2023-01-20T16:51:17.402Z,17.77
2023-01-20T16:53:43.924Z,18.98
2023-01-20T16:56:18.941Z,16.63
2023-01-20T16:58:49.937Z,17.85
2023-01-20T17:01:21.074Z,16.58
2023-01-20T17:03:47.976Z,16.63
2023-01-20T17:06:18.116Z,15.73
2023-01-20T17:08:50.254Z,14.85
2023-01-20T17:11:28.864Z,15.77
2023-01-20T17:13:56.072Z,15.73
2023-01-20T17:16:23.741Z,13.80
2023-01-20T17:18:51.915Z,17.42
2023-01-20T17:21:20.518Z,18.40
2023-01-20T17:23:55.433Z,16.60
2023-01-20T17:26:22.585Z,16.13
2023-01-20T17:28:53.553Z,16.33
2023-01-20T17:31:20.091Z,16.08
2023-01-20T17:33:47.117Z,19.58
2023-01-20T17:36:13.869Z,16.70
2023-01-20T17:38:40.285Z,18.08
2023-01-20T17:41:07.960Z,16.63
2023-01-20T17:43:37.134Z,16.38
2023-01-20T17:46:24.308Z,18.38
2023-01-20T17:48:51.404Z,16.58
2023-01-20T17:51:20.885Z,16.55
2023-01-20T17:53:48.131Z,17.88
2023-01-20T17:56:15.817Z,22.88
2023-01-20T17:58:43.917Z,20.25
2023-01-20T18:01:18.788Z,20.30
2023-01-20T18:03:46.900Z,20.65
2023-01-20T18:06:15.674Z,22.38
2023-01-20T18:08:42.896Z,23.88
2023-01-20T18:11:21.768Z,24.15
2023-01-20T18:13:55.058Z,21.70
2023-01-20T18:16:25.015Z,19.80
2023-01-20T18:18:51.535Z,17.60
2023-01-20T18:21:20.379Z,20.02
2023-01-20T18:23:48.406Z,22.27
2023-01-20T18:26:17.255Z,23.08
2023-01-20T18:28:44.243Z,22.45
2023-01-20T18:31:14.162Z,24.23
2023-01-20T18:33:47.394Z,19.10
2023-01-20T18:38:45.359Z,23.25
2023-01-20T18:41:13.949Z,23.77
2023-01-20T18:43:41.508Z,21.35
2023-01-20T18:46:09.487Z,21.88
2023-01-20T18:48:40.785Z,21.58
2023-01-20T18:51:10.449Z,20.20
2023-01-20T18:53:38.058Z,26.25
2023-01-20T18:56:08.506Z,18.65
2023-01-20T18:58:36.161Z,21.50
2023-01-20T19:01:14.485Z,21.45
2023-01-20T19:03:41.434Z,19.95
2023-01-20T19:06:07.986Z,21.90
2023-01-20T19:08:34.660Z,23.85
2023-01-20T19:11:03.178Z,21.08
2023-01-20T19:13:30.307Z,26.50
2023-01-20T19:15:57.669Z,25.73
2023-01-20T19:18:24.467Z,22.45
2023-01-20T19:20:51.298Z,29.10
2023-01-20T19:23:17.824Z,23.42
2023-01-20T19:25:44.394Z,26.98
2023-01-20T19:28:12.106Z,27.60
2023-01-20T19:30:38.601Z,28.58
2023-01-20T19:33:05.419Z,27.45
2023-01-20T19:35:33.513Z,30.42
2023-01-20T19:38:00.045Z,28.85
2023-01-20T19:40:26.558Z,27.92
2023-01-20T19:42:53.065Z,28.20
2023-01-20T19:45:19.491Z,28.52
2023-01-20T19:47:46.333Z,30.63
2023-01-20T19:50:12.783Z,30.05
2023-01-20T19:52:39.231Z,30.75
2023-01-20T19:55:05.952Z,30.58
2023-01-20T19:57:32.385Z,29.67
2023-01-20T19:59:59.189Z,31.85
2023-01-20T20:02:27.402Z,29.45
2023-01-20T20:04:53.952Z,31.38
2023-01-20T20:07:20.412Z,33.63
2023-01-20T20:09:46.953Z,31.73
2023-01-20T20:12:13.515Z,32.92
2023-01-20T20:14:40.091Z,31.92
2023-01-20T20:17:06.496Z,34.72
2023-01-20T20:19:32.948Z,31.13
2023-01-20T20:21:59.664Z,27.10
2023-01-20T20:24:26.108Z,32.10
2023-01-20T20:26:52.621Z,29.83
2023-01-20T20:29:19.429Z,31.40
2023-01-20T20:31:46.819Z,29.67
2023-01-20T20:34:16.191Z,29.20
2023-01-20T20:36:43.026Z,30.27
2023-01-20T20:39:13.670Z,29.60
2023-01-20T20:41:40.286Z,34.15
2023-01-20T20:44:06.978Z,30.10
2023-01-20T20:46:33.557Z,30.80
2023-01-20T20:49:01.242Z,29.48
2023-01-20T20:51:33.533Z,34.00
2023-01-20T20:54:02.624Z,30.60
2023-01-20T20:56:33.003Z,30.63
2023-01-20T20:59:02.860Z,31.02
2023-01-20T21:01:32.779Z,35.42
2023-01-20T21:04:00.373Z,37.05
2023-01-20T21:06:27.073Z,36.00
2023-01-20T21:08:53.560Z,37.35
2023-01-20T21:11:20.711Z,39.55
2023-01-20T21:13:49.201Z,36.03
2023-01-20T21:16:20.677Z,38.70
2023-01-20T21:18:47.839Z,35.22
2023-01-20T21:21:16.980Z,38.78
2023-01-20T21:23:47.920Z,37.45
2023-01-20T21:26:14.393Z,39.40
2023-01-20T21:28:42.607Z,41.55
2023-01-20T21:31:10.987Z,38.53
2023-01-20T21:33:38.925Z,39.97
2023-01-20T21:36:07.206Z,40.33
2023-01-20T21:38:33.623Z,39.67
2023-01-20T21:41:09.784Z,38.25
2023-01-20T21:44:00.011Z,37.95
2023-01-20T21:46:32.724Z,44.72
2023-01-20T21:49:18.350Z,41.05
2023-01-20T21:52:03.397Z,42.65
2023-01-20T21:54:31.233Z,38.55
2023-01-20T21:56:58.917Z,38.28
2023-01-20T21:59:25.926Z,43.72
2023-01-20T22:01:53.075Z,47.80
2023-01-20T22:04:19.854Z,44.78
2023-01-20T22:06:46.327Z,43.50
2023-01-20T22:09:12.820Z,43.28
2023-01-20T22:11:39.271Z,41.40
2023-01-20T22:14:06.081Z,45.13
2023-01-20T22:16:32.618Z,43.50
2023-01-20T22:18:59.215Z,43.20
2023-01-20T22:21:26.270Z,44.92
2023-01-20T22:23:53.603Z,40.58
2023-01-20T22:26:20.580Z,46.13
2023-01-20T22:28:47.034Z,46.45
2023-01-20T22:31:23.793Z,48.58
2023-01-20T22:33:54.803Z,47.40
2023-01-20T22:36:22.779Z,52.08
2023-01-20T22:38:50.960Z,42.88
2023-01-20T22:41:18.560Z,48.60
2023-01-20T22:43:45.270Z,44.60
2023-01-20T22:46:13.709Z,48.03
2023-01-20T22:48:41.230Z,44.95
2023-01-20T22:51:10.606Z,48.17
2023-01-20T22:53:39.098Z,47.45
2023-01-20T22:56:14.844Z,47.40
2023-01-20T22:58:43.359Z,43.85
2023-01-20T23:01:18.901Z,42.65
2023-01-20T23:03:46.205Z,41.28
2023-01-20T23:06:14.084Z,41.30
2023-01-20T23:08:41.151Z,43.15
2023-01-20T23:11:11.258Z,39.13
2023-01-20T23:13:40.836Z,47.40
2023-01-20T23:16:10.423Z,44.85
2023-01-20T23:18:36.825Z,45.92
2023-01-20T23:21:05.758Z,45.10
2023-01-20T23:23:33.067Z,42.33
2023-01-20T23:26:04.040Z,43.08
2023-01-20T23:28:30.831Z,41.72
2023-01-20T23:31:05.671Z,44.38
2023-01-20T23:33:33.025Z,42.17
2023-01-20T23:36:08.489Z,44.47
2023-01-20T23:38:34.971Z,45.38
2023-01-20T23:41:02.348Z,44.90
2023-01-20T23:43:30.485Z,43.58
2023-01-20T23:45:58.724Z,44.83
2023-01-20T23:48:25.383Z,41.85
2023-01-20T23:50:52.227Z,44.25
2023-01-20T23:53:19.430Z,48.22
2023-01-20T23:55:46.010Z,41.28
2023-01-20T23:58:12.543Z,39.10
