createdAt,value
2018-10-09T00:01:46.623Z,72.50
2018-10-09T00:04:14.126Z,73.00
2018-10-09T00:06:41.606Z,74.00
2018-10-09T00:09:11.567Z,74.60
2018-10-09T00:11:40.943Z,74.40
2018-10-09T00:14:08.694Z,74.10
2018-10-09T00:16:38.690Z,73.50
2018-10-09T00:19:09.403Z,73.40
2018-10-09T00:24:10.991Z,73.00
2018-10-09T00:26:38.532Z,72.50
2018-10-09T00:29:06.096Z,72.40
2018-10-09T00:31:33.575Z,72.60
2018-10-09T00:34:01.091Z,73.20
2018-10-09T00:36:28.657Z,73.90
2018-10-09T00:38:56.239Z,73.60
2018-10-09T00:41:23.856Z,72.90
2018-10-09T00:43:51.385Z,72.60
2018-10-09T00:46:18.959Z,72.30
2018-10-09T00:48:46.487Z,72.20
2018-10-09T00:51:13.985Z,72.20
2018-10-09T00:56:15.824Z,71.80
2018-10-09T00:58:46.300Z,71.20
2018-10-09T01:01:13.923Z,70.80
2018-10-09T01:03:41.572Z,70.90
2018-10-09T01:06:09.125Z,71.10
2018-10-09T01:08:36.752Z,71.20
2018-10-09T01:11:04.347Z,71.50
2018-10-09T01:13:31.871Z,71.20
2018-10-09T01:15:59.474Z,71.20
2018-10-09T01:18:30.471Z,71.30
2018-10-09T01:21:01.590Z,71.20
2018-10-09T01:23:31.447Z,71.00
2018-10-09T01:25:59.013Z,71.20
2018-10-09T01:28:26.572Z,71.10
2018-10-09T01:30:54.188Z,71.30
2018-10-09T01:33:21.736Z,72.00
2018-10-09T01:35:49.278Z,71.70
2018-10-09T01:38:16.818Z,72.40
2018-10-09T01:40:44.291Z,72.80
2018-10-09T01:43:14.291Z,73.40
2018-10-09T01:45:41.838Z,73.30
2018-10-09T01:48:09.384Z,74.00
2018-10-09T01:50:36.873Z,73.80
2018-10-09T01:53:04.402Z,73.50
2018-10-09T01:55:31.976Z,72.90
2018-10-09T01:57:59.698Z,72.80
2018-10-09T02:00:30.283Z,72.50
2018-10-09T02:02:57.819Z,72.80
2018-10-09T02:05:28.643Z,72.50
2018-10-09T02:08:04.792Z,71.70
2018-10-09T02:10:35.573Z,71.80
2018-10-09T02:13:05.134Z,71.60
2018-10-09T02:15:48.922Z,71.40
2018-10-09T02:18:16.511Z,71.70
2018-10-09T02:20:44.078Z,71.50
2018-10-09T02:23:11.623Z,71.60
2018-10-09T02:25:39.199Z,71.70
2018-10-09T02:28:06.686Z,71.60
2018-10-09T02:30:34.259Z,71.10
2018-10-09T02:33:01.735Z,71.00
2018-10-09T02:35:29.302Z,71.00
2018-10-09T02:37:56.797Z,71.00
2018-10-09T02:40:24.357Z,70.70
2018-10-09T02:42:51.845Z,70.20
2018-10-09T02:45:19.386Z,70.20
2018-10-09T02:47:54.242Z,70.30
2018-10-09T02:50:21.890Z,70.30
2018-10-09T02:52:49.337Z,70.40
2018-10-09T02:55:16.901Z,71.00
2018-10-09T02:57:44.437Z,71.00
2018-10-09T03:00:12.009Z,71.10
2018-10-09T03:02:47.050Z,71.40
2018-10-09T03:05:14.629Z,71.80
2018-10-09T03:07:42.237Z,72.10
2018-10-09T03:10:09.781Z,72.70
2018-10-09T03:12:37.227Z,73.00
2018-10-09T03:15:05.497Z,72.00
2018-10-09T03:17:33.037Z,71.70
2018-10-09T03:20:00.571Z,72.30
2018-10-09T03:25:00.467Z,71.90
2018-10-09T03:27:28.181Z,71.80
2018-10-09T03:29:55.739Z,72.20
2018-10-09T03:32:23.210Z,72.00
2018-10-09T03:34:51.750Z,71.90
2018-10-09T03:37:24.437Z,72.00
2018-10-09T03:39:51.953Z,72.30
2018-10-09T03:42:19.552Z,72.20
2018-10-09T03:44:47.048Z,72.90
2018-10-09T03:47:14.543Z,71.90
2018-10-09T03:49:42.067Z,71.90
2018-10-09T03:52:09.594Z,71.90
2018-10-09T03:54:37.169Z,72.00
2018-10-09T03:57:07.161Z,71.90
2018-10-09T03:59:38.249Z,72.10
2018-10-09T04:02:05.964Z,72.40
2018-10-09T04:04:44.115Z,72.70
2018-10-09T04:07:11.658Z,72.90
2018-10-09T04:09:39.301Z,72.20
2018-10-09T04:12:06.910Z,71.80
2018-10-09T04:14:34.401Z,72.10
2018-10-09T04:17:01.965Z,72.00
2018-10-09T04:19:29.628Z,72.90
2018-10-09T04:21:58.069Z,73.00
2018-10-09T04:24:25.594Z,72.30
2018-10-09T04:26:53.064Z,72.10
2018-10-09T04:29:20.615Z,72.30
2018-10-09T04:31:48.168Z,72.00
2018-10-09T04:34:15.769Z,72.10
2018-10-09T04:36:43.337Z,72.30
2018-10-09T04:39:10.933Z,72.30
2018-10-09T04:41:38.515Z,72.30
2018-10-09T04:44:06.659Z,72.30
2018-10-09T04:46:34.200Z,72.50
2018-10-09T04:49:01.752Z,72.40
2018-10-09T04:51:29.333Z,73.10
2018-10-09T04:54:03.667Z,73.50
2018-10-09T04:56:31.123Z,74.30
2018-10-09T04:58:58.626Z,74.30
2018-10-09T05:01:26.123Z,74.20
2018-10-09T05:03:53.685Z,74.40
2018-10-09T05:06:21.325Z,74.20
2018-10-09T05:08:48.902Z,74.40
2018-10-09T05:11:16.580Z,74.20
2018-10-09T05:13:44.128Z,73.70
2018-10-09T05:16:11.669Z,73.60
2018-10-09T05:18:39.199Z,72.60
2018-10-09T05:21:06.811Z,73.30
2018-10-09T05:23:34.298Z,74.10
2018-10-09T05:26:01.923Z,73.80
2018-10-09T05:28:29.374Z,74.10
2018-10-09T05:30:57.033Z,73.80
2018-10-09T05:33:24.442Z,74.40
2018-10-09T05:35:52.008Z,73.90
2018-10-09T05:38:19.500Z,74.70
2018-10-09T05:40:47.053Z,73.80
2018-10-09T05:43:14.559Z,73.20
2018-10-09T05:45:42.093Z,73.50
2018-10-09T05:48:10.117Z,74.40
2018-10-09T05:50:37.616Z,74.50
2018-10-09T05:53:05.199Z,75.10
2018-10-09T05:55:33.033Z,74.80
2018-10-09T05:58:00.658Z,74.60
2018-10-09T06:00:31.139Z,74.40
2018-10-09T06:02:58.849Z,74.50
2018-10-09T06:05:26.391Z,75.00
2018-10-09T06:07:54.050Z,75.30
2018-10-09T06:10:21.557Z,75.80
2018-10-09T06:12:49.121Z,76.00
2018-10-09T06:15:16.709Z,76.30
2018-10-09T06:17:44.188Z,76.80
2018-10-09T06:20:11.695Z,76.60
2018-10-09T06:22:39.180Z,76.30
2018-10-09T06:25:06.764Z,76.10
2018-10-09T06:27:34.313Z,76.80
2018-10-09T06:30:01.884Z,76.90
2018-10-09T06:32:29.387Z,77.00
2018-10-09T06:34:57.086Z,77.30
2018-10-09T06:37:24.694Z,78.20
2018-10-09T06:39:52.266Z,78.10
2018-10-09T06:42:19.722Z,78.40
2018-10-09T06:44:47.248Z,77.20
2018-10-09T06:47:14.790Z,77.00
2018-10-09T06:49:42.404Z,77.30
2018-10-09T06:52:09.909Z,77.10
2018-10-09T06:54:37.468Z,77.60
2018-10-09T06:57:04.930Z,77.40
2018-10-09T06:59:32.498Z,76.80
2018-10-09T07:02:00.007Z,76.90
2018-10-09T07:04:27.448Z,76.70
2018-10-09T07:06:54.970Z,78.60
2018-10-09T07:09:22.577Z,79.50
2018-10-09T07:11:50.181Z,79.30
2018-10-09T07:14:17.695Z,79.30
2018-10-09T07:16:45.221Z,79.70
2018-10-09T07:19:12.746Z,81.70
2018-10-09T07:21:40.215Z,82.10
2018-10-09T07:24:07.720Z,82.50
2018-10-09T07:26:35.282Z,82.90
2018-10-09T07:29:02.887Z,82.50
2018-10-09T07:31:30.334Z,82.70
2018-10-09T07:33:57.813Z,82.90
2018-10-09T07:36:25.286Z,83.30
2018-10-09T07:38:52.860Z,84.40
2018-10-09T07:41:20.477Z,84.20
2018-10-09T07:43:48.018Z,84.90
2018-10-09T07:46:15.661Z,84.90
2018-10-09T07:48:43.116Z,84.80
2018-10-09T07:51:10.780Z,84.60
2018-10-09T07:53:38.406Z,85.00
2018-10-09T07:56:06.046Z,84.80
2018-10-09T07:58:33.572Z,84.40
2018-10-09T08:01:01.162Z,84.70
2018-10-09T08:03:28.826Z,84.80
2018-10-09T08:05:56.343Z,85.10
2018-10-09T08:08:23.790Z,85.50
2018-10-09T08:10:51.368Z,85.50
2018-10-09T08:13:18.868Z,84.70
2018-10-09T08:15:46.406Z,85.20
2018-10-09T08:20:40.508Z,85.60
2018-10-09T08:23:08.034Z,85.90
2018-10-09T08:25:35.811Z,85.60
2018-10-09T08:28:03.417Z,86.20
2018-10-09T08:30:30.853Z,86.20
2018-10-09T08:32:58.381Z,86.60
2018-10-09T08:35:25.916Z,86.70
2018-10-09T08:37:53.367Z,86.60
2018-10-09T08:40:21.020Z,87.30
2018-10-09T08:42:48.483Z,86.90
2018-10-09T08:45:16.061Z,86.90
2018-10-09T08:47:43.642Z,86.30
2018-10-09T08:50:11.199Z,86.00
2018-10-09T08:52:38.662Z,85.90
2018-10-09T08:55:06.172Z,86.50
2018-10-09T08:57:33.642Z,86.50
2018-10-09T09:00:01.211Z,86.60
2018-10-09T09:02:28.708Z,86.80
2018-10-09T09:04:56.286Z,87.80
2018-10-09T09:07:23.823Z,87.30
2018-10-09T09:09:51.375Z,88.00
2018-10-09T09:12:18.855Z,87.60
2018-10-09T09:14:46.420Z,87.90
2018-10-09T09:17:13.955Z,88.40
2018-10-09T09:19:41.410Z,88.70
2018-10-09T09:22:09.054Z,88.70
2018-10-09T09:24:36.731Z,88.80
2018-10-09T09:27:04.402Z,89.40
2018-10-09T09:29:31.953Z,89.30
2018-10-09T09:31:59.651Z,89.30
2018-10-09T09:34:27.154Z,89.30
2018-10-09T09:36:54.648Z,89.60
2018-10-09T09:39:22.300Z,90.00
2018-10-09T09:41:50.067Z,90.10
2018-10-09T09:44:17.558Z,89.50
2018-10-09T09:46:45.129Z,88.80
2018-10-09T09:49:12.644Z,89.20
2018-10-09T09:51:40.230Z,89.20
2018-10-09T09:54:07.993Z,89.40
2018-10-09T09:56:35.497Z,88.60
2018-10-09T09:59:03.253Z,87.60
2018-10-09T10:01:36.501Z,87.30
2018-10-09T10:04:04.031Z,87.00
2018-10-09T10:06:31.576Z,86.80
2018-10-09T10:08:59.068Z,86.60
2018-10-09T10:11:26.632Z,86.90
2018-10-09T10:13:54.186Z,86.80
2018-10-09T10:16:21.785Z,86.60
2018-10-09T10:18:49.421Z,85.90
2018-10-09T10:21:17.413Z,85.90
2018-10-09T10:23:44.950Z,85.40
2018-10-09T10:26:12.498Z,85.00
2018-10-09T10:28:40.073Z,84.70
2018-10-09T10:31:07.714Z,84.50
2018-10-09T10:33:35.324Z,83.70
2018-10-09T10:36:02.855Z,84.40
2018-10-09T10:38:30.369Z,83.40
2018-10-09T10:40:57.989Z,83.20
2018-10-09T10:43:25.629Z,83.60
2018-10-09T10:45:53.128Z,83.60
2018-10-09T10:48:20.651Z,83.00
2018-10-09T10:50:48.145Z,83.20
2018-10-09T10:53:15.694Z,82.50
2018-10-09T10:55:43.217Z,81.50
2018-10-09T10:58:10.821Z,80.90
2018-10-09T11:00:38.390Z,80.80
2018-10-09T11:03:06.326Z,81.30
2018-10-09T11:05:33.984Z,81.50
2018-10-09T11:08:01.630Z,81.40
2018-10-09T11:10:29.138Z,80.70
2018-10-09T11:12:56.617Z,80.90
2018-10-09T11:15:24.201Z,79.90
2018-10-09T11:17:51.706Z,79.10
2018-10-09T11:20:19.767Z,78.70
2018-10-09T11:22:47.274Z,78.30
2018-10-09T11:25:14.890Z,78.10
2018-10-09T11:27:42.418Z,77.80
2018-10-09T11:30:09.994Z,77.70
2018-10-09T11:32:37.551Z,77.20
2018-10-09T11:35:05.114Z,76.20
2018-10-09T11:37:32.584Z,77.80
2018-10-09T11:40:00.163Z,76.30
2018-10-09T11:42:27.707Z,76.20
2018-10-09T11:44:55.257Z,76.10
2018-10-09T11:47:22.756Z,75.30
2018-10-09T11:49:50.269Z,74.40
2018-10-09T11:52:17.975Z,73.60
2018-10-09T11:54:45.514Z,74.20
2018-10-09T11:57:13.039Z,74.00
2018-10-09T11:59:40.576Z,74.00
2018-10-09T12:02:08.098Z,73.90
2018-10-09T12:04:35.624Z,73.50
2018-10-09T12:07:03.310Z,73.20
2018-10-09T12:09:30.746Z,72.40
2018-10-09T12:11:58.206Z,72.70
2018-10-09T12:14:25.702Z,73.10
2018-10-09T12:16:53.232Z,73.10
2018-10-09T12:19:20.789Z,71.70
2018-10-09T12:21:48.306Z,71.90
2018-10-09T12:24:15.846Z,71.50
2018-10-09T12:26:43.338Z,71.40
2018-10-09T12:29:10.837Z,70.40
2018-10-09T12:31:38.338Z,72.40
2018-10-09T12:34:06.386Z,69.40
2018-10-09T12:36:33.908Z,70.90
2018-10-09T12:39:01.539Z,68.80
2018-10-09T12:41:29.116Z,68.70
2018-10-09T12:43:56.628Z,69.70
2018-10-09T12:46:24.131Z,70.30
2018-10-09T12:48:51.661Z,68.40
2018-10-09T12:51:19.141Z,63.90
2018-10-09T12:53:46.660Z,64.30
2018-10-09T12:56:14.210Z,66.50
2018-10-09T12:58:41.757Z,65.40
2018-10-09T13:01:09.210Z,64.60
2018-10-09T13:03:36.638Z,65.50
2018-10-09T13:06:04.157Z,65.30
2018-10-09T13:08:31.655Z,65.90
2018-10-09T13:10:59.213Z,65.90
2018-10-09T13:13:26.811Z,66.70
2018-10-09T13:15:54.408Z,65.10
2018-10-09T13:18:21.899Z,65.60
2018-10-09T13:20:49.450Z,65.30
2018-10-09T13:23:16.995Z,65.00
2018-10-09T13:25:44.574Z,63.70
2018-10-09T13:28:12.055Z,63.80
2018-10-09T13:30:39.621Z,64.10
2018-10-09T13:33:07.222Z,64.10
2018-10-09T13:35:34.813Z,63.50
2018-10-09T13:38:02.440Z,64.30
2018-10-09T13:40:30.000Z,64.70
2018-10-09T13:42:57.508Z,63.90
2018-10-09T13:45:25.040Z,63.80
2018-10-09T13:47:52.545Z,63.90
2018-10-09T13:50:20.105Z,64.10
2018-10-09T13:52:47.665Z,64.10
2018-10-09T13:55:15.245Z,63.60
2018-10-09T13:57:42.839Z,63.90
2018-10-09T14:00:11.422Z,62.40
2018-10-09T14:02:38.958Z,62.70
2018-10-09T14:05:06.577Z,62.50
2018-10-09T14:07:34.130Z,63.20
2018-10-09T14:10:01.702Z,62.20
2018-10-09T14:12:29.186Z,62.60
2018-10-09T14:14:56.706Z,63.30
2018-10-09T14:17:24.301Z,61.70
2018-10-09T14:19:51.904Z,62.40
2018-10-09T14:22:19.526Z,61.70
2018-10-09T14:24:47.091Z,62.00
2018-10-09T14:27:14.651Z,61.50
2018-10-09T14:29:42.239Z,61.10
2018-10-09T14:32:09.757Z,61.80
2018-10-09T14:34:37.324Z,60.80
2018-10-09T14:37:04.865Z,62.00
2018-10-09T14:39:32.415Z,61.20
2018-10-09T14:41:59.950Z,60.90
2018-10-09T14:44:27.466Z,61.20
2018-10-09T14:46:55.062Z,62.30
2018-10-09T14:49:22.519Z,60.40
2018-10-09T14:51:50.133Z,61.20
2018-10-09T14:54:17.591Z,61.60
2018-10-09T14:56:45.166Z,60.90
2018-10-09T14:59:12.696Z,61.80
2018-10-09T15:01:40.242Z,61.80
2018-10-09T15:04:07.840Z,61.00
2018-10-09T15:06:35.484Z,60.90
2018-10-09T15:09:04.249Z,61.00
2018-10-09T15:11:31.697Z,60.10
2018-10-09T15:13:59.192Z,60.30
2018-10-09T15:16:26.783Z,60.10
2018-10-09T15:18:54.280Z,60.10
2018-10-09T15:21:21.786Z,60.60
2018-10-09T15:23:49.271Z,60.50
2018-10-09T15:26:16.756Z,60.10
2018-10-09T15:28:44.309Z,60.70
2018-10-09T15:31:11.845Z,60.40
2018-10-09T15:33:39.461Z,60.70
2018-10-09T15:36:07.037Z,61.10
2018-10-09T15:38:34.611Z,60.20
2018-10-09T15:41:02.100Z,60.00
2018-10-09T15:43:29.647Z,60.80
2018-10-09T15:45:57.169Z,59.90
2018-10-09T15:48:24.674Z,60.30
2018-10-09T15:50:52.170Z,60.50
2018-10-09T15:53:19.711Z,61.10
2018-10-09T15:55:47.355Z,62.00
2018-10-09T15:58:14.920Z,61.70
2018-10-09T16:00:42.537Z,61.70
2018-10-09T16:03:10.096Z,61.80
2018-10-09T16:05:37.618Z,62.80
2018-10-09T16:08:05.186Z,62.40
2018-10-09T16:10:32.687Z,62.30
2018-10-09T16:13:00.233Z,62.70
2018-10-09T16:15:27.774Z,62.90
2018-10-09T16:17:55.389Z,62.90
2018-10-09T16:20:22.966Z,62.90
2018-10-09T16:22:50.698Z,63.00
2018-10-09T16:25:18.283Z,63.30
2018-10-09T16:27:45.887Z,63.60
2018-10-09T16:30:13.352Z,63.90
2018-10-09T16:32:41.142Z,64.10
2018-10-09T16:35:08.453Z,64.60
2018-10-09T16:37:35.988Z,65.20
2018-10-09T16:40:03.843Z,65.00
2018-10-09T16:42:31.385Z,65.00
2018-10-09T16:44:58.939Z,65.20
2018-10-09T16:47:26.586Z,65.50
2018-10-09T16:49:54.075Z,65.90
2018-10-09T16:52:21.606Z,66.10
2018-10-09T16:54:49.101Z,66.60
2018-10-09T16:57:16.605Z,66.40
2018-10-09T16:59:44.183Z,66.20
2018-10-09T17:02:11.739Z,67.00
2018-10-09T17:04:39.252Z,66.40
2018-10-09T17:07:06.907Z,66.60
2018-10-09T17:09:34.516Z,66.40
2018-10-09T17:12:02.060Z,66.10
2018-10-09T17:14:29.664Z,66.20
2018-10-09T17:16:57.207Z,66.30
2018-10-09T17:19:24.692Z,66.40
2018-10-09T17:21:52.271Z,66.40
2018-10-09T17:24:19.772Z,66.80
2018-10-09T17:26:47.390Z,66.60
2018-10-09T17:29:14.872Z,66.70
2018-10-09T17:31:42.399Z,66.80
2018-10-09T17:34:10.005Z,66.70
2018-10-09T17:36:37.552Z,66.70
2018-10-09T17:39:07.674Z,66.60
2018-10-09T17:41:35.277Z,66.50
2018-10-09T17:44:02.868Z,66.40
2018-10-09T17:46:30.599Z,66.40
2018-10-09T17:48:58.099Z,66.50
2018-10-09T17:51:25.660Z,66.60
2018-10-09T17:53:53.222Z,66.50
2018-10-09T17:56:20.661Z,66.30
2018-10-09T17:58:48.255Z,66.40
2018-10-09T18:01:15.811Z,66.70
2018-10-09T18:03:43.334Z,66.90
2018-10-09T18:06:10.983Z,67.00
2018-10-09T18:08:38.589Z,66.40
2018-10-09T18:11:06.429Z,67.30
2018-10-09T18:13:33.981Z,66.50
2018-10-09T18:16:01.516Z,66.50
2018-10-09T18:18:28.982Z,66.90
2018-10-09T18:20:56.539Z,66.90
2018-10-09T18:23:24.052Z,66.60
2018-10-09T18:25:52.565Z,66.40
2018-10-09T18:28:20.085Z,66.50
2018-10-09T18:30:47.691Z,66.50
2018-10-09T18:33:15.337Z,66.20
2018-10-09T18:35:42.852Z,67.00
2018-10-09T18:38:10.391Z,66.50
2018-10-09T18:40:38.037Z,66.70
2018-10-09T18:43:05.769Z,66.60
2018-10-09T18:45:33.315Z,66.90
2018-10-09T18:48:00.859Z,66.90
2018-10-09T18:50:28.386Z,67.20
2018-10-09T18:52:55.927Z,67.30
2018-10-09T18:55:23.463Z,67.40
2018-10-09T18:57:50.994Z,67.50
2018-10-09T19:00:18.463Z,67.50
2018-10-09T19:02:45.959Z,67.50
2018-10-09T19:05:13.516Z,67.50
2018-10-09T19:07:41.010Z,67.30
2018-10-09T19:10:09.025Z,67.30
2018-10-09T19:12:36.638Z,67.50
2018-10-09T19:15:04.283Z,67.40
2018-10-09T19:17:31.878Z,67.70
2018-10-09T19:19:59.355Z,68.00
2018-10-09T19:22:26.896Z,68.70
2018-10-09T19:24:54.515Z,68.60
2018-10-09T19:27:22.049Z,69.10
2018-10-09T19:29:49.647Z,68.20
2018-10-09T19:32:17.344Z,68.30
2018-10-09T19:34:44.883Z,68.50
2018-10-09T19:37:12.420Z,68.40
2018-10-09T19:39:39.982Z,69.00
2018-10-09T19:42:07.468Z,68.90
2018-10-09T19:44:35.044Z,68.20
2018-10-09T19:47:02.666Z,68.10
2018-10-09T19:49:30.187Z,67.80
2018-10-09T19:51:57.778Z,67.80
2018-10-09T19:54:25.323Z,68.10
2018-10-09T19:56:52.919Z,68.20
2018-10-09T19:59:20.538Z,68.10
2018-10-09T20:01:48.141Z,68.70
2018-10-09T20:04:15.811Z,69.20
2018-10-09T20:06:43.312Z,69.50
2018-10-09T20:09:12.407Z,69.10
2018-10-09T20:11:40.188Z,69.60
2018-10-09T20:14:09.139Z,69.50
2018-10-09T20:16:36.720Z,69.10
2018-10-09T20:19:04.302Z,68.80
2018-10-09T20:21:31.820Z,68.70
2018-10-09T20:23:59.303Z,68.70
2018-10-09T20:26:26.867Z,68.70
2018-10-09T20:28:54.378Z,68.60
2018-10-09T20:31:21.910Z,68.70
2018-10-09T20:33:49.412Z,68.20
2018-10-09T20:36:17.121Z,69.40
2018-10-09T20:38:44.621Z,69.10
2018-10-09T20:41:12.178Z,68.60
2018-10-09T20:43:39.749Z,68.60
2018-10-09T20:46:07.625Z,68.60
2018-10-09T20:48:35.227Z,68.70
2018-10-09T20:51:02.800Z,69.20
2018-10-09T20:53:30.355Z,69.00
2018-10-09T20:55:57.951Z,69.20
2018-10-09T20:58:25.506Z,69.60
2018-10-09T21:00:53.051Z,69.40
2018-10-09T21:03:20.497Z,68.90
2018-10-09T21:05:48.081Z,69.10
2018-10-09T21:08:15.548Z,69.20
2018-10-09T21:10:43.077Z,69.80
2018-10-09T21:13:10.703Z,70.10
2018-10-09T21:15:38.278Z,69.90
2018-10-09T21:18:06.125Z,70.00
2018-10-09T21:20:33.677Z,69.60
2018-10-09T21:23:01.219Z,70.20
2018-10-09T21:25:28.759Z,70.80
2018-10-09T21:27:56.198Z,71.90
2018-10-09T21:30:23.683Z,71.80
2018-10-09T21:32:51.194Z,71.50
2018-10-09T21:35:18.707Z,71.60
2018-10-09T21:37:46.403Z,71.40
2018-10-09T21:40:14.008Z,71.00
2018-10-09T21:42:41.507Z,70.90
2018-10-09T21:45:09.006Z,71.00
2018-10-09T21:47:37.540Z,71.40
2018-10-09T21:50:05.130Z,71.40
2018-10-09T21:52:32.626Z,70.80
2018-10-09T21:55:00.116Z,71.30
2018-10-09T21:57:27.609Z,71.10
2018-10-09T21:59:55.138Z,71.60
2018-10-09T22:02:22.625Z,71.00
2018-10-09T22:04:50.156Z,70.70
2018-10-09T22:07:18.139Z,71.30
2018-10-09T22:09:45.896Z,71.10
2018-10-09T22:12:13.776Z,70.90
2018-10-09T22:14:41.345Z,71.70
2018-10-09T22:17:08.822Z,71.40
2018-10-09T22:19:36.358Z,71.00
2018-10-09T22:22:03.922Z,70.80
2018-10-09T22:24:31.582Z,71.00
2018-10-09T22:26:59.056Z,70.40
2018-10-09T22:29:26.575Z,70.00
2018-10-09T22:31:54.068Z,70.10
2018-10-09T22:34:21.620Z,69.90
2018-10-09T22:36:49.154Z,69.60
2018-10-09T22:39:16.655Z,69.80
2018-10-09T22:41:44.266Z,69.90
2018-10-09T22:44:11.756Z,69.90
2018-10-09T22:46:39.254Z,70.40
2018-10-09T22:49:06.889Z,69.90
2018-10-09T22:51:34.345Z,70.00
2018-10-09T22:54:01.905Z,69.70
2018-10-09T22:56:29.452Z,69.80
2018-10-09T22:58:56.919Z,70.20
2018-10-09T23:01:24.442Z,70.10
2018-10-09T23:03:52.064Z,70.40
2018-10-09T23:06:19.553Z,71.20
2018-10-09T23:08:47.112Z,71.70
2018-10-09T23:11:14.662Z,72.20
2018-10-09T23:13:42.171Z,72.30
2018-10-09T23:16:09.740Z,71.90
2018-10-09T23:18:37.193Z,70.90
2018-10-09T23:21:04.759Z,70.80
2018-10-09T23:23:32.249Z,70.80
2018-10-09T23:26:00.072Z,70.00
2018-10-09T23:28:27.661Z,70.20
2018-10-09T23:30:55.164Z,71.00
2018-10-09T23:33:22.744Z,71.20
2018-10-09T23:35:50.280Z,70.50
2018-10-09T23:38:17.759Z,70.50
2018-10-09T23:40:45.331Z,71.50
2018-10-09T23:43:12.959Z,71.10
2018-10-09T23:45:40.530Z,71.50
2018-10-09T23:48:09.138Z,70.40
2018-10-09T23:50:38.598Z,70.70
2018-10-09T23:53:06.472Z,71.00
2018-10-09T23:55:34.265Z,71.20
2018-10-09T23:58:01.782Z,71.30
