createdAt,value
2023-02-15T00:11:09.923Z,17.98
2023-02-15T00:41:07.992Z,24.23
2023-02-15T00:43:37.182Z,24.85
2023-02-15T00:46:06.197Z,24.63
2023-02-15T00:48:34.499Z,23.70
2023-02-15T00:51:02.429Z,24.38
2023-02-15T00:53:30.990Z,22.67
2023-02-15T00:55:59.284Z,21.20
2023-02-15T00:58:27.596Z,19.33
2023-02-15T01:00:55.551Z,20.73
2023-02-15T01:03:23.818Z,23.10
2023-02-15T01:05:54.657Z,21.10
2023-02-15T01:08:22.829Z,24.02
2023-02-15T01:10:50.710Z,25.23
2023-02-15T01:13:27.872Z,23.13
2023-02-15T01:15:56.398Z,21.65
2023-02-15T01:18:44.914Z,22.70
2023-02-15T01:21:22.109Z,20.75
2023-02-15T01:28:47.185Z,20.83
2023-02-15T01:41:49.578Z,25.33
2023-02-15T02:15:44.509Z,27.77
2023-02-15T02:18:12.346Z,27.80
2023-02-15T02:21:10.471Z,26.75
2023-02-15T02:24:19.617Z,24.60
2023-02-15T02:27:11.815Z,24.08
2023-02-15T02:29:42.400Z,23.37
2023-02-15T02:32:35.323Z,23.10
2023-02-15T02:49:43.632Z,24.67
2023-02-15T02:52:33.169Z,24.73
2023-02-15T02:55:04.635Z,25.60
2023-02-15T03:01:16.038Z,24.67
2023-02-15T03:03:50.352Z,26.17
2023-02-15T03:06:36.342Z,26.35
2023-02-15T03:09:12.417Z,26.70
2023-02-15T03:11:40.365Z,26.45
2023-02-15T03:14:08.668Z,25.83
2023-02-15T03:16:38.664Z,26.77
2023-02-15T03:19:13.530Z,26.90
2023-02-15T03:21:49.015Z,25.50
2023-02-15T03:24:22.958Z,26.45
2023-02-15T03:26:52.829Z,27.05
2023-02-15T03:29:25.434Z,25.70
2023-02-15T03:31:59.799Z,25.52
2023-02-15T03:34:28.583Z,26.70
2023-02-15T03:37:00.719Z,26.85
2023-02-15T03:42:05.610Z,25.10
2023-02-15T03:47:16.857Z,25.95
2023-02-15T03:49:49.191Z,26.63
2023-02-15T04:02:25.177Z,27.33
2023-02-15T04:39:28.120Z,27.15
2023-02-15T04:44:24.468Z,26.80
2023-02-15T04:49:20.795Z,26.02
2023-02-15T05:06:38.503Z,22.02
2023-02-15T05:09:06.782Z,24.67
2023-02-15T05:11:34.656Z,22.90
2023-02-15T05:14:02.973Z,22.92
2023-02-15T05:16:31.053Z,23.17
2023-02-15T05:18:59.221Z,24.05
2023-02-15T05:21:27.335Z,23.10
2023-02-15T05:23:55.532Z,22.98
2023-02-15T05:26:25.527Z,21.63
2023-02-15T05:28:53.778Z,23.13
2023-02-15T05:31:21.922Z,24.67
2023-02-15T05:33:50.235Z,23.55
2023-02-15T05:36:18.161Z,23.08
2023-02-15T05:38:46.341Z,24.08
2023-02-15T05:41:14.300Z,20.95
2023-02-15T05:43:42.693Z,23.02
2023-02-15T05:46:11.559Z,23.50
2023-02-15T05:48:39.997Z,25.45
2023-02-15T05:51:13.259Z,23.55
2023-02-15T05:53:41.583Z,22.38
2023-02-15T05:56:11.256Z,23.05
2023-02-15T05:58:41.243Z,23.52
2023-02-15T06:01:18.004Z,23.10
2023-02-15T06:03:46.985Z,24.10
2023-02-15T06:06:14.897Z,23.50
2023-02-15T06:08:43.654Z,23.30
2023-02-15T06:11:11.618Z,25.60
2023-02-15T06:13:40.114Z,25.40
2023-02-15T06:16:08.174Z,24.70
2023-02-15T06:18:36.447Z,24.35
2023-02-15T06:21:04.424Z,24.50
2023-02-15T06:23:32.695Z,25.65
2023-02-15T06:26:01.077Z,25.30
2023-02-15T06:28:29.472Z,24.23
2023-02-15T06:31:06.830Z,22.48
2023-02-15T06:33:35.161Z,21.35
2023-02-15T06:39:58.010Z,18.25
2023-02-15T06:42:26.269Z,18.27
2023-02-15T06:44:54.210Z,16.77
2023-02-15T06:47:22.552Z,17.15
2023-02-15T06:53:31.942Z,15.50
2023-02-15T07:00:18.774Z,14.90
2023-02-15T07:06:52.105Z,16.50
2023-02-15T07:09:23.083Z,18.00
2023-02-15T07:14:19.756Z,19.30
2023-02-15T07:51:43.185Z,15.20
2023-02-15T08:16:42.656Z,15.00
2023-02-15T08:31:55.833Z,13.10
2023-02-15T08:34:24.094Z,12.98
2023-02-15T08:41:48.816Z,13.60
2023-02-15T08:44:19.560Z,11.93
2023-02-15T08:46:49.474Z,12.82
2023-02-15T08:51:49.597Z,13.20
2023-02-15T09:16:53.708Z,13.73
2023-02-15T09:19:23.776Z,12.88
2023-02-15T09:26:49.235Z,13.18
2023-02-15T09:55:25.703Z,13.85
2023-02-15T10:12:02.140Z,14.07
2023-02-15T10:22:56.390Z,14.10
2023-02-15T10:32:50.874Z,11.73
2023-02-15T10:35:41.046Z,12.60
2023-02-15T10:38:14.721Z,10.63
2023-02-15T10:40:47.965Z,10.82
2023-02-15T10:43:15.670Z,10.52
2023-02-15T10:45:48.943Z,11.10
2023-02-15T10:48:19.550Z,12.43
2023-02-15T10:50:54.915Z,11.77
2023-02-15T10:56:21.128Z,11.93
2023-02-15T10:58:54.790Z,12.30
2023-02-15T11:01:25.058Z,12.07
2023-02-15T11:03:52.778Z,13.38
2023-02-15T11:06:20.828Z,12.90
2023-02-15T11:08:53.448Z,12.25
2023-02-15T11:11:37.827Z,12.80
2023-02-15T11:14:25.756Z,12.80
2023-02-15T11:16:56.078Z,14.40
2023-02-15T11:19:25.970Z,14.43
2023-02-15T11:21:55.816Z,12.23
2023-02-15T11:24:27.203Z,13.90
2023-02-15T11:27:05.600Z,12.73
2023-02-15T11:29:35.787Z,12.38
2023-02-15T11:32:12.623Z,12.25
2023-02-15T11:35:09.585Z,14.20
2023-02-15T11:37:39.569Z,13.93
2023-02-15T11:40:27.559Z,14.25
2023-02-15T11:42:56.869Z,13.95
2023-02-15T11:45:31.373Z,14.48
2023-02-15T11:47:59.657Z,13.73
2023-02-15T11:50:29.058Z,14.55
2023-02-15T11:53:01.361Z,14.60
2023-02-15T11:55:29.405Z,15.00
2023-02-15T11:58:15.380Z,15.02
2023-02-15T12:00:47.747Z,14.48
2023-02-15T12:03:28.868Z,15.98
2023-02-15T12:06:02.584Z,14.33
2023-02-15T12:08:41.346Z,15.13
2023-02-15T12:11:21.058Z,15.18
2023-02-15T12:13:55.736Z,13.02
2023-02-15T12:16:23.616Z,13.93
2023-02-15T12:18:53.682Z,15.18
2023-02-15T12:21:29.010Z,13.93
2023-02-15T12:24:02.719Z,13.88
2023-02-15T12:26:33.281Z,14.70
2023-02-15T12:29:02.700Z,13.77
2023-02-15T12:31:36.960Z,13.18
2023-02-15T12:34:09.304Z,13.95
2023-02-15T12:36:42.583Z,13.80
2023-02-15T12:39:12.758Z,12.45
2023-02-15T12:41:47.986Z,13.45
2023-02-15T12:44:18.316Z,13.07
2023-02-15T12:47:06.538Z,13.40
2023-02-15T12:49:35.549Z,12.63
2023-02-15T12:52:22.982Z,12.85
2023-02-15T12:54:53.591Z,12.38
2023-02-15T12:57:34.258Z,13.35
2023-02-15T13:00:04.763Z,12.02
2023-02-15T13:02:35.913Z,12.60
2023-02-15T13:05:26.428Z,12.10
2023-02-15T13:07:56.349Z,13.13
2023-02-15T13:10:25.234Z,13.48
2023-02-15T13:12:53.244Z,13.38
2023-02-15T13:15:26.077Z,11.93
2023-02-15T13:17:54.265Z,13.07
2023-02-15T13:20:22.208Z,13.45
2023-02-15T13:22:51.673Z,11.77
2023-02-15T13:25:30.448Z,13.05
2023-02-15T13:28:05.231Z,12.73
2023-02-15T13:33:07.400Z,13.30
2023-02-15T13:35:39.215Z,11.85
2023-02-15T13:41:13.773Z,14.25
2023-02-15T13:44:05.168Z,13.10
2023-02-15T13:49:09.552Z,13.35
2023-02-15T13:51:49.118Z,13.30
2023-02-15T13:54:36.505Z,12.75
2023-02-15T13:57:03.946Z,12.55
2023-02-15T13:59:31.766Z,12.07
2023-02-15T14:02:04.948Z,12.68
2023-02-15T14:04:41.429Z,13.65
2023-02-15T14:07:27.558Z,12.68
2023-02-15T14:10:07.329Z,13.07
2023-02-15T14:12:53.396Z,10.70
2023-02-15T14:15:24.038Z,12.95
2023-02-15T14:18:04.963Z,12.73
2023-02-15T14:20:44.059Z,12.48
2023-02-15T14:23:20.736Z,12.10
2023-02-15T14:25:52.383Z,12.60
2023-02-15T14:28:28.918Z,12.57
2023-02-15T14:30:57.315Z,14.55
2023-02-15T14:33:35.634Z,12.80
2023-02-15T14:38:50.953Z,11.95
2023-02-15T14:41:36.966Z,11.43
2023-02-15T14:44:13.392Z,13.20
2023-02-15T14:46:51.423Z,13.50
2023-02-15T14:49:31.233Z,13.23
2023-02-15T14:52:03.031Z,12.25
2023-02-15T14:54:33.546Z,12.30
2023-02-15T14:57:01.620Z,12.02
2023-02-15T14:59:38.065Z,13.20
2023-02-15T15:02:08.733Z,12.23
2023-02-15T15:04:41.391Z,11.90
2023-02-15T15:07:21.329Z,13.23
2023-02-15T15:13:36.597Z,12.55
2023-02-15T15:16:23.484Z,12.02
2023-02-15T15:18:50.925Z,12.75
2023-02-15T15:21:38.721Z,13.02
2023-02-15T15:24:07.214Z,13.70
2023-02-15T15:26:35.014Z,13.70
2023-02-15T15:29:02.831Z,14.10
2023-02-15T15:31:42.641Z,13.48
2023-02-15T15:34:15.942Z,13.07
2023-02-15T15:48:28.877Z,12.50
2023-02-15T15:51:04.729Z,12.95
2023-02-15T15:53:35.373Z,13.07
2023-02-15T15:58:42.253Z,14.73
2023-02-15T16:01:10.397Z,16.83
2023-02-15T16:03:38.148Z,17.75
2023-02-15T16:06:05.906Z,16.75
2023-02-15T16:08:37.936Z,14.60
2023-02-15T16:11:17.708Z,17.30
2023-02-15T16:13:45.909Z,18.23
2023-02-15T16:16:14.220Z,23.25
2023-02-15T16:18:42.186Z,25.90
2023-02-15T16:21:16.520Z,26.00
2023-02-15T16:24:02.406Z,23.92
2023-02-15T16:26:41.128Z,23.83
2023-02-15T16:29:18.252Z,16.42
2023-02-15T16:32:17.966Z,20.13
2023-02-15T16:34:57.786Z,16.30
2023-02-15T16:37:27.176Z,14.88
2023-02-15T16:39:56.007Z,18.10
2023-02-15T16:42:23.965Z,27.90
2023-02-15T16:45:12.077Z,39.08
2023-02-15T16:47:44.683Z,27.83
2023-02-15T16:50:18.351Z,26.85
2023-02-15T16:52:45.740Z,26.30
2023-02-15T16:55:23.917Z,19.98
2023-02-15T16:57:52.763Z,20.15
2023-02-15T17:00:22.537Z,15.75
2023-02-15T17:02:59.159Z,14.30
2023-02-15T17:05:53.328Z,15.65
2023-02-15T17:08:30.383Z,18.20
2023-02-15T17:11:12.377Z,17.38
2023-02-15T17:13:40.770Z,21.40
2023-02-15T17:16:21.158Z,22.55
2023-02-15T17:18:48.807Z,21.98
2023-02-15T17:21:21.254Z,22.48
2023-02-15T17:23:50.526Z,24.15
2023-02-15T17:26:25.899Z,27.08
2023-02-15T17:28:53.488Z,27.10
2023-02-15T17:31:27.258Z,38.25
2023-02-15T17:33:58.027Z,31.75
2023-02-15T17:36:27.102Z,33.97
2023-02-15T17:38:57.671Z,33.35
2023-02-15T17:41:26.659Z,41.17
2023-02-15T17:43:54.091Z,30.80
2023-02-15T17:46:22.604Z,29.98
2023-02-15T17:48:54.329Z,29.45
2023-02-15T17:51:22.476Z,28.88
2023-02-15T17:53:50.239Z,28.10
2023-02-15T17:56:18.423Z,27.15
2023-02-15T17:58:46.102Z,22.00
2023-02-15T18:01:18.012Z,20.98
2023-02-15T18:03:47.468Z,24.63
2023-02-15T18:06:15.335Z,26.27
2023-02-15T18:08:43.184Z,27.52
2023-02-15T18:11:11.465Z,30.23
2023-02-15T18:13:38.858Z,30.75
2023-02-15T18:16:10.495Z,29.52
2023-02-15T18:18:38.101Z,27.48
2023-02-15T18:23:34.782Z,30.92
2023-02-15T18:26:02.604Z,33.13
2023-02-15T18:28:30.364Z,35.05
2023-02-15T18:30:58.656Z,36.10
2023-02-15T18:33:31.888Z,34.65
2023-02-15T18:36:00.972Z,33.97
2023-02-15T18:38:28.662Z,31.10
2023-02-15T18:40:56.479Z,30.98
2023-02-15T18:43:24.078Z,31.60
2023-02-15T18:45:51.838Z,29.30
2023-02-15T18:48:19.409Z,31.30
2023-02-15T18:50:47.305Z,31.15
2023-02-15T18:53:20.600Z,26.08
2023-02-15T18:55:48.676Z,27.42
2023-02-15T19:00:47.486Z,26.33
2023-02-15T19:03:15.325Z,25.60
2023-02-15T19:05:44.476Z,28.52
2023-02-15T19:15:17.562Z,25.77
2023-02-15T19:24:40.669Z,26.52
2023-02-15T19:27:12.011Z,29.57
2023-02-15T19:29:39.824Z,29.35
2023-02-15T19:32:09.789Z,27.73
2023-02-15T19:34:37.649Z,27.85
2023-02-15T19:37:05.953Z,30.60
2023-02-15T19:39:38.404Z,31.52
2023-02-15T19:44:33.659Z,34.45
2023-02-15T19:47:01.981Z,33.85
2023-02-15T19:49:29.835Z,31.08
2023-02-15T19:51:57.380Z,31.38
2023-02-15T19:54:29.516Z,28.33
2023-02-15T19:56:57.281Z,31.10
2023-02-15T19:59:28.967Z,29.55
2023-02-15T20:01:57.030Z,27.75
2023-02-15T20:04:25.426Z,29.85
2023-02-15T20:06:54.908Z,31.40
2023-02-15T20:09:26.774Z,28.08
2023-02-15T20:11:54.433Z,28.10
2023-02-15T20:14:23.020Z,28.17
2023-02-15T20:16:50.504Z,28.00
2023-02-15T20:19:18.341Z,28.88
2023-02-15T20:21:46.764Z,29.23
2023-02-15T20:24:17.552Z,30.38
2023-02-15T20:26:45.283Z,28.25
2023-02-15T20:29:14.153Z,28.30
2023-02-15T20:31:42.299Z,28.65
2023-02-15T20:34:10.513Z,27.75
2023-02-15T20:36:39.339Z,29.73
2023-02-15T20:39:17.239Z,29.25
2023-02-15T20:41:44.798Z,31.05
2023-02-15T20:46:54.401Z,30.88
2023-02-15T20:49:23.360Z,32.15
2023-02-15T20:51:51.160Z,32.70
2023-02-15T20:54:23.433Z,30.75
2023-02-15T20:56:51.372Z,28.85
2023-02-15T20:59:20.352Z,30.80
2023-02-15T21:01:48.322Z,32.15
2023-02-15T21:04:17.441Z,31.70
2023-02-15T21:06:45.278Z,30.15
2023-02-15T21:11:45.715Z,32.05
2023-02-15T21:14:20.571Z,31.80
2023-02-15T21:19:19.021Z,31.85
2023-02-15T21:21:52.575Z,32.47
2023-02-15T21:24:22.556Z,34.85
2023-02-15T23:26:59.547Z,43.72
2023-02-15T23:47:20.172Z,48.17
2023-02-15T23:54:44.992Z,43.63
