createdAt,value
2018-11-23T00:00:29.832Z,27.50
2018-11-23T00:01:29.833Z,29.50
2018-11-23T00:02:29.813Z,28.20
2018-11-23T00:03:29.825Z,28.90
2018-11-23T00:04:29.788Z,28.80
2018-11-23T00:05:29.779Z,28.90
2018-11-23T00:06:29.790Z,28.20
2018-11-23T00:07:29.763Z,28.80
2018-11-23T00:08:29.748Z,29.00
2018-11-23T00:09:29.733Z,28.90
2018-11-23T00:10:29.721Z,27.80
2018-11-23T00:11:29.738Z,28.10
2018-11-23T00:12:29.700Z,27.40
2018-11-23T00:13:29.697Z,28.30
2018-11-23T00:14:29.707Z,29.30
2018-11-23T00:15:29.675Z,28.60
2018-11-23T00:16:29.655Z,28.00
2018-11-23T00:17:29.676Z,27.90
2018-11-23T00:18:29.635Z,27.80
2018-11-23T00:19:29.621Z,28.40
2018-11-23T00:20:29.618Z,27.90
2018-11-23T00:21:29.612Z,27.90
2018-11-23T00:22:29.623Z,28.30
2018-11-23T00:23:29.582Z,28.90
2018-11-23T00:24:29.567Z,28.50
2018-11-23T00:25:29.554Z,27.70
2018-11-23T00:26:29.543Z,28.00
2018-11-23T00:27:29.571Z,28.90
2018-11-23T00:28:29.523Z,28.00
2018-11-23T00:29:29.537Z,27.70
2018-11-23T00:30:29.504Z,28.70
2018-11-23T00:31:29.494Z,28.70
2018-11-23T00:32:29.509Z,29.00
2018-11-23T00:33:29.484Z,26.60
2018-11-23T00:34:29.455Z,26.80
2018-11-23T00:35:29.445Z,27.80
2018-11-23T00:36:29.440Z,27.80
2018-11-23T00:37:29.447Z,27.40
2018-11-23T00:38:29.411Z,28.10
2018-11-23T00:39:29.404Z,29.10
2018-11-23T00:40:29.414Z,28.30
2018-11-23T00:41:29.403Z,27.60
2018-11-23T00:42:29.372Z,29.10
2018-11-23T00:43:29.356Z,27.70
2018-11-23T00:44:29.370Z,27.20
2018-11-23T00:45:29.365Z,26.50
2018-11-23T00:46:29.346Z,28.00
2018-11-23T00:47:29.320Z,28.30
2018-11-23T00:48:29.307Z,27.20
2018-11-23T00:49:29.296Z,27.90
2018-11-23T00:50:29.301Z,29.00
2018-11-23T00:51:29.267Z,28.00
2018-11-23T00:52:29.261Z,27.90
2018-11-23T00:53:29.253Z,26.80
2018-11-23T00:54:29.235Z,26.40
2018-11-23T00:55:29.247Z,26.60
2018-11-23T00:56:29.219Z,27.70
2018-11-23T00:57:29.222Z,26.90
2018-11-23T00:58:29.188Z,27.00
2018-11-23T00:59:29.178Z,28.00
2018-11-23T01:00:29.169Z,28.00
2018-11-23T01:01:29.195Z,28.20
2018-11-23T01:02:29.144Z,27.40
2018-11-23T01:03:29.160Z,28.20
2018-11-23T01:04:29.121Z,28.60
2018-11-23T01:05:29.110Z,26.20
2018-11-23T01:06:29.098Z,27.20
2018-11-23T01:07:29.099Z,27.40
2018-11-23T01:08:29.112Z,26.80
2018-11-23T01:09:29.066Z,27.10
2018-11-23T01:10:29.054Z,26.50
2018-11-23T01:11:29.047Z,27.70
2018-11-23T01:12:29.036Z,26.90
2018-11-23T01:13:29.057Z,26.80
2018-11-23T01:14:29.038Z,26.20
2018-11-23T01:15:29.003Z,26.20
2018-11-23T01:16:28.991Z,27.30
2018-11-23T01:17:28.978Z,26.40
2018-11-23T01:18:28.988Z,26.70
2018-11-23T01:19:28.969Z,26.50
2018-11-23T01:20:28.959Z,26.90
2018-11-23T01:21:28.939Z,25.70
2018-11-23T01:22:28.922Z,26.70
2018-11-23T01:23:28.933Z,26.00
2018-11-23T01:24:28.901Z,25.70
2018-11-23T01:25:28.893Z,25.50
2018-11-23T01:26:28.880Z,26.50
2018-11-23T01:27:28.869Z,26.40
2018-11-23T01:28:28.880Z,25.60
2018-11-23T01:29:28.871Z,26.50
2018-11-23T01:30:28.832Z,26.00
2018-11-23T01:31:28.853Z,26.20
2018-11-23T01:32:28.811Z,25.10
2018-11-23T01:33:28.812Z,26.50
2018-11-23T01:34:28.789Z,25.20
2018-11-23T01:35:28.791Z,25.50
2018-11-23T01:36:28.797Z,25.60
2018-11-23T01:37:28.757Z,26.00
2018-11-23T01:38:28.753Z,25.50
2018-11-23T01:39:28.744Z,25.30
2018-11-23T01:40:28.759Z,25.70
2018-11-23T01:41:28.714Z,26.60
2018-11-23T01:42:28.706Z,25.80
2018-11-23T01:43:28.687Z,24.20
2018-11-23T01:44:28.679Z,24.50
2018-11-23T01:45:28.694Z,24.70
2018-11-23T01:46:28.662Z,24.70
2018-11-23T01:47:28.649Z,25.30
2018-11-23T01:48:28.636Z,24.90
2018-11-23T01:49:28.621Z,24.80
2018-11-23T01:50:28.633Z,24.60
2018-11-23T01:51:28.604Z,24.90
2018-11-23T01:52:28.591Z,25.10
2018-11-23T01:53:28.576Z,24.70
2018-11-23T01:54:28.568Z,23.40
2018-11-23T01:55:28.579Z,24.00
2018-11-23T01:56:28.548Z,24.50
2018-11-23T01:57:28.536Z,24.40
2018-11-23T01:58:28.525Z,23.90
2018-11-23T01:59:28.560Z,24.70
2018-11-23T02:00:28.498Z,25.10
2018-11-23T02:01:28.492Z,24.30
2018-11-23T02:02:28.477Z,24.90
2018-11-23T02:03:28.467Z,23.80
2018-11-23T02:04:28.470Z,25.10
2018-11-23T02:05:28.448Z,24.00
2018-11-23T02:06:28.436Z,23.80
2018-11-23T02:07:28.446Z,23.60
2018-11-23T02:08:28.433Z,24.40
2018-11-23T02:09:28.403Z,24.90
2018-11-23T02:10:28.408Z,24.00
2018-11-23T02:11:28.382Z,24.20
2018-11-23T02:12:28.368Z,24.00
2018-11-23T02:13:28.356Z,24.40
2018-11-23T02:14:28.343Z,25.10
2018-11-23T02:15:28.356Z,23.50
2018-11-23T02:16:28.324Z,23.70
2018-11-23T02:17:28.310Z,24.20
2018-11-23T02:18:28.345Z,23.20
2018-11-23T02:19:28.318Z,24.80
2018-11-23T02:20:28.281Z,24.20
2018-11-23T02:21:28.272Z,23.60
2018-11-23T02:22:28.325Z,24.60
2018-11-23T02:23:28.247Z,23.20
2018-11-23T02:24:28.238Z,23.70
2018-11-23T02:25:28.243Z,24.10
2018-11-23T02:26:28.244Z,22.80
2018-11-23T02:27:28.204Z,23.70
2018-11-23T02:28:28.190Z,24.10
2018-11-23T02:29:28.182Z,23.60
2018-11-23T02:30:28.181Z,23.60
2018-11-23T02:31:28.178Z,22.50
2018-11-23T02:32:28.145Z,24.50
2018-11-23T02:33:28.135Z,23.50
2018-11-23T02:34:28.125Z,24.20
2018-11-23T02:35:28.113Z,23.60
2018-11-23T02:36:28.144Z,22.30
2018-11-23T02:37:28.093Z,22.80
2018-11-23T02:38:28.101Z,23.60
2018-11-23T02:39:28.067Z,22.80
2018-11-23T02:40:28.056Z,23.30
2018-11-23T02:41:28.043Z,22.60
2018-11-23T02:42:28.061Z,23.20
2018-11-23T02:43:28.037Z,22.80
2018-11-23T02:44:28.015Z,23.20
2018-11-23T02:45:28.003Z,22.50
2018-11-23T02:46:27.989Z,22.00
2018-11-23T02:47:28.006Z,23.60
2018-11-23T02:48:27.968Z,23.10
2018-11-23T02:49:27.961Z,24.80
2018-11-23T02:50:27.945Z,22.80
2018-11-23T02:51:27.975Z,23.00
2018-11-23T02:52:27.952Z,22.60
2018-11-23T02:53:27.916Z,22.50
2018-11-23T02:54:27.903Z,22.50
2018-11-23T02:55:27.938Z,23.20
2018-11-23T02:56:27.880Z,23.50
2018-11-23T02:57:27.889Z,21.80
2018-11-23T02:58:27.865Z,24.40
2018-11-23T02:59:27.846Z,21.50
2018-11-23T03:00:27.834Z,22.80
2018-11-23T03:01:27.845Z,21.70
2018-11-23T03:02:27.817Z,22.70
2018-11-23T03:03:27.829Z,22.80
2018-11-23T03:04:27.833Z,24.00
2018-11-23T03:05:27.783Z,23.30
2018-11-23T03:06:27.766Z,23.40
2018-11-23T03:07:27.759Z,23.30
2018-11-23T03:08:27.786Z,22.70
2018-11-23T03:09:27.741Z,22.60
2018-11-23T03:10:27.722Z,22.90
2018-11-23T03:11:27.726Z,22.80
2018-11-23T03:12:27.703Z,22.60
2018-11-23T03:13:27.714Z,23.70
2018-11-23T03:14:27.681Z,24.40
2018-11-23T03:15:27.682Z,23.40
2018-11-23T03:16:27.675Z,23.50
2018-11-23T03:17:27.646Z,21.90
2018-11-23T03:18:27.651Z,23.10
2018-11-23T03:19:27.623Z,23.30
2018-11-23T03:20:27.612Z,25.10
2018-11-23T03:21:27.604Z,23.80
2018-11-23T03:22:27.643Z,23.10
2018-11-23T03:23:27.585Z,23.50
2018-11-23T03:24:27.602Z,24.70
2018-11-23T03:25:27.556Z,25.30
2018-11-23T03:26:27.549Z,25.00
2018-11-23T03:27:27.535Z,24.60
2018-11-23T03:28:27.551Z,23.50
2018-11-23T03:29:27.527Z,25.00
2018-11-23T03:30:27.502Z,24.00
2018-11-23T03:31:27.490Z,24.20
2018-11-23T03:32:27.483Z,23.60
2018-11-23T03:33:27.495Z,24.50
2018-11-23T03:34:27.457Z,24.20
2018-11-23T03:35:27.448Z,23.00
2018-11-23T03:36:27.457Z,24.60
2018-11-23T03:37:27.443Z,23.20
2018-11-23T03:38:27.457Z,23.40
2018-11-23T03:39:30.415Z,24.60
2018-11-23T03:40:28.391Z,22.10
2018-11-23T03:41:27.382Z,21.90
2018-11-23T03:42:27.489Z,22.50
2018-11-23T03:43:27.357Z,23.70
2018-11-23T03:44:27.360Z,22.20
2018-11-23T03:45:27.334Z,22.70
2018-11-23T03:46:27.326Z,23.50
2018-11-23T03:47:27.342Z,23.20
2018-11-23T03:48:27.311Z,23.10
2018-11-23T03:49:27.313Z,24.10
2018-11-23T03:50:27.280Z,23.40
2018-11-23T03:51:27.269Z,24.70
2018-11-23T03:52:27.274Z,23.90
2018-11-23T03:53:27.247Z,24.70
2018-11-23T03:54:27.257Z,23.80
2018-11-23T03:55:27.245Z,22.80
2018-11-23T03:56:27.212Z,23.80
2018-11-23T03:57:27.223Z,23.20
2018-11-23T03:58:27.193Z,23.00
2018-11-23T03:59:27.240Z,21.80
2018-11-23T04:00:27.176Z,20.60
2018-11-23T04:01:27.162Z,23.20
2018-11-23T04:02:27.171Z,25.10
2018-11-23T04:03:27.166Z,25.10
2018-11-23T04:04:27.122Z,24.30
2018-11-23T04:05:27.147Z,24.70
2018-11-23T04:06:27.116Z,23.80
2018-11-23T04:07:27.090Z,24.60
2018-11-23T04:08:27.080Z,23.20
2018-11-23T04:09:27.071Z,23.90
2018-11-23T04:10:27.081Z,24.10
2018-11-23T04:11:27.048Z,24.40
2018-11-23T04:12:27.050Z,24.40
2018-11-23T04:13:27.034Z,24.70
2018-11-23T04:14:27.018Z,24.80
2018-11-23T04:15:27.031Z,22.50
2018-11-23T04:16:26.989Z,23.80
2018-11-23T04:17:26.981Z,24.90
2018-11-23T04:18:26.969Z,26.00
2018-11-23T04:19:26.995Z,25.10
2018-11-23T04:20:26.962Z,25.10
2018-11-23T04:21:26.938Z,23.40
2018-11-23T04:22:26.923Z,24.10
2018-11-23T04:23:26.916Z,25.20
2018-11-23T04:24:26.902Z,25.00
2018-11-23T04:25:26.910Z,24.90
2018-11-23T04:26:26.925Z,24.60
2018-11-23T04:27:26.869Z,23.70
2018-11-23T04:28:26.857Z,23.80
2018-11-23T04:29:26.848Z,25.00
2018-11-23T04:30:26.834Z,23.40
2018-11-23T04:31:26.838Z,21.30
2018-11-23T04:32:26.825Z,22.50
2018-11-23T04:33:26.803Z,25.30
2018-11-23T04:34:26.791Z,23.90
2018-11-23T04:35:26.803Z,23.90
2018-11-23T04:36:26.767Z,25.00
2018-11-23T04:37:26.758Z,24.70
2018-11-23T04:38:26.760Z,26.40
2018-11-23T04:39:26.735Z,25.10
2018-11-23T04:40:26.763Z,23.00
2018-11-23T04:41:26.721Z,23.70
2018-11-23T04:42:26.700Z,26.90
2018-11-23T04:43:26.692Z,23.90
2018-11-23T04:44:26.690Z,23.50
2018-11-23T04:45:26.691Z,24.10
2018-11-23T04:46:26.656Z,22.80
2018-11-23T04:47:26.646Z,22.80
2018-11-23T04:48:26.661Z,25.50
2018-11-23T04:49:26.624Z,25.00
2018-11-23T04:50:26.645Z,26.10
2018-11-23T04:51:26.621Z,25.90
2018-11-23T04:52:26.591Z,25.20
2018-11-23T04:53:26.628Z,24.00
2018-11-23T04:54:26.599Z,24.30
2018-11-23T04:55:26.561Z,23.70
2018-11-23T04:56:26.555Z,24.90
2018-11-23T04:57:26.543Z,25.50
2018-11-23T04:58:26.542Z,25.70
2018-11-23T04:59:26.531Z,25.80
2018-11-23T05:00:26.533Z,24.00
2018-11-23T05:01:26.517Z,24.60
2018-11-23T05:02:26.494Z,22.50
2018-11-23T05:03:26.500Z,22.80
2018-11-23T05:04:26.476Z,23.60
2018-11-23T05:05:26.449Z,25.00
2018-11-23T05:06:26.437Z,24.20
2018-11-23T05:07:26.425Z,23.70
2018-11-23T05:08:26.480Z,23.50
2018-11-23T05:09:26.432Z,22.50
2018-11-23T05:10:26.391Z,24.20
2018-11-23T05:11:26.380Z,24.50
2018-11-23T05:12:26.422Z,24.70
2018-11-23T05:13:26.394Z,24.30
2018-11-23T05:14:26.354Z,24.20
2018-11-23T05:15:26.337Z,25.30
2018-11-23T05:16:26.352Z,24.70
2018-11-23T05:17:26.357Z,25.80
2018-11-23T05:18:26.305Z,23.90
2018-11-23T05:19:26.297Z,25.10
2018-11-23T05:20:26.309Z,25.60
2018-11-23T05:21:26.270Z,25.20
2018-11-23T05:22:26.292Z,27.00
2018-11-23T05:23:26.249Z,26.80
2018-11-23T05:24:26.235Z,25.40
2018-11-23T05:25:26.225Z,25.40
2018-11-23T05:26:26.217Z,25.70
2018-11-23T05:27:26.241Z,26.30
2018-11-23T05:28:26.201Z,26.50
2018-11-23T05:29:26.181Z,25.50
2018-11-23T05:30:26.181Z,25.50
2018-11-23T05:31:26.161Z,25.50
2018-11-23T05:32:26.176Z,26.80
2018-11-23T05:33:26.143Z,26.20
2018-11-23T05:34:26.155Z,26.50
2018-11-23T05:35:26.122Z,27.20
2018-11-23T05:36:26.118Z,28.00
2018-11-23T05:37:26.091Z,24.80
2018-11-23T05:38:26.079Z,25.70
2018-11-23T05:39:26.110Z,24.10
2018-11-23T05:40:26.074Z,25.00
2018-11-23T05:41:26.052Z,25.20
2018-11-23T05:42:26.035Z,25.90
2018-11-23T05:43:26.073Z,25.50
2018-11-23T05:44:26.044Z,25.90
2018-11-23T05:45:26.006Z,23.90
2018-11-23T05:46:25.991Z,24.90
2018-11-23T05:47:25.983Z,23.80
2018-11-23T05:48:26.918Z,22.80
2018-11-23T05:49:25.999Z,22.50
2018-11-23T05:50:25.950Z,23.60
2018-11-23T05:51:25.935Z,24.80
2018-11-23T05:52:25.930Z,22.20
2018-11-23T05:53:25.942Z,21.60
2018-11-23T05:54:25.906Z,24.20
2018-11-23T05:55:25.892Z,22.20
2018-11-23T05:56:25.918Z,24.60
2018-11-23T05:57:25.874Z,22.40
2018-11-23T05:58:25.860Z,23.40
2018-11-23T05:59:25.863Z,22.60
2018-11-23T06:00:25.838Z,22.80
2018-11-23T06:01:25.855Z,23.90
2018-11-23T06:02:25.825Z,23.30
2018-11-23T06:03:25.807Z,23.20
2018-11-23T06:04:25.797Z,24.10
2018-11-23T06:05:25.807Z,22.00
2018-11-23T06:06:25.976Z,22.20
2018-11-23T06:07:25.773Z,21.50
2018-11-23T06:08:25.746Z,21.70
2018-11-23T06:09:25.735Z,20.10
2018-11-23T06:10:25.760Z,21.50
2018-11-23T06:11:25.714Z,21.90
2018-11-23T06:12:25.731Z,22.20
2018-11-23T06:13:25.731Z,22.20
2018-11-23T06:14:25.712Z,20.20
2018-11-23T06:15:25.669Z,21.20
2018-11-23T06:16:25.671Z,21.10
2018-11-23T06:17:25.647Z,21.50
2018-11-23T06:18:25.663Z,22.10
2018-11-23T06:19:25.639Z,22.00
2018-11-23T06:20:25.647Z,21.80
2018-11-23T06:21:25.626Z,22.10
2018-11-23T06:22:25.628Z,20.60
2018-11-23T06:23:25.587Z,22.60
2018-11-23T06:24:31.963Z,22.00
2018-11-23T06:25:26.587Z,22.40
2018-11-23T06:26:25.547Z,22.90
2018-11-23T06:27:25.550Z,22.50
2018-11-23T06:28:25.552Z,22.00
2018-11-23T06:29:25.556Z,24.00
2018-11-23T06:30:25.505Z,23.00
2018-11-23T06:31:25.516Z,22.60
2018-11-23T06:32:25.485Z,23.80
2018-11-23T06:33:25.474Z,23.20
2018-11-23T06:34:25.477Z,22.70
2018-11-23T06:35:25.478Z,22.70
2018-11-23T06:36:25.444Z,23.00
2018-11-23T06:37:25.432Z,22.80
2018-11-23T06:38:25.446Z,23.60
2018-11-23T06:39:25.407Z,21.80
2018-11-23T06:40:25.391Z,23.60
2018-11-23T06:41:25.391Z,25.20
2018-11-23T06:42:25.420Z,23.30
2018-11-23T06:43:25.388Z,24.00
2018-11-23T06:44:25.358Z,24.30
2018-11-23T06:45:25.380Z,22.30
2018-11-23T06:46:25.451Z,22.80
2018-11-23T06:47:25.320Z,23.30
2018-11-23T06:48:25.345Z,23.60
2018-11-23T06:49:25.293Z,22.30
2018-11-23T06:50:25.322Z,23.30
2018-11-23T06:51:25.312Z,24.90
2018-11-23T06:52:25.286Z,21.50
2018-11-23T06:53:25.251Z,23.40
2018-11-23T06:54:25.240Z,23.20
2018-11-23T06:55:25.231Z,23.90
2018-11-23T06:56:25.219Z,23.20
2018-11-23T06:57:25.247Z,22.70
2018-11-23T06:58:25.205Z,25.80
2018-11-23T06:59:25.183Z,27.50
2018-11-23T07:00:25.195Z,28.10
2018-11-23T07:01:25.159Z,27.00
2018-11-23T07:02:25.148Z,25.60
2018-11-23T07:03:25.141Z,27.80
2018-11-23T07:04:25.132Z,27.60
2018-11-23T07:05:25.148Z,26.40
2018-11-23T07:06:25.106Z,26.10
2018-11-23T07:07:25.098Z,25.10
2018-11-23T07:08:25.106Z,25.20
2018-11-23T07:09:25.070Z,27.70
2018-11-23T07:10:25.061Z,26.60
2018-11-23T07:11:25.068Z,27.00
2018-11-23T07:12:25.047Z,27.50
2018-11-23T07:13:25.056Z,26.80
2018-11-23T07:14:25.020Z,27.00
2018-11-23T07:15:25.010Z,25.40
2018-11-23T07:16:25.018Z,25.90
2018-11-23T07:17:25.027Z,25.70
2018-11-23T07:18:24.971Z,23.70
2018-11-23T07:19:24.966Z,24.70
2018-11-23T07:20:24.975Z,24.90
2018-11-23T07:21:24.948Z,24.80
2018-11-23T07:22:24.969Z,25.50
2018-11-23T07:23:24.937Z,25.20
2018-11-23T07:24:24.907Z,24.90
2018-11-23T07:25:24.901Z,24.80
2018-11-23T07:26:24.882Z,23.50
2018-11-23T07:27:24.910Z,25.90
2018-11-23T07:28:24.879Z,24.50
2018-11-23T07:29:24.854Z,26.90
2018-11-23T07:30:24.844Z,24.60
2018-11-23T07:31:24.843Z,26.60
2018-11-23T07:32:24.852Z,26.40
2018-11-23T07:33:24.805Z,23.50
2018-11-23T07:34:24.812Z,26.90
2018-11-23T07:35:24.783Z,25.00
2018-11-23T07:36:24.776Z,27.00
2018-11-23T07:37:24.798Z,25.90
2018-11-23T07:38:24.768Z,25.20
2018-11-23T07:39:24.741Z,26.40
2018-11-23T07:40:24.739Z,27.40
2018-11-23T07:41:24.751Z,27.80
2018-11-23T07:42:24.749Z,26.80
2018-11-23T07:43:24.706Z,27.70
2018-11-23T07:44:24.721Z,28.30
2018-11-23T07:45:24.688Z,25.60
2018-11-23T07:46:24.678Z,26.20
2018-11-23T07:47:24.657Z,26.10
2018-11-23T07:48:24.667Z,26.90
2018-11-23T07:49:24.632Z,26.70
2018-11-23T07:50:24.674Z,28.20
2018-11-23T07:51:24.623Z,27.80
2018-11-23T07:52:24.609Z,27.40
2018-11-23T07:53:24.593Z,25.60
2018-11-23T07:54:24.582Z,26.50
2018-11-23T07:55:24.588Z,25.70
2018-11-23T07:56:24.557Z,28.30
2018-11-23T07:57:24.544Z,26.20
2018-11-23T07:58:24.540Z,25.30
2018-11-23T07:59:24.535Z,25.00
2018-11-23T08:00:24.523Z,24.80
2018-11-23T08:01:24.503Z,26.10
2018-11-23T08:02:24.484Z,25.00
2018-11-23T08:03:24.475Z,24.70
2018-11-23T08:04:24.488Z,26.00
2018-11-23T08:05:24.478Z,27.40
2018-11-23T08:06:24.440Z,25.70
2018-11-23T08:07:24.430Z,25.70
2018-11-23T08:08:24.426Z,25.50
2018-11-23T08:09:24.431Z,26.40
2018-11-23T08:10:24.399Z,26.90
2018-11-23T08:11:24.384Z,25.20
2018-11-23T08:12:24.399Z,27.20
2018-11-23T08:13:24.398Z,26.80
2018-11-23T08:14:24.352Z,27.70
2018-11-23T08:15:24.340Z,27.20
2018-11-23T08:16:24.354Z,28.60
2018-11-23T08:17:24.335Z,26.60
2018-11-23T08:18:24.310Z,27.40
2018-11-23T08:19:24.362Z,27.60
2018-11-23T08:20:24.311Z,28.10
2018-11-23T08:21:24.289Z,27.30
2018-11-23T08:22:24.290Z,27.90
2018-11-23T08:23:24.281Z,27.90
2018-11-23T08:24:24.255Z,26.40
2018-11-23T08:25:24.238Z,26.30
2018-11-23T08:26:24.220Z,27.20
2018-11-23T08:27:24.258Z,27.00
2018-11-23T08:28:24.223Z,27.30
2018-11-23T08:29:24.197Z,28.10
2018-11-23T08:30:24.176Z,28.20
2018-11-23T08:31:24.189Z,27.40
2018-11-23T08:32:24.164Z,25.80
2018-11-23T08:33:24.188Z,27.00
2018-11-23T08:34:24.135Z,28.00
2018-11-23T08:35:24.131Z,26.20
2018-11-23T08:36:24.107Z,27.00
2018-11-23T08:37:24.123Z,27.20
2018-11-23T08:38:24.104Z,27.90
2018-11-23T08:39:24.113Z,27.20
2018-11-23T08:40:24.061Z,26.00
2018-11-23T08:41:24.070Z,28.00
2018-11-23T08:42:24.051Z,27.20
2018-11-23T08:43:24.030Z,27.30
2018-11-23T08:44:24.050Z,27.30
2018-11-23T08:45:24.009Z,27.40
2018-11-23T08:46:24.013Z,27.30
2018-11-23T08:47:23.993Z,27.50
2018-11-23T08:48:23.984Z,26.80
2018-11-23T08:49:24.002Z,27.10
2018-11-23T08:50:23.961Z,26.20
2018-11-23T08:51:23.944Z,26.30
2018-11-23T08:52:23.930Z,27.80
2018-11-23T08:53:27.854Z,27.60
2018-11-23T08:54:23.938Z,27.60
2018-11-23T08:55:23.900Z,26.70
2018-11-23T08:56:23.918Z,27.70
2018-11-23T08:57:23.882Z,26.80
2018-11-23T08:58:23.869Z,27.10
2018-11-23T08:59:23.869Z,26.50
2018-11-23T09:00:23.842Z,26.40
2018-11-23T09:01:23.859Z,25.80
2018-11-23T09:02:23.855Z,25.50
2018-11-23T09:03:23.814Z,27.00
2018-11-23T09:04:23.822Z,26.90
2018-11-23T09:05:23.791Z,27.50
2018-11-23T09:06:23.794Z,27.70
2018-11-23T09:07:23.794Z,26.30
2018-11-23T09:08:23.760Z,26.50
2018-11-23T09:09:23.755Z,26.90
2018-11-23T09:10:23.735Z,26.90
2018-11-23T09:11:23.721Z,26.10
2018-11-23T09:12:23.739Z,25.30
2018-11-23T09:13:23.697Z,26.50
2018-11-23T09:14:23.703Z,24.50
2018-11-23T09:15:23.694Z,26.10
2018-11-23T09:16:23.667Z,24.40
2018-11-23T09:17:23.705Z,24.20
2018-11-23T09:18:23.653Z,24.10
2018-11-23T09:19:23.642Z,23.30
2018-11-23T09:20:23.642Z,24.20
2018-11-23T09:21:23.608Z,23.70
2018-11-23T09:22:23.672Z,23.40
2018-11-23T09:23:23.640Z,23.90
2018-11-23T09:24:23.592Z,23.70
2018-11-23T09:25:23.564Z,23.50
2018-11-23T09:26:23.552Z,24.10
2018-11-23T09:27:23.564Z,23.70
2018-11-23T09:28:23.564Z,22.80
2018-11-23T09:29:23.521Z,23.80
2018-11-23T09:30:23.514Z,23.10
2018-11-23T09:31:23.499Z,24.20
2018-11-23T09:32:23.484Z,21.80
2018-11-23T09:33:23.505Z,22.70
2018-11-23T09:34:23.465Z,22.50
2018-11-23T09:35:23.462Z,22.50
2018-11-23T09:36:23.444Z,22.70
2018-11-23T09:37:23.429Z,21.80
2018-11-23T09:38:23.454Z,23.80
2018-11-23T09:39:23.418Z,21.90
2018-11-23T09:40:23.430Z,21.40
2018-11-23T09:41:23.420Z,22.70
2018-11-23T09:42:23.413Z,22.00
2018-11-23T09:43:23.371Z,21.80
2018-11-23T09:44:23.379Z,22.00
2018-11-23T09:45:23.363Z,21.00
2018-11-23T09:46:23.327Z,22.10
2018-11-23T09:47:23.319Z,20.40
2018-11-23T09:48:23.308Z,22.50
2018-11-23T09:49:23.442Z,22.30
2018-11-23T09:50:23.293Z,21.90
2018-11-23T09:51:23.276Z,21.50
2018-11-23T09:52:23.274Z,21.70
2018-11-23T09:53:23.274Z,20.90
2018-11-23T09:54:23.278Z,21.00
2018-11-23T09:55:24.070Z,22.30
2018-11-23T09:56:23.224Z,19.30
2018-11-23T09:57:23.228Z,20.40
2018-11-23T09:58:23.200Z,21.40
2018-11-23T09:59:23.240Z,21.50
2018-11-23T10:00:23.175Z,22.00
2018-11-23T10:01:23.177Z,20.70
2018-11-23T10:02:23.191Z,21.30
2018-11-23T10:03:23.139Z,21.30
2018-11-23T10:04:23.129Z,21.20
2018-11-23T10:05:23.131Z,20.90
2018-11-23T10:06:23.113Z,22.00
2018-11-23T10:07:23.119Z,20.40
2018-11-23T10:08:23.091Z,21.00
2018-11-23T10:09:23.127Z,21.40
2018-11-23T10:10:23.076Z,21.50
2018-11-23T10:11:23.048Z,21.70
2018-11-23T10:12:23.043Z,21.90
2018-11-23T10:13:23.061Z,20.50
2018-11-23T10:14:23.044Z,21.30
2018-11-23T10:15:23.006Z,22.00
2018-11-23T10:16:23.033Z,21.60
2018-11-23T10:17:22.983Z,21.00
2018-11-23T10:18:22.978Z,21.40
2018-11-23T10:19:22.963Z,21.40
2018-11-23T10:20:22.973Z,20.20
2018-11-23T10:21:22.946Z,21.10
2018-11-23T10:22:22.962Z,19.30
2018-11-23T10:23:22.915Z,19.80
2018-11-23T10:24:23.627Z,21.80
2018-11-23T10:25:22.894Z,21.10
2018-11-23T10:26:22.884Z,21.00
2018-11-23T10:27:22.894Z,21.40
2018-11-23T10:28:22.869Z,21.70
2018-11-23T10:29:22.846Z,21.10
2018-11-23T10:30:22.834Z,19.70
2018-11-23T10:31:22.858Z,20.10
2018-11-23T10:32:22.816Z,20.70
2018-11-23T10:33:22.917Z,20.40
2018-11-23T10:34:23.809Z,19.90
2018-11-23T10:35:22.783Z,20.00
2018-11-23T10:36:22.791Z,19.00
2018-11-23T10:37:22.757Z,21.40
2018-11-23T10:38:22.748Z,20.50
2018-11-23T10:39:22.733Z,20.60
2018-11-23T10:40:22.734Z,20.40
2018-11-23T10:41:22.785Z,20.20
2018-11-23T10:42:22.754Z,21.00
2018-11-23T10:43:22.707Z,21.00
2018-11-23T10:44:22.689Z,20.90
2018-11-23T10:45:22.667Z,20.30
2018-11-23T10:46:22.704Z,20.00
2018-11-23T10:47:22.646Z,21.00
2018-11-23T10:48:22.632Z,20.80
2018-11-23T10:49:22.621Z,20.90
2018-11-23T10:50:22.630Z,20.30
2018-11-23T10:51:22.678Z,20.90
2018-11-23T10:52:22.616Z,21.00
2018-11-23T10:53:22.581Z,19.90
2018-11-23T10:54:22.570Z,21.40
2018-11-23T10:55:22.555Z,20.70
2018-11-23T10:56:22.583Z,20.60
2018-11-23T10:57:22.537Z,21.80
2018-11-23T10:58:22.529Z,21.10
2018-11-23T10:59:22.511Z,21.00
2018-11-23T11:00:22.501Z,22.10
2018-11-23T11:01:22.518Z,20.50
2018-11-23T11:02:22.476Z,21.20
2018-11-23T11:03:22.467Z,21.50
2018-11-23T11:04:22.493Z,20.70
2018-11-23T11:05:22.443Z,20.50
2018-11-23T11:06:22.467Z,21.50
2018-11-23T11:07:22.421Z,21.10
2018-11-23T11:08:22.413Z,21.00
2018-11-23T11:09:22.399Z,22.40
2018-11-23T11:10:22.405Z,22.40
2018-11-23T11:11:22.398Z,20.70
2018-11-23T11:12:22.389Z,22.50
2018-11-23T11:13:22.357Z,21.50
2018-11-23T11:14:22.343Z,21.50
2018-11-23T11:15:22.333Z,21.10
2018-11-23T11:16:22.319Z,20.50
2018-11-23T11:17:22.330Z,21.90
2018-11-23T11:18:22.319Z,22.70
2018-11-23T11:19:22.324Z,20.80
2018-11-23T11:20:22.273Z,21.60
2018-11-23T11:21:22.266Z,22.70
2018-11-23T11:22:22.257Z,20.90
2018-11-23T11:23:22.246Z,20.90
2018-11-23T11:24:22.281Z,21.20
2018-11-23T11:25:22.224Z,22.10
2018-11-23T11:26:22.221Z,21.00
2018-11-23T11:27:22.196Z,21.20
2018-11-23T11:28:22.209Z,20.10
2018-11-23T11:29:22.181Z,21.00
2018-11-23T11:30:22.194Z,21.40
2018-11-23T11:31:22.151Z,21.00
2018-11-23T11:32:22.152Z,20.80
2018-11-23T11:33:22.140Z,20.50
2018-11-23T11:34:22.130Z,20.50
2018-11-23T11:35:22.138Z,19.90
2018-11-23T11:36:22.099Z,19.60
2018-11-23T11:37:22.486Z,20.90
2018-11-23T11:38:22.077Z,21.00
2018-11-23T11:39:22.061Z,21.40
2018-11-23T11:40:22.075Z,20.30
2018-11-23T11:41:22.053Z,20.00
2018-11-23T11:42:22.028Z,20.70
2018-11-23T11:43:22.017Z,20.00
2018-11-23T11:44:22.010Z,20.50
2018-11-23T11:45:22.018Z,20.40
2018-11-23T11:46:21.983Z,20.60
2018-11-23T11:47:22.019Z,19.80
2018-11-23T11:48:21.961Z,20.80
2018-11-23T11:49:21.966Z,19.80
2018-11-23T11:50:21.940Z,20.40
2018-11-23T11:51:21.926Z,19.30
2018-11-23T11:52:21.969Z,19.10
2018-11-23T11:53:21.905Z,20.50
2018-11-23T11:54:21.892Z,19.60
2018-11-23T11:55:21.884Z,19.60
2018-11-23T11:56:21.872Z,19.50
2018-11-23T11:57:21.889Z,19.20
2018-11-23T11:58:22.129Z,20.90
2018-11-23T11:59:21.837Z,19.10
2018-11-23T12:00:21.856Z,19.90
2018-11-23T12:01:21.821Z,20.10
2018-11-23T12:02:21.819Z,19.10
2018-11-23T12:03:21.796Z,20.00
2018-11-23T12:04:21.789Z,19.30
2018-11-23T12:05:21.786Z,20.70
2018-11-23T12:06:21.805Z,19.40
2018-11-23T12:07:21.753Z,19.40
2018-11-23T12:08:21.746Z,18.10
2018-11-23T12:09:21.738Z,18.70
2018-11-23T12:10:21.757Z,19.30
2018-11-23T12:11:21.705Z,19.20
2018-11-23T12:12:21.690Z,20.00
2018-11-23T12:13:21.679Z,18.30
2018-11-23T12:14:21.700Z,19.40
2018-11-23T12:15:21.659Z,19.40
2018-11-23T12:16:21.714Z,19.70
2018-11-23T12:17:21.659Z,19.60
2018-11-23T12:18:21.627Z,19.50
2018-11-23T12:19:21.613Z,19.20
2018-11-23T12:20:21.601Z,19.80
2018-11-23T12:21:21.596Z,20.20
2018-11-23T12:22:21.604Z,19.60
2018-11-23T12:23:21.574Z,19.00
2018-11-23T12:24:21.556Z,19.50
2018-11-23T12:25:21.545Z,19.10
2018-11-23T12:26:21.535Z,21.10
2018-11-23T12:27:21.556Z,19.80
2018-11-23T12:28:21.516Z,19.10
2018-11-23T12:29:21.501Z,19.10
2018-11-23T12:30:21.499Z,18.90
2018-11-23T12:31:21.484Z,19.50
2018-11-23T12:32:21.494Z,19.30
2018-11-23T12:33:21.455Z,18.90
2018-11-23T12:34:21.444Z,19.90
2018-11-23T12:35:21.433Z,19.40
2018-11-23T12:36:21.429Z,18.60
2018-11-23T12:37:21.444Z,18.60
2018-11-23T12:38:21.399Z,18.60
2018-11-23T12:39:21.419Z,18.90
2018-11-23T12:40:21.377Z,18.80
2018-11-23T12:41:21.374Z,17.90
2018-11-23T12:42:21.353Z,19.10
2018-11-23T12:43:21.346Z,17.90
2018-11-23T12:44:21.374Z,18.70
2018-11-23T12:45:21.376Z,18.60
2018-11-23T12:46:21.311Z,18.50
2018-11-23T12:47:21.298Z,19.90
2018-11-23T12:48:21.289Z,19.40
2018-11-23T12:49:21.307Z,19.30
2018-11-23T12:50:21.283Z,18.80
2018-11-23T12:51:21.252Z,18.90
2018-11-23T12:52:21.258Z,19.20