createdAt,value
2019-04-20T00:02:13.725Z,33.67
2019-04-20T00:12:20.286Z,28.20
2019-04-20T00:22:24.656Z,30.47
2019-04-20T00:32:42.022Z,27.03
2019-04-20T00:42:42.218Z,23.77
2019-04-20T00:52:55.270Z,27.13
2019-04-20T01:03:08.408Z,27.80
2019-04-20T01:13:04.366Z,22.50
2019-04-20T01:23:09.970Z,36.38
2019-04-20T01:33:29.026Z,20.60
2019-04-20T01:43:20.607Z,23.00
2019-04-20T01:53:56.751Z,22.27
2019-04-20T02:04:00.332Z,19.40
2019-04-20T02:14:08.403Z,19.87
2019-04-20T02:24:13.178Z,24.80
2019-04-20T02:45:17.340Z,18.55
2019-04-20T03:05:02.630Z,16.77
2019-04-20T03:15:13.919Z,19.70
2019-04-20T03:25:46.688Z,19.93
2019-04-20T03:36:00.399Z,16.13
2019-04-20T03:45:45.963Z,20.43
2019-04-20T03:55:56.406Z,17.32
2019-04-20T04:06:05.470Z,22.90
2019-04-20T04:16:06.649Z,21.10
2019-04-20T04:26:26.262Z,33.93
2019-04-20T04:36:30.163Z,33.67
2019-04-20T04:46:24.781Z,31.35
2019-04-20T04:56:30.861Z,26.20
2019-04-20T05:06:55.858Z,23.38
2019-04-20T05:16:58.349Z,27.20
2019-04-20T05:27:15.986Z,27.80
2019-04-20T05:37:31.283Z,26.07
2019-04-20T05:47:29.153Z,26.33
2019-04-20T05:57:36.226Z,27.22
2019-04-20T06:07:42.052Z,26.23
2019-04-20T06:17:59.722Z,21.97
2019-04-20T06:28:11.206Z,10.78
2019-04-20T06:38:38.657Z,10.80
2019-04-20T06:48:29.106Z,10.05
2019-04-20T07:08:51.045Z,11.68
2019-04-20T07:19:02.344Z,10.95
2019-04-20T07:29:15.508Z,11.68
2019-04-20T07:39:21.591Z,10.65
2019-04-20T07:49:24.743Z,10.58
2019-04-20T07:59:23.385Z,9.80
2019-04-20T08:09:30.497Z,8.60
2019-04-20T08:19:46.986Z,7.70
2019-04-20T08:29:50.124Z,7.28
2019-04-20T08:40:07.168Z,5.55
2019-04-20T08:50:20.969Z,7.00
2019-04-20T09:00:04.692Z,4.67
2019-04-20T09:10:36.837Z,4.66
2019-04-20T09:20:29.251Z,3.90
2019-04-20T09:30:37.303Z,10.75
2019-04-20T09:40:51.009Z,8.75
2019-04-20T10:01:12.420Z,10.25
2019-04-20T10:11:03.538Z,5.00
2019-04-20T10:21:09.689Z,7.78
2019-04-20T10:31:16.690Z,11.00
2019-04-20T10:41:37.278Z,3.83
2019-04-20T10:51:29.551Z,6.60
2019-04-20T11:01:35.804Z,7.85
2019-04-20T11:11:41.196Z,5.08
2019-04-20T11:21:46.437Z,7.70
2019-04-20T11:31:56.012Z,8.68
2019-04-20T11:41:59.902Z,3.10
2019-04-20T11:52:05.863Z,2.85
2019-04-20T12:02:25.057Z,5.20
2019-04-20T12:12:32.893Z,3.47
2019-04-20T12:22:30.679Z,3.70
2019-04-20T12:32:42.880Z,4.33
2019-04-20T12:42:44.234Z,3.45
2019-04-20T12:52:50.305Z,4.60
2019-04-20T13:02:56.045Z,4.30
2019-04-20T13:13:16.354Z,2.77
2019-04-20T13:23:22.559Z,4.80
2019-04-20T13:33:27.769Z,3.08
2019-04-20T13:43:33.094Z,2.90
2019-04-20T13:53:39.282Z,5.20
2019-04-20T14:03:44.983Z,3.08
2019-04-20T14:13:55.370Z,9.70
2019-04-20T14:23:57.216Z,2.33
2019-04-20T14:34:02.708Z,8.03
2019-04-20T14:44:07.987Z,5.53
2019-04-20T14:54:13.901Z,4.25
2019-04-20T15:04:22.063Z,4.92
2019-04-20T15:14:26.899Z,16.70
2019-04-20T15:24:33.539Z,4.47
2019-04-20T15:34:39.270Z,3.20
2019-04-20T15:44:45.114Z,3.83
2019-04-20T15:54:51.794Z,3.98
2019-04-20T16:05:08.271Z,3.92
2019-04-20T16:15:13.688Z,7.63
2019-04-20T16:25:37.323Z,4.35
2019-04-20T16:35:42.973Z,5.20
2019-04-20T16:45:48.529Z,6.20
2019-04-20T16:55:54.751Z,4.35
2019-04-20T17:06:00.468Z,6.42
2019-04-20T17:16:07.899Z,5.20
2019-04-20T17:26:14.973Z,5.43
2019-04-20T17:36:25.271Z,6.75
2019-04-20T17:46:41.307Z,14.50
2019-04-20T17:56:36.284Z,13.20
2019-04-20T18:06:53.746Z,13.73
2019-04-20T18:17:11.393Z,30.80
2019-04-20T18:27:26.389Z,37.13
2019-04-20T18:37:12.054Z,25.27
2019-04-20T18:47:33.198Z,25.77
2019-04-20T18:57:27.218Z,44.43
2019-04-20T19:07:38.689Z,38.97
2019-04-20T19:17:53.775Z,27.97
2019-04-20T19:27:52.592Z,35.27
2019-04-20T19:38:06.388Z,49.97
2019-04-20T19:48:17.444Z,51.83
2019-04-20T19:58:22.333Z,81.57
2019-04-20T20:08:20.925Z,64.70
2019-04-20T20:18:41.110Z,62.50
2019-04-20T20:28:40.110Z,54.57
2019-04-20T20:38:46.933Z,28.83
2019-04-20T20:49:16.405Z,25.77
2019-04-20T20:59:02.995Z,23.77
2019-04-20T21:09:02.052Z,24.23
2019-04-20T21:19:23.496Z,28.60
2019-04-20T21:29:21.406Z,19.00
2019-04-20T21:39:33.571Z,19.17
2019-04-20T21:49:43.600Z,20.97
2019-04-20T21:59:43.225Z,21.50
2019-04-20T22:09:49.203Z,19.07
2019-04-20T22:20:06.076Z,20.27
2019-04-20T22:29:59.963Z,18.23
2019-04-20T22:40:12.732Z,18.77
2019-04-20T22:50:32.074Z,20.48
2019-04-20T23:00:31.069Z,22.10
2019-04-20T23:10:34.870Z,25.80
2019-04-20T23:20:39.413Z,31.33
2019-04-20T23:30:45.714Z,19.90
2019-04-20T23:40:52.140Z,19.67
2019-04-20T23:51:11.276Z,20.12
