createdAt,value
2023-06-07T00:00:02.910Z,94980.00
2023-06-07T00:01:02.348Z,94982.00
2023-06-07T00:02:02.396Z,94984.00
2023-06-07T00:03:02.656Z,94982.00
2023-06-07T00:04:02.515Z,94984.00
2023-06-07T00:05:02.577Z,94980.00
2023-06-07T00:06:02.447Z,94980.00
2023-06-07T00:07:02.532Z,94982.00
2023-06-07T00:08:02.501Z,94978.00
2023-06-07T00:09:02.471Z,94978.00
2023-06-07T00:10:02.781Z,94980.00
2023-06-07T00:11:02.484Z,94980.00
2023-06-07T00:12:02.529Z,94978.00
2023-06-07T00:13:02.512Z,94978.00
2023-06-07T00:14:02.508Z,94980.00
2023-06-07T00:15:02.525Z,94982.00
2023-06-07T00:16:02.568Z,94982.00
2023-06-07T00:17:02.667Z,94980.00
2023-06-07T00:18:02.801Z,94982.00
2023-06-07T00:19:02.645Z,94980.00
2023-06-07T00:20:02.937Z,94978.00
2023-06-07T00:21:02.662Z,94978.00
2023-06-07T00:22:02.674Z,94978.00
2023-06-07T00:23:02.633Z,94976.00
2023-06-07T00:24:02.746Z,94978.00
2023-06-07T00:25:02.732Z,94978.00
2023-06-07T00:26:02.717Z,94978.00
2023-06-07T00:27:02.702Z,94978.00
2023-06-07T00:28:02.714Z,94980.00
2023-06-07T00:29:02.707Z,94976.00
2023-06-07T00:30:03.055Z,94982.00
2023-06-07T00:31:02.824Z,94982.00
2023-06-07T00:32:02.768Z,94978.00
2023-06-07T00:33:02.822Z,94984.00
2023-06-07T00:34:02.782Z,94984.00
2023-06-07T00:35:02.857Z,94978.00
2023-06-07T00:36:02.796Z,94982.00
2023-06-07T00:37:02.884Z,94974.00
2023-06-07T00:38:02.900Z,94974.00
2023-06-07T00:39:02.841Z,94978.00
2023-06-07T00:40:03.037Z,94978.00
2023-06-07T00:41:02.899Z,94976.00
2023-06-07T00:42:02.893Z,94976.00
2023-06-07T00:43:02.906Z,94974.00
2023-06-07T00:44:02.959Z,94972.00
2023-06-07T00:45:02.947Z,94974.00
2023-06-07T00:46:02.963Z,94974.00
2023-06-07T00:47:02.970Z,94974.00
2023-06-07T00:48:03.224Z,94974.00
2023-06-07T00:49:03.062Z,94974.00
2023-06-07T00:50:03.241Z,94972.00
2023-06-07T00:51:03.027Z,94974.00
2023-06-07T00:52:03.078Z,94974.00
2023-06-07T00:53:03.076Z,94972.00
2023-06-07T00:54:03.100Z,94970.00
2023-06-07T00:55:03.137Z,94970.00
2023-06-07T00:56:03.095Z,94974.00
2023-06-07T00:57:03.217Z,94974.00
2023-06-07T00:58:03.141Z,94972.00
2023-06-07T00:59:03.235Z,94970.00
2023-06-07T01:00:03.518Z,94970.00
2023-06-07T01:01:03.247Z,94968.00
2023-06-07T01:02:03.312Z,94966.00
2023-06-07T01:03:03.332Z,94966.00
2023-06-07T01:04:03.390Z,94966.00
2023-06-07T01:05:03.277Z,94966.00
2023-06-07T01:06:03.281Z,94966.00
2023-06-07T01:07:03.328Z,94968.00
2023-06-07T01:08:03.344Z,94968.00
2023-06-07T01:09:03.401Z,94970.00
2023-06-07T01:10:03.660Z,94966.00
2023-06-07T01:11:03.431Z,94964.00
2023-06-07T01:12:03.485Z,94966.00
2023-06-07T01:13:03.457Z,94964.00
2023-06-07T01:14:03.482Z,94964.00
2023-06-07T01:15:03.543Z,94964.00
2023-06-07T01:16:03.497Z,94962.00
2023-06-07T01:17:03.608Z,94962.00
2023-06-07T01:18:03.586Z,94964.00
2023-06-07T01:19:03.566Z,94962.00
2023-06-07T01:20:03.711Z,94962.00
2023-06-07T01:21:03.551Z,94960.00
2023-06-07T01:22:03.645Z,94962.00
2023-06-07T01:23:03.633Z,94960.00
2023-06-07T01:24:03.642Z,94960.00
2023-06-07T01:25:03.652Z,94960.00
2023-06-07T01:26:03.653Z,94956.00
2023-06-07T01:27:03.657Z,94958.00
2023-06-07T01:28:03.665Z,94954.00
2023-06-07T01:29:03.734Z,94954.00
2023-06-07T01:30:03.900Z,94958.00
2023-06-07T01:31:03.744Z,94956.00
2023-06-07T01:32:03.833Z,94958.00
2023-06-07T01:33:03.935Z,94958.00
2023-06-07T01:34:03.822Z,94956.00
2023-06-07T01:35:03.827Z,94956.00
2023-06-07T01:36:03.829Z,94954.00
2023-06-07T01:37:03.888Z,94954.00
2023-06-07T01:38:03.849Z,94960.00
2023-06-07T01:39:03.842Z,94956.00
2023-06-07T01:40:04.175Z,94962.00
2023-06-07T01:41:03.864Z,94960.00
2023-06-07T01:42:03.856Z,94962.00
2023-06-07T01:43:03.871Z,94964.00
2023-06-07T01:44:03.866Z,94964.00
2023-06-07T01:45:03.890Z,94964.00
2023-06-07T01:46:03.932Z,94964.00
2023-06-07T01:47:03.901Z,94962.00
2023-06-07T01:48:04.004Z,94966.00
2023-06-07T01:49:03.971Z,94966.00
2023-06-07T01:50:04.180Z,94966.00
2023-06-07T01:51:03.919Z,94966.00
2023-06-07T01:52:04.000Z,94962.00
2023-06-07T01:53:03.996Z,94962.00
2023-06-07T01:54:04.021Z,94966.00
2023-06-07T01:55:04.009Z,94962.00
2023-06-07T01:56:04.010Z,94964.00
2023-06-07T01:57:03.995Z,94966.00
2023-06-07T01:58:04.031Z,94968.00
2023-06-07T01:59:04.029Z,94968.00
2023-06-07T02:00:04.286Z,94970.00
2023-06-07T02:01:04.123Z,94970.00
2023-06-07T02:02:04.109Z,94966.00
2023-06-07T02:03:04.132Z,94970.00
2023-06-07T02:04:04.198Z,94970.00
2023-06-07T02:05:04.187Z,94970.00
2023-06-07T02:06:04.190Z,94970.00
2023-06-07T02:07:04.263Z,94972.00
2023-06-07T02:08:04.203Z,94970.00
2023-06-07T02:09:04.197Z,94972.00
2023-06-07T02:10:04.405Z,94972.00
2023-06-07T02:11:04.206Z,94976.00
2023-06-07T02:12:04.230Z,94974.00
2023-06-07T02:13:04.244Z,94972.00
2023-06-07T02:14:04.238Z,94974.00
2023-06-07T02:15:04.262Z,94974.00
2023-06-07T02:16:04.268Z,94976.00
2023-06-07T02:17:04.318Z,94974.00
2023-06-07T02:18:04.391Z,94972.00
2023-06-07T02:19:04.308Z,94974.00
2023-06-07T02:20:04.558Z,94978.00
2023-06-07T02:21:04.327Z,94976.00
2023-06-07T02:22:04.332Z,94976.00
2023-06-07T02:23:04.312Z,94978.00
2023-06-07T02:24:04.369Z,94978.00
2023-06-07T02:25:04.375Z,94978.00
2023-06-07T02:26:04.394Z,94978.00
2023-06-07T02:27:04.388Z,94982.00
2023-06-07T02:28:04.410Z,94980.00
2023-06-07T02:29:04.506Z,94978.00
2023-06-07T02:30:04.705Z,94978.00
2023-06-07T02:31:04.518Z,94980.00
2023-06-07T02:32:04.445Z,94978.00
2023-06-07T02:33:04.507Z,94982.00
2023-06-07T02:34:04.466Z,94982.00
2023-06-07T02:35:04.513Z,94982.00
2023-06-07T02:36:04.505Z,94980.00
2023-06-07T02:37:04.488Z,94978.00
2023-06-07T02:38:04.473Z,94978.00
2023-06-07T02:39:04.532Z,94978.00
2023-06-07T02:40:04.769Z,94978.00
2023-06-07T02:41:04.566Z,94978.00
2023-06-07T02:42:04.591Z,94978.00
2023-06-07T02:43:04.583Z,94980.00
2023-06-07T02:44:04.585Z,94984.00
2023-06-07T02:45:04.597Z,94982.00
2023-06-07T02:46:04.632Z,94984.00
2023-06-07T02:47:04.825Z,94982.00
2023-06-07T02:48:04.811Z,94984.00
2023-06-07T02:49:04.694Z,94984.00
2023-06-07T02:50:04.975Z,94984.00
2023-06-07T02:51:04.711Z,94984.00
2023-06-07T02:52:04.761Z,94986.00
2023-06-07T02:53:04.690Z,94986.00
2023-06-07T02:54:04.704Z,94988.00
2023-06-07T02:55:04.740Z,94988.00
2023-06-07T02:56:04.757Z,94988.00
2023-06-07T02:57:04.746Z,94986.00
2023-06-07T02:58:04.794Z,94988.00
2023-06-07T02:59:04.760Z,94988.00
2023-06-07T03:00:04.970Z,94988.00
2023-06-07T03:01:04.866Z,94986.00
2023-06-07T03:02:04.811Z,94990.00
2023-06-07T03:03:04.933Z,94990.00
2023-06-07T03:04:04.798Z,94992.00
2023-06-07T03:05:04.826Z,94992.00
2023-06-07T03:06:04.853Z,94990.00
2023-06-07T03:07:04.904Z,94992.00
2023-06-07T03:08:04.885Z,94986.00
2023-06-07T03:09:04.925Z,94988.00
2023-06-07T03:10:05.273Z,94990.00
2023-06-07T03:11:04.944Z,94992.00
2023-06-07T03:12:04.995Z,94994.00
2023-06-07T03:13:04.951Z,94996.00
2023-06-07T03:14:04.993Z,94997.00
2023-06-07T03:15:04.996Z,94996.00
2023-06-07T03:16:04.985Z,94996.00
2023-06-07T03:17:05.213Z,94997.00
2023-06-07T03:18:05.109Z,94997.00
2023-06-07T03:19:05.071Z,94997.00
2023-06-07T03:20:05.305Z,94996.00
2023-06-07T03:21:05.144Z,94997.00
2023-06-07T03:22:05.126Z,94999.00
2023-06-07T03:23:05.104Z,94999.00
2023-06-07T03:24:05.246Z,94999.00
2023-06-07T03:25:05.119Z,95001.00
2023-06-07T03:26:05.247Z,95001.00
2023-06-07T03:27:05.181Z,95001.00
2023-06-07T03:28:05.173Z,95001.00
2023-06-07T03:29:05.176Z,95001.00
2023-06-07T03:30:05.364Z,95001.00
2023-06-07T03:31:05.259Z,95005.00
2023-06-07T03:32:05.197Z,95005.00
2023-06-07T03:33:05.255Z,95007.00
2023-06-07T03:34:05.205Z,95005.00
2023-06-07T03:35:05.237Z,95007.00
2023-06-07T03:36:05.242Z,95007.00
2023-06-07T03:37:05.247Z,95009.00
2023-06-07T03:38:05.282Z,95009.00
2023-06-07T03:39:05.323Z,95009.00
2023-06-07T03:40:05.660Z,95009.00
2023-06-07T03:41:05.397Z,95009.00
2023-06-07T03:42:05.430Z,95011.00
2023-06-07T03:43:05.451Z,95015.00
2023-06-07T03:44:05.471Z,95015.00
2023-06-07T03:45:05.471Z,95015.00
2023-06-07T03:46:05.468Z,95015.00
2023-06-07T03:47:05.530Z,95015.00
2023-06-07T03:48:05.573Z,95013.00
2023-06-07T03:49:05.562Z,95005.00
2023-06-07T03:50:05.846Z,95005.00
2023-06-07T03:51:05.571Z,95005.00
2023-06-07T03:52:05.560Z,95007.00
2023-06-07T03:53:05.531Z,95009.00
2023-06-07T03:54:05.556Z,95007.00
2023-06-07T03:55:05.510Z,95011.00
2023-06-07T03:56:05.505Z,95009.00
2023-06-07T03:57:05.533Z,95013.00
2023-06-07T03:58:05.518Z,95013.00
2023-06-07T03:59:05.525Z,95011.00
2023-06-07T04:00:05.664Z,95013.00
2023-06-07T04:01:05.468Z,95009.00
2023-06-07T04:02:05.546Z,95035.00
2023-06-07T04:03:05.688Z,95033.00
2023-06-07T04:04:05.685Z,95035.00
2023-06-07T04:05:05.533Z,95035.00
2023-06-07T04:06:05.501Z,95035.00
2023-06-07T04:07:05.493Z,95035.00
2023-06-07T04:08:05.516Z,95035.00
2023-06-07T04:09:05.561Z,95041.00
2023-06-07T04:10:05.741Z,95039.00
2023-06-07T04:11:05.601Z,95039.00
2023-06-07T04:12:05.565Z,95039.00
2023-06-07T04:13:05.565Z,95037.00
2023-06-07T04:14:05.568Z,95039.00
2023-06-07T04:15:05.588Z,95041.00
2023-06-07T04:16:05.708Z,95041.00
2023-06-07T04:17:05.709Z,95041.00
2023-06-07T04:18:05.826Z,95043.00
2023-06-07T04:19:05.846Z,95044.00
2023-06-07T04:20:05.886Z,95043.00
2023-06-07T04:21:05.909Z,95041.00
2023-06-07T04:22:05.965Z,95044.00
2023-06-07T04:23:06.000Z,95044.00
2023-06-07T04:24:06.056Z,95046.00
2023-06-07T04:25:06.103Z,95041.00
2023-06-07T04:26:06.125Z,95041.00
2023-06-07T04:27:06.129Z,95041.00
2023-06-07T04:28:06.193Z,95044.00
2023-06-07T04:29:06.307Z,95046.00
2023-06-07T04:30:06.662Z,95046.00
2023-06-07T04:31:06.373Z,95025.00
2023-06-07T04:32:06.502Z,95029.00
2023-06-07T04:33:06.445Z,95027.00
2023-06-07T04:34:06.562Z,95033.00
2023-06-07T04:35:06.676Z,95031.00
2023-06-07T04:36:06.667Z,95037.00
2023-06-07T04:37:06.712Z,95033.00
2023-06-07T04:38:06.796Z,95035.00
2023-06-07T04:39:06.828Z,95035.00
2023-06-07T04:40:07.166Z,95035.00
2023-06-07T04:41:06.905Z,95033.00
2023-06-07T04:42:07.007Z,95033.00
2023-06-07T04:43:07.025Z,95033.00
2023-06-07T04:44:07.054Z,95037.00
2023-06-07T04:45:07.102Z,95037.00
2023-06-07T04:46:07.159Z,95033.00
2023-06-07T04:47:11.030Z,95033.00
2023-06-07T04:48:08.119Z,95037.00
2023-06-07T04:49:07.096Z,94994.00
2023-06-07T04:50:07.359Z,94994.00
2023-06-07T04:51:07.127Z,94996.00
2023-06-07T04:52:07.059Z,94997.00
2023-06-07T04:53:07.101Z,94999.00
2023-06-07T04:54:07.067Z,94999.00
2023-06-07T04:55:07.042Z,95003.00
2023-06-07T04:56:07.022Z,94997.00
2023-06-07T04:57:07.026Z,94999.00
2023-06-07T04:58:07.056Z,94999.00
2023-06-07T04:59:07.042Z,95001.00
2023-06-07T05:00:07.317Z,94999.00
2023-06-07T05:01:07.186Z,95003.00
2023-06-07T05:02:07.177Z,95001.00
2023-06-07T05:03:07.355Z,94997.00
2023-06-07T05:04:07.193Z,95001.00
2023-06-07T05:05:07.229Z,94999.00
2023-06-07T05:06:07.265Z,95001.00
2023-06-07T05:07:07.268Z,95003.00
2023-06-07T05:08:07.322Z,95001.00
2023-06-07T05:09:07.371Z,95037.00
2023-06-07T05:10:07.833Z,95033.00
2023-06-07T05:11:07.436Z,95031.00
2023-06-07T05:12:07.418Z,95035.00
2023-06-07T05:13:07.441Z,95035.00
2023-06-07T05:14:07.500Z,95031.00
2023-06-07T05:15:07.560Z,95031.00
2023-06-07T05:16:07.679Z,95033.00
2023-06-07T05:17:07.688Z,95031.00
2023-06-07T05:18:07.787Z,95031.00
2023-06-07T05:19:07.794Z,95031.00
2023-06-07T05:20:08.072Z,95031.00
2023-06-07T05:21:07.875Z,95033.00
2023-06-07T05:22:07.920Z,95037.00
2023-06-07T05:23:08.026Z,95035.00
2023-06-07T05:24:08.032Z,95037.00
2023-06-07T05:25:08.101Z,95035.00
2023-06-07T05:26:08.144Z,95031.00
2023-06-07T05:27:08.131Z,95025.00
2023-06-07T05:28:13.590Z,95027.00
2023-06-07T05:29:09.197Z,95027.00
2023-06-07T05:30:08.394Z,95027.00
2023-06-07T05:31:11.170Z,95029.00
2023-06-07T05:32:08.193Z,95029.00
2023-06-07T05:33:08.239Z,95031.00
2023-06-07T05:34:08.124Z,95031.00
2023-06-07T05:35:08.125Z,95031.00
2023-06-07T05:36:08.130Z,95033.00
2023-06-07T05:37:08.169Z,95031.00
2023-06-07T05:38:08.104Z,95031.00
2023-06-07T05:39:08.136Z,95029.00
2023-06-07T05:40:08.287Z,95029.00
2023-06-07T05:41:08.110Z,95029.00
2023-06-07T05:42:08.078Z,95029.00
2023-06-07T05:43:08.072Z,95025.00
2023-06-07T05:44:08.105Z,95025.00
2023-06-07T05:45:08.074Z,95025.00
2023-06-07T05:46:08.077Z,95025.00
2023-06-07T05:47:08.108Z,95027.00
2023-06-07T05:48:08.215Z,95023.00
2023-06-07T05:49:08.009Z,95025.00
2023-06-07T05:50:08.333Z,95023.00
2023-06-07T05:51:08.896Z,95019.00
2023-06-07T05:52:08.022Z,95019.00
2023-06-07T05:53:08.031Z,95019.00
2023-06-07T05:54:08.030Z,95017.00
2023-06-07T05:55:07.995Z,95015.00
2023-06-07T05:56:07.956Z,95015.00
2023-06-07T05:57:07.992Z,95013.00
2023-06-07T05:58:07.944Z,95015.00
2023-06-07T05:59:07.978Z,95013.00
2023-06-07T06:00:08.222Z,95035.00
2023-06-07T06:01:07.960Z,95033.00
2023-06-07T06:02:07.932Z,95033.00
2023-06-07T06:03:08.022Z,95037.00
2023-06-07T06:04:07.908Z,95037.00
2023-06-07T06:05:08.004Z,95035.00
2023-06-07T06:06:07.933Z,95035.00
2023-06-07T06:07:07.897Z,95035.00
2023-06-07T06:08:07.919Z,95035.00
2023-06-07T06:09:07.886Z,95033.00
2023-06-07T06:10:08.120Z,95033.00
2023-06-07T06:11:07.861Z,95031.00
2023-06-07T06:12:07.877Z,95031.00
2023-06-07T06:13:07.907Z,95031.00
2023-06-07T06:14:08.017Z,95031.00
2023-06-07T06:15:07.946Z,95033.00
2023-06-07T06:16:09.661Z,95033.00
2023-06-07T06:17:07.965Z,95031.00
2023-06-07T06:18:08.037Z,95035.00
2023-06-07T06:19:07.923Z,95035.00
2023-06-07T06:20:08.199Z,95035.00
2023-06-07T06:21:07.897Z,95033.00
2023-06-07T06:22:07.867Z,95035.00
2023-06-07T06:23:07.909Z,95035.00
2023-06-07T06:24:08.027Z,95035.00
2023-06-07T06:25:07.871Z,95033.00
2023-06-07T06:26:07.902Z,95035.00
2023-06-07T06:27:07.877Z,95031.00
2023-06-07T06:28:08.058Z,95033.00
2023-06-07T06:29:07.996Z,95033.00
2023-06-07T06:30:08.031Z,95031.00
2023-06-07T06:31:07.826Z,95031.00
2023-06-07T06:32:07.815Z,95031.00
2023-06-07T06:33:08.062Z,95031.00
2023-06-07T06:34:07.779Z,95033.00
2023-06-07T06:35:07.791Z,95033.00
2023-06-07T06:36:08.012Z,95011.00
2023-06-07T06:37:07.773Z,95015.00
2023-06-07T06:38:07.824Z,95005.00
2023-06-07T06:39:07.817Z,95007.00
2023-06-07T06:40:08.015Z,95005.00
2023-06-07T06:41:08.690Z,95005.00
2023-06-07T06:42:07.772Z,95005.00
2023-06-07T06:43:07.762Z,95007.00
2023-06-07T06:44:07.720Z,95007.00
2023-06-07T06:45:07.713Z,95003.00
2023-06-07T06:46:07.757Z,95001.00
2023-06-07T06:47:07.838Z,95001.00
2023-06-07T06:48:07.881Z,95003.00
2023-06-07T06:49:12.810Z,94999.00
2023-06-07T06:50:18.607Z,95001.00
2023-06-07T06:51:09.034Z,94999.00
2023-06-07T06:52:07.664Z,94996.00
2023-06-07T06:53:07.704Z,94994.00
2023-06-07T06:54:07.695Z,94997.00
2023-06-07T06:55:07.679Z,94996.00
2023-06-07T06:56:07.636Z,94996.00
2023-06-07T06:57:08.035Z,94996.00
2023-06-07T06:58:08.010Z,94994.00
2023-06-07T06:59:07.633Z,95019.00
2023-06-07T07:00:07.728Z,95017.00
2023-06-07T07:01:07.627Z,95015.00
2023-06-07T07:02:07.690Z,95013.00
2023-06-07T07:03:07.648Z,95013.00
2023-06-07T07:04:07.636Z,95011.00
2023-06-07T07:05:07.620Z,95011.00
2023-06-07T07:06:07.570Z,95011.00
2023-06-07T07:07:07.600Z,94986.00
2023-06-07T07:08:07.589Z,94988.00
2023-06-07T07:09:07.583Z,94990.00
2023-06-07T07:10:07.819Z,94990.00
2023-06-07T07:11:07.521Z,94990.00
2023-06-07T07:12:07.537Z,94988.00
2023-06-07T07:13:07.556Z,94990.00
2023-06-07T07:14:07.512Z,94992.00
2023-06-07T07:15:07.521Z,94988.00
2023-06-07T07:16:07.594Z,94986.00
2023-06-07T07:17:07.502Z,94988.00
2023-06-07T07:18:07.493Z,94988.00
2023-06-07T07:19:07.537Z,94988.00
2023-06-07T07:20:07.929Z,94988.00
2023-06-07T07:21:07.676Z,94988.00
2023-06-07T07:22:07.750Z,94988.00
2023-06-07T07:23:07.740Z,94986.00
2023-06-07T07:24:07.877Z,94988.00
2023-06-07T07:25:08.050Z,94986.00
2023-06-07T07:26:08.040Z,94986.00
2023-06-07T07:27:07.896Z,94984.00
2023-06-07T07:28:07.994Z,94986.00
2023-06-07T07:29:08.065Z,94982.00
2023-06-07T07:30:08.076Z,94984.00
2023-06-07T07:31:08.545Z,94978.00
2023-06-07T07:32:08.214Z,94980.00
2023-06-07T07:33:08.254Z,94978.00
2023-06-07T07:34:08.241Z,94976.00
2023-06-07T07:35:08.394Z,94976.00
2023-06-07T07:36:08.389Z,94974.00
2023-06-07T07:37:08.424Z,94972.00
2023-06-07T07:38:08.364Z,94970.00
2023-06-07T07:39:08.382Z,94970.00
2023-06-07T07:40:08.607Z,94970.00
2023-06-07T07:41:08.558Z,94970.00
2023-06-07T07:42:08.541Z,94970.00
2023-06-07T07:43:08.565Z,94966.00
2023-06-07T07:44:08.609Z,94964.00
2023-06-07T07:45:08.670Z,94962.00
2023-06-07T07:46:08.788Z,94960.00
2023-06-07T07:47:08.768Z,94960.00
2023-06-07T07:48:08.878Z,94956.00
2023-06-07T07:49:08.887Z,94958.00
2023-06-07T07:50:08.963Z,94956.00
2023-06-07T07:51:08.923Z,94954.00
2023-06-07T07:52:08.976Z,94954.00
2023-06-07T07:53:09.141Z,94954.00
2023-06-07T07:54:09.015Z,94952.00
2023-06-07T07:55:09.359Z,94950.00
2023-06-07T07:56:09.128Z,94949.00
2023-06-07T07:57:09.138Z,94949.00
2023-06-07T07:58:09.206Z,94949.00
2023-06-07T07:59:09.265Z,94947.00
2023-06-07T08:00:09.251Z,94947.00
2023-06-07T08:01:09.304Z,94945.00
2023-06-07T08:02:09.349Z,94943.00
2023-06-07T08:03:09.450Z,94941.00
2023-06-07T08:04:09.623Z,94943.00
2023-06-07T08:05:09.395Z,94941.00
2023-06-07T08:06:09.444Z,94937.00
2023-06-07T08:07:09.443Z,94939.00
2023-06-07T08:08:09.505Z,94939.00
2023-06-07T08:09:09.555Z,94935.00
2023-06-07T08:10:09.578Z,94939.00
2023-06-07T08:11:09.628Z,94937.00
2023-06-07T08:12:09.686Z,94937.00
2023-06-07T08:13:09.703Z,94935.00
2023-06-07T08:14:09.720Z,94935.00
2023-06-07T08:15:09.758Z,94935.00
2023-06-07T08:16:09.828Z,94933.00
2023-06-07T08:17:09.822Z,94935.00
2023-06-07T08:18:09.837Z,94935.00
2023-06-07T08:19:09.898Z,94929.00
2023-06-07T08:20:09.984Z,94933.00
2023-06-07T08:21:10.052Z,94931.00
2023-06-07T08:22:09.926Z,94929.00
2023-06-07T08:23:12.178Z,94925.00
2023-06-07T08:24:10.088Z,94923.00
2023-06-07T08:25:10.052Z,94923.00
2023-06-07T08:26:10.104Z,94921.00
2023-06-07T08:27:10.096Z,94919.00
2023-06-07T08:28:10.103Z,94921.00
2023-06-07T08:29:10.120Z,94921.00
2023-06-07T08:30:10.179Z,94917.00
2023-06-07T08:31:10.270Z,94917.00
2023-06-07T08:32:10.265Z,94917.00
2023-06-07T08:33:10.350Z,94919.00
2023-06-07T08:34:10.373Z,94915.00
2023-06-07T08:35:10.426Z,94913.00
2023-06-07T08:36:10.468Z,94911.00
2023-06-07T08:37:10.524Z,94911.00
2023-06-07T08:38:10.548Z,94911.00
2023-06-07T08:39:10.604Z,94904.00
2023-06-07T08:40:10.661Z,94904.00
2023-06-07T08:41:10.846Z,94911.00
2023-06-07T08:42:10.753Z,94904.00
2023-06-07T08:43:10.788Z,94900.00
2023-06-07T08:44:10.784Z,94898.00
2023-06-07T08:45:10.899Z,94898.00
2023-06-07T08:46:10.898Z,94902.00
2023-06-07T08:47:10.906Z,94902.00
2023-06-07T08:48:11.031Z,94902.00
2023-06-07T08:49:11.057Z,94902.00
2023-06-07T08:50:11.047Z,94904.00
2023-06-07T08:51:11.089Z,94904.00
2023-06-07T08:53:11.061Z,94902.00
2023-06-07T08:54:11.071Z,94900.00
2023-06-07T08:55:11.080Z,94902.00
2023-06-07T08:56:11.064Z,94904.00
2023-06-07T08:57:11.184Z,94904.00
2023-06-07T08:58:11.070Z,94898.00
2023-06-07T08:59:11.022Z,94900.00
2023-06-07T09:00:11.038Z,94913.00
2023-06-07T09:01:11.051Z,94900.00
2023-06-07T09:02:11.026Z,94904.00
2023-06-07T09:03:11.154Z,94900.00
2023-06-07T09:04:11.045Z,94904.00
2023-06-07T09:05:11.026Z,94898.00
2023-06-07T09:06:11.018Z,94902.00
2023-06-07T09:07:10.997Z,94900.00
2023-06-07T09:08:10.989Z,94896.00
2023-06-07T09:09:11.012Z,94892.00
2023-06-07T09:10:10.981Z,94890.00
2023-06-07T09:11:10.951Z,94890.00
2023-06-07T09:12:10.984Z,94892.00
2023-06-07T09:13:10.987Z,94888.00
2023-06-07T09:14:10.938Z,94892.00
2023-06-07T09:15:10.940Z,94890.00
2023-06-07T09:16:11.002Z,94890.00
2023-06-07T09:17:11.022Z,94890.00
2023-06-07T09:18:10.981Z,94886.00
2023-06-07T09:19:10.929Z,94884.00
2023-06-07T09:20:10.917Z,94882.00
2023-06-07T09:21:10.887Z,94886.00
2023-06-07T09:22:10.932Z,94882.00
2023-06-07T09:23:10.889Z,94882.00
2023-06-07T09:24:10.957Z,94878.00
2023-06-07T09:25:10.870Z,94880.00
2023-06-07T09:26:10.869Z,94876.00
2023-06-07T09:27:10.934Z,94878.00
2023-06-07T09:28:10.874Z,94876.00
2023-06-07T09:29:10.848Z,94872.00
2023-06-07T09:30:10.814Z,94876.00
2023-06-07T09:31:11.097Z,94876.00
2023-06-07T09:32:11.118Z,94870.00
2023-06-07T09:33:10.885Z,94872.00
2023-06-07T09:34:10.848Z,94870.00
2023-06-07T09:35:10.802Z,94868.00
2023-06-07T09:36:10.896Z,94868.00
2023-06-07T09:37:10.893Z,94866.00
2023-06-07T09:38:10.815Z,94860.00
2023-06-07T09:39:10.796Z,94864.00
2023-06-07T09:40:10.778Z,94864.00
2023-06-07T09:41:10.765Z,94860.00
2023-06-07T09:42:10.738Z,94860.00
2023-06-07T09:43:10.763Z,94857.00
2023-06-07T09:44:10.734Z,94857.00
2023-06-07T09:45:10.857Z,94855.00
2023-06-07T09:46:10.784Z,94857.00
2023-06-07T09:47:10.769Z,94858.00
2023-06-07T09:48:10.858Z,94853.00
2023-06-07T09:49:10.836Z,94845.00
2023-06-07T09:50:10.875Z,94851.00
2023-06-07T09:51:10.828Z,94849.00
2023-06-07T09:52:10.861Z,94847.00
2023-06-07T09:53:10.958Z,94849.00
2023-06-07T09:54:11.017Z,94847.00
2023-06-07T09:55:10.951Z,94845.00
2023-06-07T09:56:11.013Z,94843.00
2023-06-07T09:57:11.037Z,94847.00
2023-06-07T09:58:11.004Z,94845.00
2023-06-07T09:59:11.071Z,94841.00
2023-06-07T10:00:11.098Z,94839.00
2023-06-07T10:01:11.213Z,94839.00
2023-06-07T10:02:11.114Z,94839.00
2023-06-07T10:03:11.270Z,94855.00
2023-06-07T10:04:11.203Z,94853.00
2023-06-07T10:05:11.178Z,94853.00
2023-06-07T10:06:11.227Z,94851.00
2023-06-07T10:07:11.633Z,94853.00
2023-06-07T10:08:11.281Z,94853.00
2023-06-07T10:09:11.281Z,94849.00
2023-06-07T10:10:11.804Z,94849.00
2023-06-07T10:11:11.300Z,94849.00
2023-06-07T10:12:11.332Z,94847.00
2023-06-07T10:13:11.307Z,94845.00
2023-06-07T10:14:11.303Z,94845.00
2023-06-07T10:15:11.323Z,94843.00
2023-06-07T10:16:11.457Z,94843.00
2023-06-07T10:17:11.460Z,94841.00
2023-06-07T10:18:11.472Z,94841.00
2023-06-07T10:19:11.426Z,94839.00
2023-06-07T10:20:11.451Z,94845.00
2023-06-07T10:21:11.430Z,94839.00
2023-06-07T10:22:11.447Z,94833.00
2023-06-07T10:23:11.526Z,94837.00
2023-06-07T10:24:11.575Z,94835.00
2023-06-07T10:25:11.528Z,94835.00
2023-06-07T10:26:11.434Z,94813.00
2023-06-07T10:27:11.662Z,94811.00
2023-06-07T10:28:11.495Z,94811.00
2023-06-07T10:29:11.664Z,94808.00
2023-06-07T10:30:11.473Z,94804.00
2023-06-07T10:31:11.685Z,94804.00
2023-06-07T10:32:11.560Z,94804.00
2023-06-07T10:33:12.161Z,94800.00
2023-06-07T10:34:11.746Z,94796.00
2023-06-07T10:35:15.280Z,94796.00
2023-06-07T10:36:11.750Z,94792.00
2023-06-07T10:37:11.717Z,94792.00
2023-06-07T10:38:12.105Z,94786.00
2023-06-07T10:39:11.752Z,94784.00
2023-06-07T10:40:11.741Z,94786.00
2023-06-07T10:41:14.851Z,94780.00
2023-06-07T10:42:11.713Z,94782.00
2023-06-07T10:43:11.665Z,94780.00
2023-06-07T10:44:11.692Z,94778.00
2023-06-07T10:45:11.628Z,94778.00
2023-06-07T10:46:11.727Z,94778.00
2023-06-07T10:47:11.763Z,94774.00
2023-06-07T10:48:11.743Z,94776.00
2023-06-07T10:49:11.633Z,94776.00
2023-06-07T10:50:12.031Z,94782.00
2023-06-07T10:51:11.632Z,94776.00
2023-06-07T10:52:11.672Z,94774.00
2023-06-07T10:53:14.054Z,94778.00
2023-06-07T10:54:11.584Z,94774.00
2023-06-07T10:55:11.602Z,94772.00
2023-06-07T10:56:11.650Z,94770.00
2023-06-07T10:57:11.560Z,94772.00
2023-06-07T10:58:11.555Z,94770.00
2023-06-07T10:59:11.609Z,94770.00
2023-06-07T11:00:11.572Z,94768.00
2023-06-07T11:01:11.641Z,94766.00
2023-06-07T11:02:11.547Z,94766.00
2023-06-07T11:03:11.581Z,94766.00
2023-06-07T11:04:11.670Z,94766.00
2023-06-07T11:05:11.669Z,94764.00
2023-06-07T11:06:11.650Z,94764.00
2023-06-07T11:07:11.520Z,94764.00
2023-06-07T11:08:11.515Z,94762.00
2023-06-07T11:09:11.529Z,94760.00
2023-06-07T11:10:11.721Z,94756.00
2023-06-07T11:11:11.480Z,94760.00
2023-06-07T11:12:11.545Z,94758.00
2023-06-07T11:13:11.487Z,94756.00
2023-06-07T11:14:11.477Z,94756.00
2023-06-07T11:15:11.475Z,94755.00
2023-06-07T11:16:11.433Z,94751.00
2023-06-07T11:17:11.437Z,94753.00
2023-06-07T11:18:15.688Z,94753.00
2023-06-07T11:19:12.426Z,94747.00
2023-06-07T11:20:11.455Z,94747.00
2023-06-07T11:21:11.439Z,94745.00
2023-06-07T11:22:11.468Z,94743.00
2023-06-07T11:23:11.383Z,94741.00
2023-06-07T11:24:11.486Z,94743.00
2023-06-07T11:25:11.377Z,94743.00
2023-06-07T11:26:11.376Z,94741.00
2023-06-07T11:27:11.348Z,94741.00
2023-06-07T11:28:11.435Z,94743.00
2023-06-07T11:29:11.462Z,94739.00
2023-06-07T11:30:11.412Z,94741.00
2023-06-07T11:31:11.476Z,94737.00
2023-06-07T11:32:11.381Z,94739.00
2023-06-07T11:33:11.474Z,94739.00
2023-06-07T11:34:11.467Z,94737.00
2023-06-07T11:35:16.864Z,94737.00
2023-06-07T11:36:13.025Z,94735.00
2023-06-07T11:37:11.589Z,94733.00
2023-06-07T11:38:11.444Z,94729.00
2023-06-07T11:39:11.488Z,94731.00
2023-06-07T11:40:11.544Z,94725.00
2023-06-07T11:41:11.640Z,94725.00
2023-06-07T11:42:11.442Z,94725.00
2023-06-07T11:43:11.459Z,94725.00
2023-06-07T11:44:11.442Z,94723.00
2023-06-07T11:45:11.431Z,94723.00