createdAt,value
2019-01-23T00:01:28.874Z,97.53
2019-01-23T00:03:58.260Z,97.19
2019-01-23T00:06:28.026Z,97.21
2019-01-23T00:08:57.626Z,96.96
2019-01-23T00:11:27.204Z,96.76
2019-01-23T00:13:56.731Z,96.50
2019-01-23T00:16:26.232Z,96.39
2019-01-23T00:18:55.730Z,96.29
2019-01-23T00:21:25.313Z,96.20
2019-01-23T00:23:54.687Z,96.22
2019-01-23T00:26:24.277Z,96.08
2019-01-23T00:28:53.872Z,95.71
2019-01-23T00:31:23.476Z,95.58
2019-01-23T00:33:53.026Z,95.50
2019-01-23T00:36:22.678Z,95.36
2019-01-23T00:38:52.228Z,95.41
2019-01-23T00:41:21.938Z,95.45
2019-01-23T00:43:51.445Z,95.68
2019-01-23T00:46:20.954Z,95.58
2019-01-23T00:48:50.452Z,95.88
2019-01-23T00:51:20.077Z,95.97
2019-01-23T00:53:49.519Z,96.19
2019-01-23T00:56:18.979Z,96.30
2019-01-23T00:58:49.326Z,96.45
2019-01-23T01:01:18.977Z,96.44
2019-01-23T01:03:48.364Z,96.39
2019-01-23T01:06:17.697Z,96.51
2019-01-23T01:08:47.166Z,96.56
2019-01-23T01:11:16.551Z,96.44
2019-01-23T01:13:46.003Z,96.37
2019-01-23T01:16:15.351Z,96.43
2019-01-23T01:18:44.887Z,96.68
2019-01-23T01:21:14.326Z,96.82
2019-01-23T01:23:43.760Z,97.04
2019-01-23T01:26:13.155Z,97.16
2019-01-23T01:28:42.485Z,97.08
2019-01-23T01:31:11.819Z,97.07
2019-01-23T01:33:41.211Z,96.99
2019-01-23T01:36:10.645Z,97.04
2019-01-23T01:38:40.684Z,97.18
2019-01-23T01:41:10.018Z,97.29
2019-01-23T01:43:40.774Z,97.20
2019-01-23T01:46:10.158Z,97.02
2019-01-23T01:48:39.719Z,96.92
2019-01-23T01:51:09.251Z,96.92
2019-01-23T01:53:38.728Z,97.07
2019-01-23T01:56:08.206Z,97.36
2019-01-23T01:58:37.554Z,97.40
2019-01-23T02:01:06.928Z,97.58
2019-01-23T02:03:36.322Z,97.79
2019-01-23T02:06:05.730Z,98.24
2019-01-23T02:08:35.035Z,98.79
2019-01-23T02:11:04.471Z,99.25
2019-01-23T02:13:33.816Z,100.00
2019-01-23T02:16:03.214Z,100.00
2019-01-23T02:18:32.573Z,100.00
2019-01-23T02:21:01.922Z,100.00
2019-01-23T02:23:31.317Z,100.00
2019-01-23T02:26:00.717Z,100.00
2019-01-23T02:28:30.153Z,100.00
2019-01-23T02:31:00.058Z,100.00
2019-01-23T02:33:29.428Z,100.00
2019-01-23T02:35:58.784Z,100.00
2019-01-23T02:38:28.167Z,100.00
2019-01-23T02:40:57.505Z,100.00
2019-01-23T02:43:26.838Z,100.00
2019-01-23T02:45:56.164Z,100.00
2019-01-23T02:48:25.483Z,100.00
2019-01-23T02:50:54.814Z,100.00
2019-01-23T02:53:24.158Z,100.00
2019-01-23T02:55:53.489Z,100.00
2019-01-23T02:58:22.810Z,100.00
2019-01-23T03:00:52.169Z,100.00
2019-01-23T03:03:21.519Z,100.00
2019-01-23T03:05:50.852Z,100.00
2019-01-23T03:08:20.195Z,100.00
2019-01-23T03:10:49.522Z,100.00
2019-01-23T03:13:18.892Z,100.00
2019-01-23T03:15:48.224Z,100.00
2019-01-23T03:18:17.607Z,100.00
2019-01-23T03:20:46.974Z,100.00
2019-01-23T03:23:16.319Z,100.00
2019-01-23T03:25:45.681Z,100.00
2019-01-23T03:28:15.132Z,100.00
2019-01-23T03:30:44.523Z,100.00
2019-01-23T03:33:13.860Z,100.00
2019-01-23T03:35:43.215Z,100.00
2019-01-23T03:38:12.580Z,100.00
2019-01-23T03:40:41.977Z,100.00
2019-01-23T03:43:11.305Z,100.00
2019-01-23T03:45:40.662Z,100.00
2019-01-23T03:48:10.076Z,100.00
2019-01-23T03:50:39.384Z,100.00
2019-01-23T03:53:08.921Z,100.00
2019-01-23T03:55:38.261Z,100.00
2019-01-23T03:58:07.601Z,100.00
2019-01-23T04:00:37.046Z,100.00
2019-01-23T04:03:06.517Z,100.00
2019-01-23T04:05:35.878Z,100.00
2019-01-23T04:08:05.240Z,100.00
2019-01-23T04:10:34.628Z,100.00
2019-01-23T04:13:03.958Z,100.00
2019-01-23T04:15:33.370Z,100.00
2019-01-23T04:18:02.718Z,100.00
2019-01-23T04:20:32.051Z,100.00
2019-01-23T04:23:01.415Z,100.00
2019-01-23T04:25:30.843Z,100.00
2019-01-23T04:28:00.208Z,100.00
2019-01-23T04:30:29.678Z,100.00
2019-01-23T04:32:59.021Z,100.00
2019-01-23T04:35:28.387Z,100.00
2019-01-23T04:37:57.743Z,100.00
2019-01-23T04:40:27.081Z,100.00
2019-01-23T04:42:56.383Z,100.00
2019-01-23T04:45:25.682Z,100.00
2019-01-23T04:47:55.043Z,100.00
2019-01-23T04:50:24.417Z,100.00
2019-01-23T04:53:10.625Z,100.00
2019-01-23T04:55:41.472Z,100.00
2019-01-23T04:58:10.844Z,100.00
2019-01-23T05:00:40.188Z,100.00
2019-01-23T05:03:09.523Z,100.00
2019-01-23T05:05:38.866Z,100.00
2019-01-23T05:08:08.293Z,100.00
2019-01-23T05:10:37.705Z,100.00
2019-01-23T05:13:07.052Z,100.00
2019-01-23T05:15:36.420Z,100.00
2019-01-23T05:18:05.926Z,100.00
2019-01-23T05:20:35.301Z,100.00
2019-01-23T05:23:04.733Z,100.00
2019-01-23T05:25:34.075Z,100.00
2019-01-23T05:28:03.416Z,100.00
2019-01-23T05:30:32.898Z,100.00
2019-01-23T05:33:02.288Z,100.00
2019-01-23T05:35:31.604Z,100.00
2019-01-23T05:38:00.945Z,100.00
2019-01-23T05:40:30.298Z,100.00
2019-01-23T05:42:59.615Z,100.00
2019-01-23T05:45:28.967Z,100.00
2019-01-23T05:47:58.320Z,100.00
2019-01-23T05:50:27.649Z,100.00
2019-01-23T05:52:57.032Z,100.00
2019-01-23T05:55:26.369Z,100.00
2019-01-23T05:57:55.708Z,100.00
2019-01-23T06:00:25.143Z,100.00
2019-01-23T06:02:54.535Z,100.00
2019-01-23T06:05:23.964Z,100.00
2019-01-23T06:07:53.317Z,100.00
2019-01-23T06:10:22.670Z,100.00
2019-01-23T06:12:52.025Z,100.00
2019-01-23T06:15:21.371Z,100.00
2019-01-23T06:17:50.720Z,100.00
2019-01-23T06:20:20.771Z,100.00
2019-01-23T06:22:50.368Z,100.00
2019-01-23T06:25:19.740Z,100.00
2019-01-23T06:27:49.071Z,100.00
2019-01-23T06:30:20.587Z,100.00
2019-01-23T06:32:50.065Z,100.00
2019-01-23T06:35:19.527Z,100.00
2019-01-23T06:37:48.878Z,100.00
2019-01-23T06:40:18.464Z,100.00
2019-01-23T06:42:47.933Z,100.00
2019-01-23T06:45:18.109Z,100.00
2019-01-23T06:47:48.101Z,100.00
2019-01-23T06:50:19.288Z,100.00
2019-01-23T06:52:48.769Z,100.00
2019-01-23T06:55:18.566Z,100.00
2019-01-23T06:57:47.934Z,100.00
2019-01-23T07:00:19.144Z,100.00
2019-01-23T07:02:48.662Z,100.00
2019-01-23T07:05:18.555Z,100.00
2019-01-23T07:07:47.988Z,100.00
2019-01-23T07:10:20.054Z,100.00
2019-01-23T07:12:49.598Z,100.00
2019-01-23T07:15:19.169Z,100.00
2019-01-23T07:17:48.537Z,100.00
2019-01-23T07:20:25.883Z,100.00
2019-01-23T07:22:55.235Z,100.00
2019-01-23T07:25:25.590Z,100.00
2019-01-23T07:27:54.910Z,100.00
2019-01-23T07:30:41.736Z,100.00
2019-01-23T07:33:11.123Z,100.00
2019-01-23T07:35:40.520Z,100.00
2019-01-23T07:38:09.886Z,100.00
2019-01-23T07:40:39.368Z,100.00
2019-01-23T07:43:08.737Z,100.00
2019-01-23T07:45:38.090Z,99.50
2019-01-23T07:48:07.459Z,99.50
2019-01-23T07:50:36.829Z,99.27
2019-01-23T07:53:06.168Z,98.76
2019-01-23T07:55:35.597Z,98.43
2019-01-23T07:58:05.036Z,98.44
2019-01-23T08:00:34.376Z,98.47
2019-01-23T08:03:03.714Z,98.43
2019-01-23T08:05:33.050Z,97.99
2019-01-23T08:08:02.391Z,97.89
2019-01-23T08:10:31.754Z,97.48
2019-01-23T08:13:01.085Z,97.02
2019-01-23T08:15:32.569Z,96.92
2019-01-23T08:18:02.051Z,96.64
2019-01-23T08:20:31.837Z,96.76
2019-01-23T08:23:01.196Z,95.90
2019-01-23T08:25:30.521Z,95.73
2019-01-23T08:27:59.917Z,95.23
2019-01-23T08:30:29.362Z,94.31
2019-01-23T08:32:58.694Z,93.20
2019-01-23T08:35:28.569Z,92.81
2019-01-23T08:37:57.929Z,92.76
2019-01-23T08:40:27.277Z,92.20
2019-01-23T08:42:56.605Z,91.96
2019-01-23T08:45:25.913Z,90.72
2019-01-23T08:47:55.267Z,89.83
2019-01-23T08:50:36.479Z,89.07
2019-01-23T08:53:05.977Z,88.96
2019-01-23T08:55:35.310Z,89.52
2019-01-23T08:58:04.933Z,88.98
2019-01-23T09:00:34.328Z,88.63
2019-01-23T09:03:03.621Z,88.84
2019-01-23T09:05:32.952Z,88.75
2019-01-23T09:08:02.385Z,88.62
2019-01-23T09:10:31.841Z,87.86
2019-01-23T09:13:01.186Z,87.93
2019-01-23T09:15:30.646Z,87.34
2019-01-23T09:18:00.031Z,87.61
2019-01-23T09:20:29.392Z,87.40
2019-01-23T09:22:58.754Z,86.92
2019-01-23T09:25:28.088Z,86.38
2019-01-23T09:27:57.437Z,86.33
2019-01-23T09:31:05.336Z,87.36
2019-01-23T09:34:09.193Z,88.00
2019-01-23T09:37:03.150Z,88.27
2019-01-23T09:40:30.386Z,88.73
2019-01-23T09:43:35.424Z,88.51
2019-01-23T09:46:18.733Z,88.99
2019-01-23T09:49:24.852Z,89.06
2019-01-23T09:52:40.282Z,88.88
2019-01-23T09:55:11.354Z,88.07
2019-01-23T09:57:44.573Z,87.76
2019-01-23T10:00:18.099Z,87.46
2019-01-23T10:02:47.513Z,87.43
2019-01-23T10:05:16.981Z,87.34
2019-01-23T10:07:46.341Z,86.98
2019-01-23T10:10:17.203Z,87.20
2019-01-23T10:12:46.568Z,87.44
2019-01-23T10:15:22.769Z,88.07
2019-01-23T10:17:52.093Z,87.95
2019-01-23T10:20:21.438Z,87.76
2019-01-23T10:22:50.775Z,87.39
2019-01-23T10:25:20.097Z,87.36
2019-01-23T10:27:49.912Z,86.27
2019-01-23T10:30:19.380Z,86.00
2019-01-23T10:32:48.728Z,85.17
2019-01-23T10:35:18.204Z,84.44
2019-01-23T10:37:47.532Z,84.45
2019-01-23T10:40:16.914Z,84.66
2019-01-23T10:42:46.545Z,84.86
2019-01-23T10:45:17.443Z,84.70
2019-01-23T10:47:46.750Z,85.28
2019-01-23T10:50:16.099Z,85.70
2019-01-23T10:52:45.451Z,85.27
2019-01-23T10:55:15.086Z,84.99
2019-01-23T10:57:44.647Z,85.19
2019-01-23T11:00:16.642Z,85.99
2019-01-23T11:02:46.010Z,86.10
2019-01-23T11:05:18.415Z,85.87
2019-01-23T11:07:47.756Z,86.03
2019-01-23T11:10:19.566Z,85.87
2019-01-23T11:12:48.891Z,85.99
2019-01-23T11:15:18.207Z,85.69
2019-01-23T11:17:48.155Z,85.10
2019-01-23T11:20:18.578Z,84.87
2019-01-23T11:22:47.942Z,85.05
2019-01-23T11:25:17.590Z,85.03
2019-01-23T11:27:47.754Z,85.09
2019-01-23T11:30:20.295Z,85.50
2019-01-23T11:32:50.818Z,85.22
2019-01-23T11:35:20.368Z,84.82
2019-01-23T11:37:49.873Z,84.87
2019-01-23T11:40:28.095Z,84.65
2019-01-23T11:42:57.643Z,84.15
2019-01-23T11:45:27.090Z,84.48
2019-01-23T11:47:56.409Z,84.78
2019-01-23T11:50:25.727Z,84.91
2019-01-23T11:52:55.237Z,85.25
2019-01-23T11:55:24.570Z,84.53
2019-01-23T11:57:53.873Z,83.83
2019-01-23T12:00:25.151Z,83.83
2019-01-23T12:02:54.489Z,83.01
2019-01-23T12:05:24.535Z,82.58
2019-01-23T12:07:54.102Z,82.31
2019-01-23T12:10:24.240Z,81.74
2019-01-23T12:12:53.668Z,81.63
2019-01-23T12:15:24.206Z,81.64
2019-01-23T12:17:53.542Z,81.33
2019-01-23T12:20:23.284Z,81.41
2019-01-23T12:22:52.714Z,81.09
2019-01-23T12:25:22.055Z,80.81
2019-01-23T12:27:51.424Z,80.72
2019-01-23T12:30:26.616Z,80.96
2019-01-23T12:32:55.979Z,81.20
2019-01-23T12:35:25.441Z,81.53
2019-01-23T12:37:54.897Z,81.53
2019-01-23T12:40:24.247Z,81.39
2019-01-23T12:42:53.582Z,81.55
2019-01-23T12:45:25.133Z,81.09
2019-01-23T12:47:54.439Z,80.80
2019-01-23T12:50:26.751Z,80.80
2019-01-23T12:52:56.184Z,80.70
2019-01-23T12:55:25.543Z,80.19
2019-01-23T12:57:55.018Z,79.95
2019-01-23T13:00:26.464Z,79.63
2019-01-23T13:02:55.794Z,78.32
2019-01-23T13:05:25.535Z,78.30
2019-01-23T13:07:54.962Z,78.92
2019-01-23T13:10:24.858Z,79.09
2019-01-23T13:12:55.851Z,78.55
2019-01-23T13:15:26.461Z,78.84
2019-01-23T13:17:56.872Z,78.29
2019-01-23T13:20:26.638Z,78.78
2019-01-23T13:22:56.366Z,79.21
2019-01-23T13:25:27.419Z,79.70
2019-01-23T13:27:58.636Z,80.17
2019-01-23T13:30:28.216Z,80.63
2019-01-23T13:32:57.553Z,79.80
2019-01-23T13:35:32.762Z,79.92
2019-01-23T13:38:04.587Z,80.48
2019-01-23T13:40:35.864Z,80.55
2019-01-23T13:43:06.812Z,80.46
2019-01-23T13:45:36.220Z,79.67
2019-01-23T13:48:07.138Z,79.39
2019-01-23T13:50:36.459Z,79.42
2019-01-23T13:53:05.935Z,78.49
2019-01-23T13:55:35.257Z,78.93
2019-01-23T13:58:04.920Z,78.44
2019-01-23T14:00:37.032Z,78.61
2019-01-23T14:03:06.754Z,79.03
2019-01-23T14:05:36.153Z,79.57
2019-01-23T14:08:06.915Z,79.33
2019-01-23T14:10:36.407Z,79.73
2019-01-23T14:13:06.477Z,79.61
2019-01-23T14:15:37.257Z,79.48
2019-01-23T14:18:07.185Z,79.88
2019-01-23T14:20:36.520Z,80.34
2019-01-23T14:23:06.593Z,81.37
2019-01-23T14:25:36.266Z,81.64
2019-01-23T14:28:05.918Z,82.10
2019-01-23T14:30:40.991Z,82.41
2019-01-23T14:33:10.404Z,83.01
2019-01-23T14:35:41.394Z,83.77
2019-01-23T14:38:10.924Z,84.40
2019-01-23T14:40:40.253Z,84.46
2019-01-23T14:43:09.745Z,85.36
2019-01-23T14:45:39.164Z,86.12
2019-01-23T14:48:08.526Z,87.03
2019-01-23T14:50:37.876Z,88.36
2019-01-23T14:53:07.212Z,89.39
2019-01-23T14:55:36.612Z,90.38
2019-01-23T14:58:06.253Z,91.16
2019-01-23T15:00:35.719Z,91.92
2019-01-23T15:03:05.579Z,92.88
2019-01-23T15:05:34.987Z,93.81
2019-01-23T15:08:04.439Z,94.59
2019-01-23T15:10:33.769Z,95.32
2019-01-23T15:13:03.323Z,95.89
2019-01-23T15:15:32.659Z,96.38
2019-01-23T15:18:02.101Z,96.86
2019-01-23T15:20:39.658Z,97.77
2019-01-23T15:23:09.144Z,97.77
2019-01-23T15:25:38.612Z,97.90
2019-01-23T15:28:08.676Z,98.05
2019-01-23T15:30:37.985Z,98.18
2019-01-23T15:33:07.320Z,100.00
2019-01-23T15:35:36.737Z,100.00
2019-01-23T15:38:06.105Z,100.00
2019-01-23T15:40:37.639Z,100.00
2019-01-23T15:43:07.187Z,100.00
2019-01-23T15:45:36.555Z,100.00
2019-01-23T15:48:06.159Z,100.00
2019-01-23T15:50:35.600Z,100.00
2019-01-23T15:53:05.048Z,100.00
2019-01-23T15:55:35.029Z,100.00
2019-01-23T15:58:04.727Z,100.00
2019-01-23T16:00:34.582Z,100.00
2019-01-23T16:03:04.086Z,100.00
2019-01-23T16:05:33.422Z,100.00
2019-01-23T16:08:02.770Z,100.00
2019-01-23T16:10:32.233Z,100.00
2019-01-23T16:13:03.002Z,100.00
2019-01-23T16:15:33.984Z,100.00
2019-01-23T16:18:06.633Z,100.00
2019-01-23T16:20:38.314Z,100.00
2019-01-23T16:23:08.847Z,100.00
2019-01-23T16:25:39.167Z,100.00
2019-01-23T16:28:11.602Z,100.00
2019-01-23T16:30:41.553Z,100.00
2019-01-23T16:33:12.468Z,100.00
2019-01-23T16:35:41.859Z,100.00
2019-01-23T16:38:12.445Z,100.00
2019-01-23T16:40:41.806Z,100.00
2019-01-23T16:43:13.152Z,100.00
2019-01-23T16:45:43.416Z,100.00
2019-01-23T16:48:12.869Z,100.00
2019-01-23T16:50:42.232Z,100.00
2019-01-23T16:53:11.674Z,100.00
2019-01-23T16:55:41.135Z,100.00
2019-01-23T16:58:10.901Z,100.00
2019-01-23T17:00:40.540Z,100.00
2019-01-23T17:03:10.225Z,100.00
2019-01-23T17:05:41.216Z,100.00
2019-01-23T17:08:11.046Z,100.00
2019-01-23T17:10:40.775Z,100.00
2019-01-23T17:13:10.177Z,100.00
2019-01-23T17:15:39.531Z,100.00
2019-01-23T17:18:08.914Z,100.00
2019-01-23T17:20:40.802Z,100.00
2019-01-23T17:23:10.267Z,100.00
2019-01-23T17:25:39.660Z,100.00
2019-01-23T17:28:10.571Z,100.00
2019-01-23T17:30:39.942Z,100.00
2019-01-23T17:33:09.490Z,100.00
2019-01-23T17:35:39.108Z,100.00
2019-01-23T17:38:08.608Z,100.00
2019-01-23T17:40:40.918Z,100.00
2019-01-23T17:43:11.260Z,100.00
2019-01-23T17:45:40.942Z,100.00
2019-01-23T17:48:12.822Z,100.00
2019-01-23T17:50:42.505Z,100.00
2019-01-23T17:53:11.988Z,100.00
2019-01-23T17:55:41.913Z,100.00
2019-01-23T17:58:13.680Z,100.00
2019-01-23T18:00:55.686Z,100.00
2019-01-23T18:03:25.026Z,100.00
2019-01-23T18:05:55.655Z,100.00
2019-01-23T18:08:25.320Z,100.00
2019-01-23T18:10:54.803Z,100.00
2019-01-23T18:13:24.155Z,100.00
2019-01-23T18:15:53.963Z,100.00
2019-01-23T18:18:23.303Z,100.00
2019-01-23T18:20:52.642Z,100.00
2019-01-23T18:23:22.180Z,100.00
2019-01-23T18:25:52.723Z,100.00
2019-01-23T18:28:22.077Z,100.00
2019-01-23T18:31:06.173Z,100.00
2019-01-23T18:33:42.035Z,100.00
2019-01-23T18:36:52.610Z,100.00
2019-01-23T18:40:03.531Z,100.00
2019-01-23T18:43:15.764Z,100.00
2019-01-23T18:46:30.102Z,100.00
2019-01-23T18:49:55.388Z,100.00
2019-01-23T18:52:27.467Z,100.00
2019-01-23T18:54:59.586Z,100.00
2019-01-23T18:57:29.461Z,100.00
2019-01-23T18:59:59.539Z,100.00
2019-01-23T19:02:29.435Z,100.00
2019-01-23T19:05:00.362Z,100.00
2019-01-23T19:07:30.034Z,100.00
2019-01-23T19:09:59.615Z,100.00
2019-01-23T19:12:28.945Z,100.00
2019-01-23T19:14:58.302Z,100.00
2019-01-23T19:17:28.463Z,100.00
2019-01-23T19:19:58.108Z,100.00
2019-01-23T19:22:27.750Z,100.00
2019-01-23T19:24:57.694Z,100.00
2019-01-23T19:27:27.382Z,100.00
2019-01-23T19:29:56.940Z,100.00
2019-01-23T19:32:27.640Z,100.00
2019-01-23T19:34:57.250Z,100.00
2019-01-23T19:37:27.122Z,100.00
2019-01-23T19:39:58.032Z,100.00
2019-01-23T19:42:30.457Z,99.66
2019-01-23T19:45:00.313Z,99.28
2019-01-23T19:47:29.971Z,98.75
2019-01-23T19:49:59.373Z,98.64
2019-01-23T19:52:30.836Z,99.04
2019-01-23T19:55:00.454Z,99.21
2019-01-23T19:57:29.897Z,99.37
2019-01-23T19:59:59.367Z,99.21
2019-01-23T20:02:28.944Z,98.69
2019-01-23T20:04:58.726Z,98.69
2019-01-23T20:07:28.367Z,99.23
2019-01-23T20:09:57.947Z,99.17
2019-01-23T20:12:27.601Z,98.91
2019-01-23T20:14:57.144Z,98.97
2019-01-23T20:17:26.790Z,99.16
2019-01-23T20:19:56.466Z,99.13
2019-01-23T20:22:26.228Z,98.83
2019-01-23T20:24:56.162Z,98.52
2019-01-23T20:27:25.907Z,98.27
2019-01-23T20:29:55.902Z,98.27
2019-01-23T20:32:25.520Z,97.91
2019-01-23T20:34:55.128Z,98.48
2019-01-23T20:37:24.697Z,97.81
2019-01-23T20:39:54.562Z,97.81
2019-01-23T20:42:24.151Z,97.94
2019-01-23T20:44:53.768Z,97.95
2019-01-23T20:47:23.330Z,98.08
2019-01-23T20:49:52.851Z,98.16
2019-01-23T20:52:23.711Z,97.62
2019-01-23T20:54:53.251Z,97.92
2019-01-23T20:57:24.736Z,97.56
2019-01-23T20:59:54.409Z,97.38
2019-01-23T21:02:24.346Z,97.27
2019-01-23T21:04:56.938Z,97.20
2019-01-23T21:07:26.892Z,97.08
2019-01-23T21:09:59.383Z,96.95
2019-01-23T21:12:29.166Z,96.76
2019-01-23T21:14:58.850Z,96.74
2019-01-23T21:17:28.500Z,96.72
2019-01-23T21:19:58.220Z,96.64
2019-01-23T21:22:29.322Z,96.48
2019-01-23T21:24:59.055Z,96.65
2019-01-23T21:27:29.049Z,97.02
2019-01-23T21:29:58.824Z,96.98
2019-01-23T21:32:28.230Z,97.02
2019-01-23T21:34:58.396Z,97.26
2019-01-23T21:37:28.265Z,97.39
2019-01-23T21:39:57.764Z,97.02
2019-01-23T21:42:27.342Z,96.94
2019-01-23T21:44:59.521Z,96.78
2019-01-23T21:47:29.957Z,96.80
2019-01-23T21:50:07.441Z,97.20
2019-01-23T21:52:38.880Z,97.65
2019-01-23T21:55:11.535Z,98.07
2019-01-23T21:57:42.689Z,98.01
2019-01-23T22:00:16.634Z,98.11
2019-01-23T22:02:49.211Z,98.11
2019-01-23T22:05:18.745Z,98.07
2019-01-23T22:07:49.548Z,98.17
2019-01-23T22:10:19.186Z,98.33
2019-01-23T22:12:48.704Z,98.48
2019-01-23T22:15:19.773Z,98.76
2019-01-23T22:17:49.589Z,98.76
2019-01-23T22:20:20.036Z,98.50
2019-01-23T22:22:49.993Z,98.16
2019-01-23T22:25:21.437Z,96.49
2019-01-23T22:27:51.039Z,94.97
2019-01-23T22:30:31.483Z,94.26
2019-01-23T22:33:01.010Z,93.58
2019-01-23T22:35:30.491Z,92.98
2019-01-23T22:37:59.878Z,92.15
2019-01-23T22:40:29.657Z,92.05
2019-01-23T22:42:59.298Z,92.09
2019-01-23T22:45:28.846Z,91.63
2019-01-23T22:47:58.399Z,91.86
2019-01-23T22:50:29.005Z,91.97
2019-01-23T22:52:58.770Z,92.54
2019-01-23T22:55:28.288Z,92.95
2019-01-23T22:57:57.798Z,93.08
2019-01-23T23:00:38.895Z,93.31
2019-01-23T23:03:11.388Z,93.41
2019-01-23T23:05:40.744Z,93.52
2019-01-23T23:08:10.400Z,93.30
2019-01-23T23:10:41.330Z,93.10
2019-01-23T23:13:10.784Z,93.32
2019-01-23T23:15:40.262Z,92.55
2019-01-23T23:18:09.685Z,91.39
2019-01-23T23:20:39.066Z,90.23
2019-01-23T23:23:08.440Z,90.20
2019-01-23T23:25:37.726Z,90.74
2019-01-23T23:28:07.048Z,91.17
2019-01-23T23:30:36.418Z,91.19
2019-01-23T23:33:06.017Z,92.04
2019-01-23T23:35:35.492Z,92.47
2019-01-23T23:38:05.132Z,92.53
2019-01-23T23:40:34.779Z,92.80
2019-01-23T23:43:04.483Z,93.22
2019-01-23T23:45:34.001Z,93.65
2019-01-23T23:48:03.451Z,94.22
2019-01-23T23:50:32.992Z,94.52
2019-01-23T23:53:02.334Z,94.49
2019-01-23T23:55:31.929Z,94.19
2019-01-23T23:58:01.408Z,93.97
