createdAt,value
2022-12-14T00:00:48.151Z,95.37
2022-12-14T00:10:50.642Z,94.87
2022-12-14T00:20:53.535Z,94.87
2022-12-14T00:30:59.317Z,93.48
2022-12-14T00:41:02.199Z,94.55
2022-12-14T00:51:05.001Z,94.60
2022-12-14T01:01:10.348Z,94.04
2022-12-14T01:11:14.954Z,94.50
2022-12-14T01:21:21.543Z,95.03
2022-12-14T01:31:31.742Z,95.54
2022-12-14T01:41:37.874Z,95.47
2022-12-14T01:51:44.485Z,96.60
2022-12-14T02:01:48.542Z,95.80
2022-12-14T02:12:11.286Z,96.45
2022-12-14T02:22:13.622Z,96.08
2022-12-14T02:32:31.279Z,96.72
2022-12-14T02:42:44.071Z,96.87
2022-12-14T02:53:34.075Z,97.28
2022-12-14T03:03:36.452Z,97.75
2022-12-14T03:13:49.150Z,97.33
2022-12-14T03:23:53.982Z,97.79
2022-12-14T03:34:00.608Z,96.96
2022-12-14T03:44:11.201Z,96.90
2022-12-14T03:54:28.704Z,96.32
2022-12-14T04:04:40.494Z,96.10
2022-12-14T04:15:09.529Z,96.71
2022-12-14T04:25:48.855Z,97.33
2022-12-14T04:35:54.822Z,97.75
2022-12-14T04:46:07.117Z,97.98
2022-12-14T04:56:36.292Z,98.01
2022-12-14T05:06:54.638Z,98.32
2022-12-14T05:16:58.090Z,98.32
2022-12-14T05:27:00.659Z,98.66
2022-12-14T05:37:03.480Z,99.29
2022-12-14T05:47:06.338Z,99.14
2022-12-14T05:57:08.894Z,99.27
2022-12-14T06:07:11.884Z,100.00
2022-12-14T06:17:14.666Z,100.00
2022-12-14T06:27:17.714Z,100.00
2022-12-14T06:37:20.676Z,100.00
2022-12-14T06:47:23.991Z,100.00
2022-12-14T06:57:27.558Z,100.00
2022-12-14T07:07:39.508Z,100.00
2022-12-14T07:17:41.995Z,100.00
2022-12-14T07:27:45.183Z,100.00
2022-12-14T07:37:50.321Z,100.00
2022-12-14T07:47:53.338Z,100.00
2022-12-14T07:57:56.362Z,100.00
2022-12-14T08:07:59.251Z,100.00
2022-12-14T08:18:02.074Z,100.00
2022-12-14T08:28:04.955Z,100.00
2022-12-14T08:38:07.632Z,100.00
2022-12-14T08:48:10.553Z,100.00
2022-12-14T08:58:16.727Z,100.00
2022-12-14T09:08:19.591Z,100.00
2022-12-14T09:18:22.658Z,100.00
2022-12-14T09:28:25.687Z,100.00
2022-12-14T09:38:28.383Z,100.00
2022-12-14T09:48:31.472Z,100.00
2022-12-14T09:58:35.718Z,100.00
2022-12-14T10:08:56.536Z,100.00
2022-12-14T10:19:03.869Z,100.00
2022-12-14T10:29:15.995Z,100.00
2022-12-14T10:39:33.841Z,100.00
2022-12-14T10:50:02.689Z,98.42
2022-12-14T11:00:22.573Z,96.62
2022-12-14T11:10:33.754Z,98.20
2022-12-14T11:20:36.790Z,98.56
2022-12-14T11:30:40.805Z,99.11
2022-12-14T11:40:44.347Z,100.00
2022-12-14T11:50:49.839Z,100.00
2022-12-14T12:01:06.560Z,100.00
2022-12-14T12:11:25.106Z,100.00
2022-12-14T12:21:35.785Z,100.00
2022-12-14T12:31:49.683Z,100.00
2022-12-14T12:42:46.775Z,100.00
2022-12-14T12:52:57.790Z,100.00
2022-12-14T13:03:48.365Z,100.00
2022-12-14T13:13:59.873Z,100.00
2022-12-14T13:24:07.632Z,100.00
2022-12-14T13:34:57.024Z,100.00
2022-12-14T13:45:25.364Z,100.00
2022-12-14T13:55:47.647Z,100.00
2022-12-14T14:05:58.206Z,100.00
2022-12-14T14:16:28.001Z,100.00
2022-12-14T14:26:35.039Z,100.00
2022-12-14T14:36:37.907Z,100.00
2022-12-14T14:46:45.090Z,100.00
2022-12-14T14:56:51.892Z,100.00
2022-12-14T15:06:59.999Z,100.00
2022-12-14T15:17:18.724Z,100.00
2022-12-14T15:27:37.445Z,100.00
2022-12-14T15:37:59.971Z,100.00
2022-12-14T15:48:22.798Z,100.00
2022-12-14T15:58:34.645Z,100.00
2022-12-14T16:08:41.178Z,100.00
2022-12-14T16:18:50.669Z,100.00
2022-12-14T16:29:19.922Z,100.00
2022-12-14T16:39:23.734Z,100.00
2022-12-14T16:49:41.173Z,100.00
2022-12-14T16:59:46.638Z,100.00
2022-12-14T17:09:49.308Z,100.00
2022-12-14T17:19:52.424Z,100.00
2022-12-14T17:29:57.592Z,100.00
2022-12-14T17:40:00.371Z,100.00
2022-12-14T17:50:02.955Z,100.00
2022-12-14T18:00:24.485Z,100.00
