createdAt,value
2023-02-14T00:03:25.482Z,102329.66
2023-02-14T00:08:29.721Z,102329.66
2023-02-14T00:13:32.489Z,102323.97
2023-02-14T00:18:55.209Z,102323.97
2023-02-14T00:23:59.267Z,102323.97
2023-02-14T00:29:02.487Z,102319.22
2023-02-14T00:34:05.486Z,102319.22
2023-02-14T00:39:11.485Z,60904.63
2023-02-14T00:44:14.874Z,60904.63
2023-02-14T00:49:18.475Z,60904.63
2023-02-14T00:54:22.629Z,60904.63
2023-02-14T00:59:25.408Z,60904.63
2023-02-14T01:04:28.196Z,60904.63
2023-02-14T01:09:32.416Z,60904.63
2023-02-14T01:14:38.279Z,60904.63
2023-02-14T01:19:42.368Z,60904.63
2023-02-14T01:24:46.527Z,60904.63
2023-02-14T01:29:49.290Z,60904.63
2023-02-14T01:34:52.089Z,60904.63
2023-02-14T01:39:56.229Z,60904.63
2023-02-14T01:45:02.696Z,60904.63
2023-02-14T01:50:10.696Z,60904.63
2023-02-14T01:55:17.504Z,60904.63
2023-02-14T02:00:38.749Z,60904.63
2023-02-14T02:05:45.392Z,60904.63
2023-02-14T02:10:49.491Z,60904.63
2023-02-14T02:16:04.796Z,60904.63
2023-02-14T02:21:30.087Z,60904.63
2023-02-14T02:27:15.298Z,60904.63
2023-02-14T02:33:08.955Z,60904.63
2023-02-14T02:38:25.729Z,60904.63
2023-02-14T02:43:36.872Z,60904.63
2023-02-14T02:48:42.348Z,60904.63
2023-02-14T02:53:49.670Z,60904.63
2023-02-14T02:58:56.709Z,60904.63
2023-02-14T03:04:18.513Z,60904.63
2023-02-14T03:09:55.140Z,60904.63
2023-02-14T03:15:05.862Z,60904.63
2023-02-14T03:20:15.694Z,60904.63
2023-02-14T03:25:33.298Z,60904.63
2023-02-14T03:30:40.348Z,60904.63
2023-02-14T03:35:49.802Z,60904.63
2023-02-14T03:40:58.144Z,60904.63
2023-02-14T03:46:06.825Z,60904.63
2023-02-14T03:51:11.921Z,60904.63
2023-02-14T03:56:19.415Z,60904.63
2023-02-14T04:01:24.373Z,60904.63
2023-02-14T04:06:27.342Z,60904.63
2023-02-14T04:11:34.984Z,60904.63
2023-02-14T04:16:51.651Z,60904.63
2023-02-14T04:21:54.521Z,60904.63
2023-02-14T04:27:11.089Z,60904.63
2023-02-14T04:32:15.683Z,60904.63
2023-02-14T04:37:20.085Z,60904.63
2023-02-14T04:42:24.319Z,60904.63
2023-02-14T04:47:27.147Z,60904.63
2023-02-14T04:52:29.892Z,60904.63
2023-02-14T04:57:34.093Z,60904.63
2023-02-14T05:02:36.801Z,60904.63
2023-02-14T05:07:39.622Z,60904.63
2023-02-14T05:12:43.828Z,60904.63
2023-02-14T05:17:46.760Z,60904.63
2023-02-14T05:22:49.517Z,60904.63
2023-02-14T05:27:53.665Z,60904.63
2023-02-14T05:32:56.408Z,60904.63
2023-02-14T05:37:59.341Z,60904.63
2023-02-14T05:43:03.510Z,60904.63
2023-02-14T05:48:06.612Z,60904.63
2023-02-14T05:53:09.344Z,60904.63
2023-02-14T05:58:13.500Z,60904.63
2023-02-14T06:03:16.203Z,60904.63
2023-02-14T06:08:18.972Z,60904.63
2023-02-14T06:13:24.785Z,60904.63
2023-02-14T06:18:29.554Z,60904.63
2023-02-14T06:23:32.229Z,60904.63
2023-02-14T06:28:36.262Z,60904.63
2023-02-14T06:33:39.039Z,60904.63
2023-02-14T06:38:42.231Z,60904.63
2023-02-14T06:43:48.570Z,60904.63
2023-02-14T06:48:51.294Z,60904.63
2023-02-14T06:53:54.169Z,60904.63
2023-02-14T06:58:58.317Z,60904.63
2023-02-14T07:04:01.103Z,60904.63
2023-02-14T07:09:04.224Z,60904.63
2023-02-14T07:14:08.294Z,60904.63
2023-02-14T07:19:11.021Z,60904.63
2023-02-14T07:24:13.778Z,60904.63
2023-02-14T07:29:17.907Z,60904.63
2023-02-14T07:34:20.664Z,60904.63
2023-02-14T07:39:23.391Z,60904.63
2023-02-14T07:44:28.266Z,60904.63
2023-02-14T07:49:31.006Z,60904.63
2023-02-14T07:54:34.119Z,60904.63
2023-02-14T07:59:38.202Z,60904.63
2023-02-14T08:04:40.936Z,60904.63
2023-02-14T08:09:43.670Z,60904.63
2023-02-14T08:14:47.905Z,60904.63
2023-02-14T08:19:50.591Z,60904.63
2023-02-14T08:24:53.264Z,60904.63
2023-02-14T08:29:57.351Z,60904.63
2023-02-14T08:35:00.065Z,60904.63
2023-02-14T08:40:02.936Z,60904.63
2023-02-14T08:45:08.150Z,60904.63
2023-02-14T08:50:15.029Z,60904.63
2023-02-14T08:55:18.196Z,60904.63
2023-02-14T09:00:23.351Z,60904.63
2023-02-14T09:05:26.946Z,60904.63
2023-02-14T09:10:29.781Z,60904.63
2023-02-14T09:15:33.904Z,60904.63
2023-02-14T09:20:36.785Z,60904.63
2023-02-14T09:25:39.602Z,60904.63
2023-02-14T09:30:43.759Z,60904.63
2023-02-14T09:36:04.111Z,60904.63
2023-02-14T09:41:08.135Z,60904.63
2023-02-14T09:46:15.860Z,60904.63
2023-02-14T09:51:20.989Z,60904.63
2023-02-14T09:56:28.462Z,60904.63
2023-02-14T10:01:35.749Z,60904.63
2023-02-14T10:06:47.638Z,60904.63
2023-02-14T10:11:50.385Z,60904.63
2023-02-14T10:16:57.609Z,60904.63
2023-02-14T10:22:03.073Z,60904.63
2023-02-14T10:27:12.604Z,60904.63
2023-02-14T10:32:20.981Z,60904.63
2023-02-14T10:37:31.684Z,60904.63
2023-02-14T10:42:40.597Z,60904.63
2023-02-14T10:47:51.071Z,60904.63
2023-02-14T10:53:00.992Z,60904.63
2023-02-14T10:58:05.539Z,60904.63
2023-02-14T11:03:10.873Z,60904.63
2023-02-14T11:08:22.485Z,60904.63
2023-02-14T11:13:29.871Z,60904.63
2023-02-14T11:18:36.041Z,60904.63
2023-02-14T11:23:42.122Z,60904.63
2023-02-14T11:28:51.487Z,60904.63
2023-02-14T11:33:55.751Z,60904.63
2023-02-14T11:39:03.587Z,60904.63
2023-02-14T11:44:13.494Z,60904.63
2023-02-14T11:49:28.273Z,60904.63
2023-02-14T11:54:35.648Z,60904.63
2023-02-14T11:59:42.173Z,60904.63
2023-02-14T12:04:47.047Z,60904.63
2023-02-14T12:10:06.999Z,60904.63
2023-02-14T12:15:22.792Z,60904.63
2023-02-14T12:20:36.684Z,60904.63
2023-02-14T12:25:43.933Z,60904.63
2023-02-14T12:30:46.836Z,60904.63
2023-02-14T12:35:56.199Z,60904.63
2023-02-14T12:41:06.663Z,60904.63
2023-02-14T12:46:20.423Z,60904.63
2023-02-14T12:51:28.041Z,60904.63
2023-02-14T12:56:39.375Z,60904.63
2023-02-14T13:02:17.782Z,60904.63
2023-02-14T13:07:30.003Z,60904.63
2023-02-14T13:12:37.271Z,60904.63
2023-02-14T13:17:43.776Z,60904.63
2023-02-14T13:22:48.400Z,60904.63
2023-02-14T13:27:52.190Z,60904.63
2023-02-14T13:32:57.260Z,60904.63
2023-02-14T13:38:03.918Z,60904.63
2023-02-14T13:43:06.993Z,60904.63
2023-02-14T13:48:12.618Z,60904.63
2023-02-14T13:53:30.716Z,60904.63
2023-02-14T13:58:34.503Z,60904.63
2023-02-14T14:03:58.433Z,60904.63
2023-02-14T14:09:02.551Z,60904.63
2023-02-14T14:14:26.942Z,60904.63
2023-02-14T14:19:40.265Z,60904.63
2023-02-14T14:24:53.435Z,60904.63
2023-02-14T14:29:58.564Z,60904.63
2023-02-14T14:35:03.789Z,60904.63
2023-02-14T14:40:09.890Z,60904.63
2023-02-14T14:45:22.442Z,60904.63
2023-02-14T14:50:27.142Z,60904.63
2023-02-14T14:55:32.980Z,60904.63
2023-02-14T15:00:37.769Z,60904.63
2023-02-14T15:05:42.614Z,60904.63
2023-02-14T15:10:49.733Z,60904.63
2023-02-14T15:15:52.716Z,60904.63
2023-02-14T15:20:56.173Z,60904.63
2023-02-14T15:26:00.851Z,60904.63
2023-02-14T15:31:06.070Z,60904.63
2023-02-14T15:36:12.182Z,60904.63
2023-02-14T15:41:20.082Z,60904.63
2023-02-14T15:46:30.925Z,60904.63
2023-02-14T15:51:36.376Z,60904.63
2023-02-14T15:56:44.662Z,60904.63
2023-02-14T16:01:52.564Z,60904.63
2023-02-14T16:07:07.939Z,60904.63
2023-02-14T16:12:31.236Z,60904.63
2023-02-14T16:17:34.931Z,60904.63
2023-02-14T16:22:37.797Z,60904.63
2023-02-14T16:27:42.164Z,60904.63
2023-02-14T16:32:50.165Z,60904.63
2023-02-14T16:37:53.397Z,60904.63
2023-02-14T16:42:59.060Z,60904.63
2023-02-14T16:48:02.213Z,60904.63
2023-02-14T16:53:05.942Z,60904.63
2023-02-14T16:58:10.167Z,60904.63
2023-02-14T17:03:13.025Z,101936.94
2023-02-14T17:08:16.489Z,101943.19
2023-02-14T17:13:23.116Z,101939.06
2023-02-14T17:18:26.657Z,101939.06
2023-02-14T17:23:29.404Z,101943.31
2023-02-14T17:28:33.522Z,101935.66
2023-02-14T17:33:37.019Z,101939.28
2023-02-14T17:38:40.127Z,101942.06
2023-02-14T17:43:44.406Z,101941.94
2023-02-14T17:48:47.965Z,101937.09
2023-02-14T17:53:51.703Z,101935.56
2023-02-14T17:58:56.450Z,101928.34
2023-02-14T18:03:59.203Z,101928.97
2023-02-14T18:09:05.971Z,101927.50
2023-02-14T18:14:10.193Z,101919.03
2023-02-14T18:19:16.157Z,101908.47
2023-02-14T18:24:20.079Z,101911.69
2023-02-14T18:29:24.535Z,101908.97
2023-02-14T18:34:28.197Z,101901.91
2023-02-14T18:39:32.564Z,101894.50
2023-02-14T18:44:37.109Z,101893.25
2023-02-14T18:49:39.924Z,101890.75
2023-02-14T18:54:42.717Z,101877.09
2023-02-14T18:59:46.816Z,101874.66
2023-02-14T19:04:49.768Z,101860.25
2023-02-14T19:09:53.731Z,101862.53
2023-02-14T19:14:58.085Z,101853.44
2023-02-14T19:20:00.861Z,101842.91
2023-02-14T19:25:03.705Z,101855.91
2023-02-14T19:30:08.948Z,101857.91
2023-02-14T19:35:11.986Z,101849.69
2023-02-14T19:40:15.049Z,101838.78
2023-02-14T19:45:19.525Z,101829.34
2023-02-14T19:50:22.590Z,101824.06
2023-02-14T19:55:27.600Z,101826.31
2023-02-14T20:00:32.012Z,101828.97
2023-02-14T20:05:38.164Z,101825.13
2023-02-14T20:10:41.597Z,101820.75
2023-02-14T20:15:46.147Z,101809.72
2023-02-14T20:21:04.366Z,101810.13
2023-02-14T20:26:12.629Z,101801.78
2023-02-14T20:31:19.499Z,101804.47
2023-02-14T20:36:22.573Z,101796.66
2023-02-14T20:41:26.078Z,101797.38
2023-02-14T20:46:30.209Z,101794.06
2023-02-14T20:51:33.291Z,101784.56
2023-02-14T20:56:36.003Z,101777.16
2023-02-14T21:01:40.465Z,101783.75
2023-02-14T21:06:43.349Z,101777.25
2023-02-14T21:11:46.277Z,101780.75
2023-02-14T21:16:50.498Z,101786.44
2023-02-14T21:21:53.265Z,101776.03
2023-02-14T21:26:56.049Z,101772.03
2023-02-14T21:32:02.581Z,101776.56
2023-02-14T21:37:06.373Z,101758.78
2023-02-14T21:42:11.599Z,101757.03
2023-02-14T21:47:15.732Z,101748.31
2023-02-14T21:52:18.460Z,101756.03
2023-02-14T21:57:21.226Z,101760.31
2023-02-14T22:02:25.405Z,101760.84
2023-02-14T22:07:28.559Z,101764.75
2023-02-14T22:12:31.392Z,101760.81
2023-02-14T22:17:35.594Z,101752.63
2023-02-14T22:22:38.301Z,101746.09
2023-02-14T22:27:41.077Z,101757.56
2023-02-14T22:32:45.171Z,101739.75
2023-02-14T22:37:47.874Z,101746.91
2023-02-14T22:42:50.963Z,101741.56
2023-02-14T22:47:55.262Z,101730.78
2023-02-14T22:52:58.669Z,101734.81
2023-02-14T22:58:01.817Z,101729.97
2023-02-14T23:03:06.225Z,101721.72
2023-02-14T23:08:09.310Z,101722.06
2023-02-14T23:13:31.073Z,101719.41
2023-02-14T23:18:52.482Z,101724.81
2023-02-14T23:23:55.214Z,101729.50
2023-02-14T23:28:58.003Z,101724.09
2023-02-14T23:34:02.108Z,101729.00
2023-02-14T23:39:04.952Z,101720.44
2023-02-14T23:44:08.341Z,101709.19
2023-02-14T23:49:12.661Z,101714.19
2023-02-14T23:54:15.677Z,101709.88
2023-02-14T23:59:18.617Z,101708.56
