createdAt,value
2023-02-14T00:00:27.875Z,70.80
2023-02-14T00:01:27.854Z,71.08
2023-02-14T00:02:27.859Z,71.30
2023-02-14T00:03:27.821Z,71.33
2023-02-14T00:04:27.850Z,71.16
2023-02-14T00:05:27.779Z,70.85
2023-02-14T00:06:27.801Z,70.57
2023-02-14T00:07:27.799Z,70.54
2023-02-14T00:08:27.741Z,70.62
2023-02-14T00:09:27.730Z,70.65
2023-02-14T00:10:27.726Z,70.87
2023-02-14T00:11:27.722Z,71.31
2023-02-14T00:12:27.706Z,71.41
2023-02-14T00:13:27.701Z,71.19
2023-02-14T00:14:27.677Z,71.09
2023-02-14T00:15:27.655Z,71.08
2023-02-14T00:16:27.710Z,71.12
2023-02-14T00:17:27.621Z,71.28
2023-02-14T00:18:27.664Z,71.29
2023-02-14T00:19:27.598Z,71.32
2023-02-14T00:20:27.582Z,71.31
2023-02-14T00:21:27.596Z,71.35
2023-02-14T00:22:27.626Z,71.35
2023-02-14T00:23:27.577Z,71.53
2023-02-14T00:24:27.570Z,71.75
2023-02-14T00:25:27.541Z,71.56
2023-02-14T00:26:28.106Z,71.66
2023-02-14T00:27:27.859Z,71.59
2023-02-14T00:28:27.482Z,71.68
2023-02-14T00:29:27.483Z,71.61
2023-02-14T00:30:27.581Z,71.46
2023-02-14T00:31:27.596Z,71.21
2023-02-14T00:32:27.466Z,71.31
2023-02-14T00:33:27.426Z,71.43
2023-02-14T00:34:27.442Z,71.22
2023-02-14T00:35:27.398Z,71.18
2023-02-14T00:36:27.372Z,71.17
2023-02-14T00:37:27.368Z,71.53
2023-02-14T00:38:27.390Z,71.54
2023-02-14T00:39:27.338Z,71.62
2023-02-14T00:40:27.339Z,71.65
2023-02-14T00:41:27.320Z,71.82
2023-02-14T00:42:27.336Z,71.91
2023-02-14T00:43:27.292Z,71.75
2023-02-14T00:44:27.278Z,71.66
2023-02-14T00:45:27.241Z,71.57
2023-02-14T00:46:27.283Z,71.50
2023-02-14T00:47:27.267Z,71.57
2023-02-14T00:48:27.226Z,71.51
2023-02-14T00:49:27.225Z,71.45
2023-02-14T00:50:27.212Z,71.56
2023-02-14T00:51:27.169Z,71.59
2023-02-14T00:52:27.185Z,71.56
2023-02-14T00:53:27.143Z,71.64
2023-02-14T00:54:27.161Z,71.69
2023-02-14T00:55:27.121Z,71.71
2023-02-14T00:56:27.098Z,71.76
2023-02-14T00:57:27.109Z,71.93
2023-02-14T00:58:27.146Z,72.16
2023-02-14T00:59:27.064Z,72.44
2023-02-14T01:00:27.052Z,72.58
2023-02-14T01:01:27.108Z,72.65
2023-02-14T01:02:27.095Z,72.64
2023-02-14T01:03:27.021Z,72.55
2023-02-14T01:04:27.062Z,73.06
2023-02-14T01:05:26.979Z,73.00
2023-02-14T01:06:27.026Z,73.23
2023-02-14T01:07:26.955Z,73.06
2023-02-14T01:08:26.943Z,72.83
2023-02-14T01:09:26.926Z,72.80
2023-02-14T01:10:26.996Z,73.03
2023-02-14T01:11:28.701Z,72.78
2023-02-14T01:12:26.880Z,72.58
2023-02-14T01:13:26.870Z,72.65
2023-02-14T01:14:26.866Z,72.71
2023-02-14T01:15:26.855Z,72.41
2023-02-14T01:16:26.975Z,72.56
2023-02-14T01:17:26.808Z,72.73
2023-02-14T01:18:26.837Z,72.92
2023-02-14T01:19:27.516Z,72.78
2023-02-14T01:20:26.776Z,72.82
2023-02-14T01:21:26.755Z,72.79
2023-02-14T01:22:26.830Z,73.02
2023-02-14T01:23:26.747Z,73.39
2023-02-14T01:24:26.725Z,73.24
2023-02-14T01:25:26.730Z,73.30
2023-02-14T01:26:26.703Z,73.01
2023-02-14T01:27:26.697Z,73.19
2023-02-14T01:28:26.910Z,73.55
2023-02-14T01:29:26.675Z,73.45
2023-02-14T01:30:26.736Z,73.49
2023-02-14T01:31:26.911Z,73.51
2023-02-14T01:32:26.624Z,73.72
2023-02-14T01:33:26.609Z,73.90
2023-02-14T01:34:26.609Z,74.05
2023-02-14T01:35:26.599Z,73.75
2023-02-14T01:36:26.566Z,73.49
2023-02-14T01:37:26.548Z,73.53
2023-02-14T01:38:26.557Z,73.57
2023-02-14T01:39:26.554Z,73.39
2023-02-14T01:40:26.539Z,73.07
2023-02-14T01:41:26.528Z,73.14
2023-02-14T01:42:26.519Z,73.09
2023-02-14T01:43:26.472Z,73.14
2023-02-14T01:44:26.480Z,73.18
2023-02-14T01:45:26.462Z,73.22
2023-02-14T01:46:26.489Z,73.34
2023-02-14T01:47:26.426Z,73.57
2023-02-14T01:48:26.428Z,73.69
2023-02-14T01:49:26.422Z,73.88
2023-02-14T01:50:26.386Z,73.95
2023-02-14T01:51:26.420Z,74.05
2023-02-14T01:52:26.377Z,74.08
2023-02-14T01:53:26.390Z,73.99
2023-02-14T01:54:26.325Z,73.95
2023-02-14T01:55:26.350Z,73.93
2023-02-14T01:56:26.300Z,73.99
2023-02-14T01:57:26.310Z,74.14
2023-02-14T01:58:26.305Z,74.39
2023-02-14T01:59:26.291Z,74.40
2023-02-14T02:00:26.267Z,74.43
2023-02-14T02:01:26.344Z,74.65
2023-02-14T02:02:26.260Z,74.55
2023-02-14T02:03:26.225Z,74.51
2023-02-14T02:04:26.248Z,74.61
2023-02-14T02:05:26.184Z,74.71
2023-02-14T02:06:26.195Z,74.84
2023-02-14T02:07:26.155Z,74.82
2023-02-14T02:08:26.148Z,75.00
2023-02-14T02:09:26.129Z,74.82
2023-02-14T02:10:26.139Z,74.36
2023-02-14T02:11:26.114Z,74.33
2023-02-14T02:12:26.104Z,74.17
2023-02-14T02:13:26.095Z,74.23
2023-02-14T02:14:26.058Z,74.42
2023-02-14T02:15:26.064Z,74.50
2023-02-14T02:16:26.101Z,74.53
2023-02-14T02:17:26.023Z,74.57
2023-02-14T02:18:26.010Z,74.67
2023-02-14T02:19:26.012Z,74.70
2023-02-14T02:20:25.980Z,74.55
2023-02-14T02:21:25.971Z,74.44
2023-02-14T02:22:25.989Z,74.32
2023-02-14T02:23:25.939Z,74.39
2023-02-14T02:24:25.928Z,74.47
2023-02-14T02:25:25.941Z,74.53
2023-02-14T02:26:25.912Z,74.61
2023-02-14T02:27:26.320Z,74.62
2023-02-14T02:28:25.926Z,74.60
2023-02-14T02:29:25.876Z,74.51
2023-02-14T02:30:25.923Z,74.42
2023-02-14T02:31:25.960Z,74.46
2023-02-14T02:32:25.999Z,74.53
2023-02-14T02:33:25.839Z,74.59
2023-02-14T02:34:25.810Z,74.57
2023-02-14T02:35:25.791Z,74.78
2023-02-14T02:36:25.771Z,74.84
2023-02-14T02:37:25.762Z,74.95
2023-02-14T02:38:25.758Z,74.90
2023-02-14T02:39:25.722Z,74.93
2023-02-14T02:40:25.723Z,74.75
2023-02-14T02:41:25.699Z,74.86
2023-02-14T02:42:25.691Z,74.99
2023-02-14T02:43:25.696Z,75.10
2023-02-14T02:44:25.661Z,75.15
2023-02-14T02:45:25.670Z,75.26
2023-02-14T02:46:25.748Z,75.29
2023-02-14T02:47:25.637Z,75.36
2023-02-14T02:48:25.621Z,75.42
2023-02-14T02:49:25.614Z,75.48
2023-02-14T02:50:25.586Z,75.54
2023-02-14T02:51:25.567Z,75.55
2023-02-14T02:52:25.598Z,75.48
2023-02-14T02:53:25.543Z,75.36
2023-02-14T02:54:25.540Z,75.27
2023-02-14T02:55:25.527Z,75.04
2023-02-14T02:56:25.526Z,75.08
2023-02-14T02:57:25.510Z,74.98
2023-02-14T02:58:25.505Z,75.02
2023-02-14T02:59:25.494Z,75.13
2023-02-14T03:00:25.453Z,75.16
2023-02-14T03:01:25.463Z,75.25
2023-02-14T03:02:25.406Z,75.19
2023-02-14T03:03:25.432Z,75.16
2023-02-14T03:04:25.452Z,75.21
2023-02-14T03:05:25.384Z,75.16
2023-02-14T03:06:25.361Z,75.09
2023-02-14T03:07:25.379Z,75.11
2023-02-14T03:08:25.360Z,75.19
2023-02-14T03:09:25.337Z,75.03
2023-02-14T03:10:25.373Z,75.02
2023-02-14T03:11:25.339Z,75.01
2023-02-14T03:12:25.298Z,75.18
2023-02-14T03:13:25.280Z,75.29
2023-02-14T03:14:25.270Z,75.53
2023-02-14T03:15:25.271Z,75.44
2023-02-14T03:16:25.287Z,75.36
2023-02-14T03:17:25.235Z,75.18
2023-02-14T03:18:25.224Z,75.20
2023-02-14T03:19:25.198Z,75.31
2023-02-14T03:20:25.190Z,75.20
2023-02-14T03:21:25.167Z,75.15
2023-02-14T03:22:25.166Z,75.16
2023-02-14T03:23:25.145Z,75.34
2023-02-14T03:24:25.145Z,75.57
2023-02-14T03:25:25.654Z,75.63
2023-02-14T03:26:25.099Z,75.73
2023-02-14T03:27:25.069Z,75.92
2023-02-14T03:28:25.090Z,76.01
2023-02-14T03:29:25.098Z,76.17
2023-02-14T03:30:25.131Z,76.24
2023-02-14T03:31:25.188Z,76.26
2023-02-14T03:32:25.026Z,76.21
2023-02-14T03:33:25.007Z,76.40
2023-02-14T03:34:25.216Z,76.50
2023-02-14T03:35:24.980Z,76.56
2023-02-14T03:36:24.983Z,76.74
2023-02-14T03:37:24.948Z,76.63
2023-02-14T03:38:24.948Z,76.61
2023-02-14T03:39:24.923Z,76.66
2023-02-14T03:40:24.977Z,76.79
2023-02-14T03:41:24.916Z,76.93
2023-02-14T03:42:24.913Z,76.82
2023-02-14T03:43:25.015Z,76.80
2023-02-14T03:44:24.894Z,76.94
2023-02-14T03:45:24.953Z,76.82
2023-02-14T03:46:24.907Z,76.95
2023-02-14T03:47:24.827Z,76.88
2023-02-14T03:48:24.862Z,76.93
2023-02-14T03:49:24.792Z,76.88
2023-02-14T03:50:24.784Z,76.99
2023-02-14T03:51:24.766Z,77.01
2023-02-14T03:52:24.775Z,77.02
2023-02-14T03:53:24.745Z,76.98
2023-02-14T03:54:24.764Z,76.89
2023-02-14T03:55:24.715Z,76.86
2023-02-14T03:56:24.697Z,77.03
2023-02-14T03:57:24.714Z,76.97
2023-02-14T03:58:24.714Z,76.99
2023-02-14T03:59:24.707Z,76.80
2023-02-14T04:00:24.640Z,76.97
2023-02-14T04:01:24.724Z,77.02
2023-02-14T04:02:24.633Z,77.07
2023-02-14T04:03:24.655Z,76.95
2023-02-14T04:04:24.617Z,76.90
2023-02-14T04:05:24.758Z,76.69
2023-02-14T04:06:24.619Z,76.62
2023-02-14T04:07:24.574Z,76.56
2023-02-14T04:08:24.569Z,76.41
2023-02-14T04:09:24.541Z,76.34
2023-02-14T04:10:24.547Z,76.62
2023-02-14T04:11:24.784Z,76.65
2023-02-14T04:12:37.086Z,76.40
2023-02-14T04:13:25.507Z,76.43
2023-02-14T04:14:24.452Z,76.51
2023-02-14T04:15:24.447Z,76.83
2023-02-14T04:16:24.667Z,76.67
2023-02-14T04:17:24.433Z,76.50
2023-02-14T04:18:24.420Z,76.46
2023-02-14T04:19:24.401Z,76.57
2023-02-14T04:20:24.386Z,76.70
2023-02-14T04:21:24.371Z,76.62
2023-02-14T04:22:24.370Z,76.64
2023-02-14T04:23:24.374Z,76.57
2023-02-14T04:24:24.333Z,76.34
2023-02-14T04:25:24.378Z,76.47
2023-02-14T04:26:24.320Z,76.34
2023-02-14T04:27:24.296Z,76.38
2023-02-14T04:28:24.292Z,76.41
2023-02-14T04:29:24.253Z,76.59
2023-02-14T04:30:24.342Z,76.53
2023-02-14T04:31:24.411Z,76.66
2023-02-14T04:32:24.386Z,76.45
2023-02-14T04:33:24.233Z,76.41
2023-02-14T04:34:24.219Z,76.39
2023-02-14T04:35:24.182Z,76.43
2023-02-14T04:36:24.150Z,76.47
2023-02-14T04:37:24.159Z,76.47
2023-02-14T04:38:24.320Z,76.69
2023-02-14T04:39:24.134Z,76.66
2023-02-14T04:40:24.150Z,76.64
2023-02-14T04:41:24.111Z,76.82
2023-02-14T04:42:24.116Z,77.00
2023-02-14T04:43:24.091Z,77.14
2023-02-14T04:44:24.057Z,77.29
2023-02-14T04:45:24.096Z,77.38
2023-02-14T04:46:24.126Z,77.45
2023-02-14T04:47:24.030Z,77.54
2023-02-14T04:48:24.017Z,77.74
2023-02-14T04:49:24.029Z,77.89
2023-02-14T04:50:23.982Z,77.86
2023-02-14T04:51:25.157Z,77.78
2023-02-14T04:52:23.980Z,78.00
2023-02-14T04:53:24.079Z,78.24
2023-02-14T04:54:23.933Z,78.30
2023-02-14T04:55:23.930Z,78.49
2023-02-14T04:56:23.930Z,78.51
2023-02-14T04:57:23.878Z,78.48
2023-02-14T04:58:23.890Z,78.48
2023-02-14T04:59:25.063Z,78.39
2023-02-14T05:00:23.865Z,78.37
2023-02-14T05:01:23.835Z,78.43
2023-02-14T05:02:23.911Z,78.48
2023-02-14T05:03:23.861Z,78.62
2023-02-14T05:04:23.829Z,78.64
2023-02-14T05:05:23.805Z,78.49
2023-02-14T05:06:23.758Z,78.56
2023-02-14T05:07:23.750Z,78.68
2023-02-14T05:08:23.735Z,78.83
2023-02-14T05:09:23.735Z,78.93
2023-02-14T05:10:23.728Z,78.88
2023-02-14T05:11:23.712Z,78.83
2023-02-14T05:12:23.716Z,78.80
2023-02-14T05:13:23.703Z,78.76
2023-02-14T05:14:23.665Z,78.81
2023-02-14T05:15:23.656Z,78.85
2023-02-14T05:16:23.814Z,78.94
2023-02-14T05:17:23.612Z,78.93
2023-02-14T05:18:23.637Z,78.48
2023-02-14T05:19:23.604Z,78.46
2023-02-14T05:20:23.615Z,78.48
2023-02-14T05:21:23.566Z,78.60
2023-02-14T05:22:23.591Z,78.68
2023-02-14T05:23:23.539Z,78.90
2023-02-14T05:24:23.563Z,78.83
2023-02-14T05:25:23.517Z,78.84
2023-02-14T05:26:23.511Z,78.88
2023-02-14T05:27:23.475Z,78.89
2023-02-14T05:28:23.519Z,79.00
2023-02-14T05:29:24.531Z,79.03
2023-02-14T05:30:23.492Z,79.15
2023-02-14T05:31:23.641Z,79.17
2023-02-14T05:32:23.405Z,79.23
2023-02-14T05:33:23.419Z,79.33
2023-02-14T05:34:23.400Z,79.42
2023-02-14T05:35:23.397Z,79.56
2023-02-14T05:36:23.362Z,79.57
2023-02-14T05:37:23.381Z,79.45
2023-02-14T05:38:23.359Z,79.49
2023-02-14T05:39:23.348Z,79.55
2023-02-14T05:40:57.119Z,79.20
2023-02-14T05:41:59.041Z,79.22
2023-02-14T05:42:56.669Z,79.61
2023-02-14T05:43:56.618Z,79.60
2023-02-14T05:44:56.718Z,79.36
2023-02-14T05:45:56.625Z,79.40
2023-02-14T05:46:57.664Z,79.46
2023-02-14T05:47:56.550Z,79.49
2023-02-14T05:48:56.696Z,79.54
2023-02-14T05:49:56.529Z,79.49
2023-02-14T05:50:58.011Z,79.52
2023-02-14T05:51:56.520Z,79.54
2023-02-14T05:52:56.556Z,79.57
2023-02-14T05:53:56.460Z,79.53
2023-02-14T05:54:56.591Z,79.60
2023-02-14T05:55:56.454Z,79.61
2023-02-14T05:56:56.646Z,79.45
2023-02-14T05:57:56.453Z,79.35
2023-02-14T05:58:56.572Z,79.38
2023-02-14T05:59:56.402Z,79.35
2023-02-14T06:00:56.493Z,79.40
2023-02-14T06:01:56.432Z,79.35
2023-02-14T06:02:56.421Z,79.14
2023-02-14T06:03:56.370Z,78.94
2023-02-14T06:04:56.464Z,78.85
2023-02-14T06:05:56.323Z,78.96
2023-02-14T06:06:57.256Z,79.06
2023-02-14T06:07:56.348Z,79.18
2023-02-14T06:08:56.358Z,79.06
2023-02-14T06:09:56.294Z,79.06
2023-02-14T06:10:56.374Z,79.11
2023-02-14T06:11:56.243Z,79.09
2023-02-14T06:12:56.324Z,78.84
2023-02-14T06:13:56.223Z,78.88
2023-02-14T06:15:17.397Z,78.58
2023-02-14T06:15:56.210Z,78.57
2023-02-14T06:16:56.521Z,78.61
2023-02-14T06:17:56.175Z,78.50
2023-02-14T06:18:56.292Z,78.54
2023-02-14T06:19:56.160Z,78.45
2023-02-14T06:20:56.294Z,78.40
2023-02-14T06:21:56.124Z,78.43
2023-02-14T06:22:56.201Z,78.33
2023-02-14T06:23:56.091Z,78.40
2023-02-14T06:24:58.355Z,78.36
2023-02-14T06:25:56.068Z,78.35
2023-02-14T06:26:56.133Z,78.29
2023-02-14T06:27:56.036Z,78.28
2023-02-14T06:28:56.224Z,78.00
2023-02-14T06:29:56.079Z,77.98
2023-02-14T06:30:56.255Z,77.92
2023-02-14T06:31:56.100Z,78.07
2023-02-14T06:32:56.141Z,77.94
2023-02-14T06:33:55.962Z,77.91
2023-02-14T06:34:56.112Z,77.83
2023-02-14T06:35:55.947Z,77.92
2023-02-14T06:36:58.033Z,77.78
2023-02-14T06:37:55.915Z,77.84
2023-02-14T06:38:56.061Z,77.56
2023-02-14T06:39:55.891Z,77.65
2023-02-14T06:40:56.031Z,77.64
2023-02-14T06:41:55.861Z,77.60
2023-02-14T06:42:56.974Z,77.44
2023-02-14T06:43:55.831Z,77.57
2023-02-14T06:44:56.984Z,77.42
2023-02-14T06:45:55.951Z,77.32
2023-02-14T06:46:56.020Z,77.45
2023-02-14T06:47:55.780Z,77.50
2023-02-14T06:48:55.866Z,77.67
2023-02-14T06:49:55.751Z,77.75
2023-02-14T06:50:55.855Z,77.84
2023-02-14T06:51:55.755Z,78.00
2023-02-14T06:52:55.832Z,78.19
2023-02-14T06:53:55.710Z,78.29
2023-02-14T06:54:55.750Z,78.33
2023-02-14T06:55:55.679Z,78.24
2023-02-14T06:56:55.778Z,78.09
2023-02-14T06:57:55.673Z,77.92
2023-02-14T06:58:55.732Z,77.71
2023-02-14T06:59:55.628Z,77.68
2023-02-14T07:00:55.769Z,77.79
2023-02-14T07:01:55.609Z,77.89
2023-02-14T07:02:58.946Z,77.77
2023-02-14T07:03:55.571Z,77.74
2023-02-14T07:04:55.656Z,77.94
2023-02-14T07:05:55.559Z,77.78
2023-02-14T07:06:55.668Z,77.62
2023-02-14T07:07:55.540Z,77.49
2023-02-14T07:08:58.833Z,77.43
2023-02-14T07:09:55.499Z,77.59
2023-02-14T07:10:58.251Z,77.58
2023-02-14T07:11:55.465Z,77.62
2023-02-14T07:12:55.576Z,77.66
2023-02-14T07:13:55.441Z,77.65
2023-02-14T07:14:55.570Z,77.51
2023-02-14T07:15:55.465Z,77.27
2023-02-14T07:16:55.536Z,77.34
2023-02-14T07:17:55.387Z,77.54
2023-02-14T07:18:55.497Z,77.70
2023-02-14T07:19:55.387Z,77.46
2023-02-14T07:20:55.566Z,77.39
2023-02-14T07:21:55.368Z,77.34
2023-02-14T07:22:55.350Z,77.36
2023-02-14T07:23:55.328Z,77.48
2023-02-14T07:24:55.411Z,77.60
2023-02-14T07:25:55.276Z,77.74
2023-02-14T07:26:55.379Z,77.91
2023-02-14T07:27:55.272Z,77.88
2023-02-14T07:28:55.363Z,77.84
2023-02-14T07:29:55.255Z,77.87
2023-02-14T07:30:56.509Z,77.81
2023-02-14T07:31:55.467Z,77.65
2023-02-14T07:32:55.275Z,77.53
2023-02-14T07:33:55.185Z,77.69
2023-02-14T07:34:55.311Z,77.88
2023-02-14T07:35:55.158Z,77.76
2023-02-14T07:36:56.225Z,77.91
2023-02-14T07:37:55.135Z,77.62
2023-02-14T07:38:56.307Z,77.58
2023-02-14T07:39:55.109Z,77.45
2023-02-14T07:40:55.165Z,77.38
2023-02-14T07:41:55.081Z,77.55
2023-02-14T07:42:55.212Z,77.48
2023-02-14T07:43:55.057Z,77.63
2023-02-14T07:44:55.204Z,77.62
2023-02-14T07:45:55.056Z,77.73
2023-02-14T07:46:56.203Z,77.77
2023-02-14T07:47:55.024Z,77.90
2023-02-14T07:48:55.117Z,77.78
2023-02-14T07:49:54.971Z,77.80
2023-02-14T07:50:55.442Z,77.98
2023-02-14T07:51:54.968Z,77.62
2023-02-14T07:52:55.093Z,77.41
2023-02-14T07:53:54.955Z,77.21
2023-02-14T07:54:55.162Z,77.18
2023-02-14T07:55:54.893Z,77.44
2023-02-14T07:56:55.001Z,77.16
2023-02-14T07:57:54.875Z,77.06
2023-02-14T07:58:55.000Z,76.96
2023-02-14T07:59:54.836Z,77.12
2023-02-14T08:00:55.032Z,76.98
2023-02-14T08:01:54.842Z,76.86
2023-02-14T08:02:54.911Z,76.71
2023-02-14T08:03:54.946Z,76.90
2023-02-14T08:04:54.932Z,76.94
2023-02-14T08:05:54.779Z,77.06
2023-02-14T08:06:55.967Z,76.88
2023-02-14T08:07:54.742Z,76.85
2023-02-14T08:08:54.818Z,76.93
2023-02-14T08:09:54.720Z,76.89
2023-02-14T08:10:54.800Z,77.01
2023-02-14T08:11:54.687Z,76.98
2023-02-14T08:12:54.858Z,76.91
2023-02-14T08:13:54.660Z,77.04
2023-02-14T08:14:54.827Z,76.85
2023-02-14T08:15:54.657Z,77.05
2023-02-14T08:16:54.815Z,76.80
2023-02-14T08:17:54.654Z,76.72
2023-02-14T08:18:56.735Z,76.62
2023-02-14T08:19:54.585Z,76.50
2023-02-14T08:20:54.736Z,76.33
2023-02-14T08:21:54.558Z,76.39
2023-02-14T08:22:54.707Z,76.28
2023-02-14T08:23:54.540Z,76.46
2023-02-14T08:24:55.666Z,76.76
2023-02-14T08:25:54.521Z,76.55
2023-02-14T08:26:54.528Z,76.22
2023-02-14T08:27:54.474Z,76.27
2023-02-14T08:28:54.520Z,76.19
2023-02-14T08:29:54.509Z,76.32
2023-02-14T08:30:55.626Z,76.23
2023-02-14T08:31:54.522Z,76.29
2023-02-14T08:32:54.609Z,76.48
2023-02-14T08:33:54.398Z,76.21
2023-02-14T08:34:54.526Z,76.24
2023-02-14T08:35:54.373Z,76.30
2023-02-14T08:36:56.444Z,76.47
2023-02-14T08:37:54.344Z,76.46
2023-02-14T08:38:54.433Z,76.53
2023-02-14T08:39:54.317Z,76.74
2023-02-14T08:40:54.431Z,76.50
2023-02-14T08:41:54.325Z,76.40
2023-02-14T08:42:54.462Z,76.60
2023-02-14T08:43:54.268Z,76.43
2023-02-14T08:44:54.450Z,76.29
2023-02-14T08:45:54.263Z,76.43
2023-02-14T08:47:15.341Z,76.33
2023-02-14T08:47:54.205Z,76.17
2023-02-14T08:48:54.289Z,76.22
2023-02-14T08:49:54.689Z,75.90
2023-02-14T08:50:54.672Z,75.88
2023-02-14T08:51:54.495Z,75.23
2023-02-14T08:52:54.348Z,74.75
2023-02-14T08:53:54.138Z,75.04
2023-02-14T08:54:54.174Z,74.57
2023-02-14T08:55:54.134Z,74.38
2023-02-14T08:56:55.984Z,74.10
2023-02-14T08:57:54.655Z,74.43
2023-02-14T08:58:54.453Z,74.48
2023-02-14T08:59:54.102Z,74.29
2023-02-14T09:02:03.483Z,73.84
2023-02-14T09:03:03.364Z,73.82
2023-02-14T09:04:03.590Z,74.06
2023-02-14T09:05:03.341Z,74.05
2023-02-14T09:06:24.416Z,74.19
2023-02-14T09:07:03.303Z,74.40
2023-02-14T09:08:03.569Z,74.01
2023-02-14T09:09:03.273Z,73.53
2023-02-14T09:10:03.315Z,73.63
2023-02-14T09:11:03.443Z,73.65
2023-02-14T09:12:03.366Z,73.89
2023-02-14T09:13:03.237Z,73.95
2023-02-14T09:14:03.334Z,73.86
2023-02-14T09:15:03.200Z,73.98
2023-02-14T09:16:03.392Z,73.65
2023-02-14T09:17:03.266Z,73.65
2023-02-14T09:18:03.297Z,73.64
2023-02-14T09:19:03.141Z,73.78
2023-02-14T09:20:03.223Z,73.52
2023-02-14T09:21:03.249Z,73.27
2023-02-14T09:22:03.233Z,72.94
2023-02-14T09:23:03.092Z,73.22
2023-02-14T09:24:03.249Z,73.10
2023-02-14T09:25:03.068Z,72.75
2023-02-14T09:26:03.242Z,72.95
2023-02-14T09:27:03.321Z,72.73
2023-02-14T09:28:04.170Z,72.78
2023-02-14T09:29:03.025Z,72.60
2023-02-14T09:30:03.129Z,72.68
2023-02-14T09:31:03.215Z,73.08
2023-02-14T09:32:03.233Z,73.83
2023-02-14T09:33:02.952Z,72.79
2023-02-14T09:34:03.133Z,72.68
2023-02-14T09:35:02.920Z,72.36
2023-02-14T09:36:03.065Z,72.47
2023-02-14T09:37:04.371Z,72.26
2023-02-14T09:38:02.951Z,72.09
2023-02-14T09:39:02.871Z,72.15
2023-02-14T09:40:03.051Z,72.44
2023-02-14T09:41:02.871Z,72.79
2023-02-14T09:42:02.971Z,72.80
2023-02-14T09:43:02.819Z,72.43
2023-02-14T09:44:02.961Z,72.33
2023-02-14T09:45:02.799Z,72.16
2023-02-14T09:46:02.951Z,72.09
2023-02-14T09:47:02.772Z,72.20
2023-02-14T09:48:02.902Z,72.08
2023-02-14T09:49:02.767Z,71.55
2023-02-14T09:50:02.905Z,71.27
2023-02-14T09:51:02.833Z,71.59
2023-02-14T09:52:04.950Z,72.00
2023-02-14T09:53:02.689Z,71.93
2023-02-14T09:54:02.927Z,72.26
2023-02-14T09:55:02.716Z,72.07
2023-02-14T09:56:02.770Z,72.21
2023-02-14T09:57:02.652Z,72.45
2023-02-14T09:58:03.672Z,72.02
2023-02-14T09:59:02.622Z,72.04
2023-02-14T10:00:03.721Z,72.39
2023-02-14T10:01:02.942Z,72.05
2023-02-14T10:02:02.797Z,71.60
2023-02-14T10:03:02.553Z,71.47
2023-02-14T10:04:02.660Z,71.76
2023-02-14T10:05:02.531Z,71.98
2023-02-14T10:06:02.598Z,71.78
2023-02-14T10:07:02.500Z,71.63
2023-02-14T10:08:03.615Z,71.70
2023-02-14T10:09:02.481Z,72.09
2023-02-14T10:10:02.569Z,72.00
2023-02-14T10:11:02.475Z,71.83
2023-02-14T10:12:02.611Z,71.89
2023-02-14T10:13:02.447Z,71.46
2023-02-14T10:14:02.492Z,71.76
2023-02-14T10:15:02.424Z,71.82
2023-02-14T10:16:02.476Z,71.90
2023-02-14T10:17:02.377Z,72.01
2023-02-14T10:18:02.508Z,72.22
2023-02-14T10:19:02.358Z,71.80
2023-02-14T10:20:02.489Z,72.00
2023-02-14T10:21:02.720Z,72.04
2023-02-14T10:22:02.500Z,72.37
2023-02-14T10:23:02.311Z,72.51
2023-02-14T10:24:02.298Z,72.17
2023-02-14T10:25:02.258Z,72.07
2023-02-14T10:26:02.400Z,71.63
2023-02-14T10:27:02.229Z,71.28
2023-02-14T10:28:02.396Z,71.00
2023-02-14T10:29:02.218Z,71.17
2023-02-14T10:30:02.373Z,71.22
2023-02-14T10:31:02.512Z,71.67
2023-02-14T10:32:02.374Z,71.83
2023-02-14T10:33:02.168Z,72.04
2023-02-14T10:34:02.289Z,71.86
2023-02-14T10:35:02.129Z,71.21
2023-02-14T10:36:02.241Z,71.44
2023-02-14T10:37:02.140Z,71.57
2023-02-14T10:38:06.402Z,71.63
2023-02-14T10:39:02.086Z,71.59
2023-02-14T10:40:02.216Z,71.60
2023-02-14T10:41:02.190Z,71.33
2023-02-14T10:42:02.138Z,71.51
2023-02-14T10:43:02.017Z,71.69
2023-02-14T10:44:02.127Z,71.77
2023-02-14T10:45:02.000Z,71.78
2023-02-14T10:46:03.162Z,71.73
2023-02-14T10:47:01.982Z,71.72
2023-02-14T10:48:02.058Z,71.95
2023-02-14T10:49:01.950Z,72.04
2023-02-14T10:50:02.137Z,71.85
2023-02-14T10:51:02.325Z,71.83
2023-02-14T10:52:02.020Z,71.80
2023-02-14T10:53:01.986Z,72.09
2023-02-14T10:54:02.044Z,72.34
2023-02-14T10:55:01.877Z,71.79
2023-02-14T10:56:02.050Z,71.56
2023-02-14T10:57:01.868Z,71.58
2023-02-14T10:58:22.988Z,71.79
2023-02-14T10:59:01.830Z,71.82
2023-02-14T11:00:01.890Z,72.14
2023-02-14T11:01:02.276Z,72.42
2023-02-14T11:02:01.939Z,72.26
2023-02-14T11:03:01.758Z,72.17
2023-02-14T11:04:02.028Z,71.86
2023-02-14T11:05:01.731Z,72.03
2023-02-14T11:06:02.882Z,71.88
2023-02-14T11:07:01.716Z,71.67
2023-02-14T11:08:01.849Z,71.76
2023-02-14T11:09:01.734Z,71.89
2023-02-14T11:10:02.787Z,72.11
2023-02-14T11:11:02.054Z,72.33
2023-02-14T11:12:01.771Z,72.26
2023-02-14T11:13:01.646Z,72.32
2023-02-14T11:14:02.858Z,72.12
2023-02-14T11:15:01.617Z,71.98
2023-02-14T11:16:02.155Z,72.07
2023-02-14T11:17:01.626Z,71.90
2023-02-14T11:18:01.680Z,71.72
2023-02-14T11:19:01.565Z,71.60
2023-02-14T11:20:01.721Z,71.60
2023-02-14T11:21:01.623Z,71.49
2023-02-14T11:22:01.667Z,71.68
2023-02-14T11:23:01.497Z,71.68
2023-02-14T11:24:02.597Z,71.68
2023-02-14T11:25:03.496Z,71.56
2023-02-14T11:26:01.810Z,72.05
2023-02-14T11:27:01.447Z,71.88
2023-02-14T11:28:01.547Z,71.98
2023-02-14T11:29:01.655Z,72.03
2023-02-14T11:30:01.509Z,72.37
2023-02-14T11:31:01.850Z,72.40
2023-02-14T11:32:01.649Z,72.48
2023-02-14T11:33:01.369Z,72.63
2023-02-14T11:34:04.375Z,71.39
2023-02-14T11:35:01.331Z,71.00
2023-02-14T11:36:01.486Z,70.05
2023-02-14T11:37:01.308Z,69.92
2023-02-14T11:38:01.375Z,69.60
2023-02-14T11:39:01.293Z,69.39
2023-02-14T11:40:01.432Z,69.18
2023-02-14T11:41:01.563Z,69.27
2023-02-14T11:42:02.428Z,69.67
2023-02-14T11:43:13.971Z,69.43
2023-02-14T11:44:02.246Z,68.92
2023-02-14T11:45:01.315Z,68.90
2023-02-14T11:46:01.206Z,68.70
2023-02-14T11:47:01.326Z,68.56
2023-02-14T11:48:01.166Z,68.68
2023-02-14T11:49:01.299Z,68.97
2023-02-14T11:50:01.268Z,68.97
2023-02-14T11:51:01.530Z,69.34
2023-02-14T11:52:01.126Z,68.91
2023-02-14T11:53:01.317Z,68.60
2023-02-14T11:54:01.090Z,68.35
2023-02-14T11:55:03.289Z,68.54
2023-02-14T11:56:01.133Z,68.44
2023-02-14T11:57:01.271Z,67.95
2023-02-14T11:58:01.016Z,68.40
2023-02-14T11:59:01.047Z,68.19
2023-02-14T12:00:01.015Z,68.65
2023-02-14T12:01:02.255Z,68.58
2023-02-14T12:02:01.006Z,68.55
2023-02-14T12:03:01.200Z,68.06
2023-02-14T12:04:01.047Z,68.40
2023-02-14T12:05:01.073Z,68.49
2023-02-14T12:06:00.919Z,68.59
2023-02-14T12:07:01.088Z,69.23
2023-02-14T12:08:00.937Z,68.73
2023-02-14T12:09:00.934Z,68.65
2023-02-14T12:10:00.856Z,68.51
2023-02-14T12:11:01.282Z,68.38
2023-02-14T12:12:00.878Z,68.05
2023-02-14T12:13:01.005Z,67.84
2023-02-14T12:14:00.840Z,67.98
2023-02-14T12:15:00.949Z,67.99
2023-02-14T12:16:00.802Z,68.04
2023-02-14T12:17:00.971Z,68.16
2023-02-14T12:18:00.817Z,68.47
2023-02-14T12:19:00.826Z,68.72
2023-02-14T12:20:00.761Z,67.75
2023-02-14T12:21:01.270Z,67.77
2023-02-14T12:22:00.718Z,67.77
2023-02-14T12:23:00.877Z,67.76
2023-02-14T12:24:00.682Z,68.27
2023-02-14T12:25:00.810Z,68.31
2023-02-14T12:26:00.668Z,67.98
2023-02-14T12:27:01.381Z,67.54
2023-02-14T12:28:00.635Z,67.60
2023-02-14T12:29:00.678Z,67.33
2023-02-14T12:30:00.678Z,67.53
2023-02-14T12:31:21.763Z,67.45
2023-02-14T12:32:00.753Z,67.25
2023-02-14T12:33:00.646Z,67.07
2023-02-14T12:34:00.557Z,67.13
2023-02-14T12:35:00.581Z,67.40
2023-02-14T12:36:00.536Z,67.61
2023-02-14T12:37:00.565Z,67.40
2023-02-14T12:38:04.772Z,67.41
2023-02-14T12:39:00.504Z,67.58
2023-02-14T12:40:00.645Z,67.07
2023-02-14T12:41:00.715Z,67.23
2023-02-14T12:42:00.561Z,67.07
2023-02-14T12:43:00.441Z,66.97
2023-02-14T12:44:00.508Z,67.02
2023-02-14T12:45:00.414Z,67.38
2023-02-14T12:46:00.772Z,67.59
2023-02-14T12:47:00.372Z,67.68
2023-02-14T12:48:01.494Z,67.42
2023-02-14T12:49:00.370Z,67.29
2023-02-14T12:50:00.406Z,67.33
2023-02-14T12:51:00.754Z,66.89
2023-02-14T12:52:01.380Z,67.04
2023-02-14T12:53:00.304Z,67.13
2023-02-14T12:54:00.421Z,67.54