createdAt,value
2022-11-05T00:03:07.661Z,43.85
2022-11-05T00:09:30.005Z,61.65
2022-11-05T00:15:51.074Z,41.28
2022-11-05T00:22:11.763Z,51.88
2022-11-05T00:28:14.055Z,49.65
2022-11-05T00:34:16.179Z,44.70
2022-11-05T00:40:18.435Z,45.45
2022-11-05T00:46:20.563Z,53.97
2022-11-05T00:52:41.098Z,52.43
2022-11-05T00:58:43.120Z,52.38
2022-11-05T01:04:45.584Z,46.43
2022-11-05T01:10:51.440Z,53.13
2022-11-05T01:16:53.734Z,60.38
2022-11-05T01:22:56.030Z,52.42
2022-11-05T01:29:00.732Z,53.33
2022-11-05T01:35:05.033Z,47.88
2022-11-05T01:41:07.509Z,40.05
2022-11-05T01:47:25.471Z,53.17
2022-11-05T01:53:33.898Z,39.45
2022-11-05T01:59:41.316Z,56.35
2022-11-05T02:05:44.765Z,45.58
2022-11-05T02:11:47.931Z,44.28
2022-11-05T02:18:15.858Z,37.13
2022-11-05T02:24:53.835Z,35.05
2022-11-05T02:31:01.829Z,37.40
2022-11-05T02:37:07.169Z,32.95
2022-11-05T02:43:25.024Z,31.98
2022-11-05T02:49:48.342Z,49.22
2022-11-05T02:56:16.624Z,50.95
2022-11-05T03:02:18.707Z,41.00
2022-11-05T03:08:57.459Z,36.80
2022-11-05T03:15:09.159Z,37.70
2022-11-05T03:21:21.874Z,39.38
2022-11-05T03:27:28.191Z,42.05
2022-11-05T03:33:33.654Z,36.15
2022-11-05T03:39:46.283Z,37.17
2022-11-05T03:45:56.336Z,36.50
2022-11-05T03:52:22.220Z,34.88
2022-11-05T03:58:25.154Z,35.03
2022-11-05T04:04:27.283Z,26.88
2022-11-05T04:10:48.268Z,46.17
2022-11-05T04:17:09.221Z,32.65
2022-11-05T04:23:29.948Z,37.72
2022-11-05T04:29:50.707Z,38.85
2022-11-05T04:35:52.927Z,37.03
2022-11-05T04:41:55.173Z,46.60
2022-11-05T04:47:57.783Z,34.13
2022-11-05T04:53:59.902Z,35.50
2022-11-05T05:00:02.323Z,35.97
2022-11-05T05:06:04.635Z,38.10
2022-11-05T05:12:08.609Z,42.90
2022-11-05T05:18:10.767Z,44.58
2022-11-05T05:24:17.738Z,41.03
2022-11-05T05:30:19.861Z,37.85
2022-11-05T05:36:22.968Z,37.27
2022-11-05T05:42:25.527Z,43.30
2022-11-05T05:48:27.715Z,32.75
2022-11-05T05:54:32.854Z,43.07
2022-11-05T06:00:36.775Z,37.60
2022-11-05T06:06:38.936Z,46.58
2022-11-05T06:12:41.581Z,41.57
2022-11-05T06:18:44.126Z,58.17
2022-11-05T06:24:46.298Z,54.10
2022-11-05T06:30:52.173Z,56.30
2022-11-05T06:36:54.159Z,59.85
2022-11-05T06:42:56.475Z,60.03
2022-11-05T06:48:58.646Z,63.58
2022-11-05T06:55:00.937Z,59.47
2022-11-05T07:01:08.893Z,73.03
2022-11-05T07:07:11.612Z,60.72
2022-11-05T07:13:14.106Z,56.00
2022-11-05T07:25:18.877Z,58.60
2022-11-05T07:31:21.136Z,62.60
2022-11-05T07:37:23.510Z,60.22
2022-11-05T07:43:26.037Z,50.05
2022-11-05T07:49:28.533Z,49.95
2022-11-05T07:55:31.092Z,57.13
2022-11-05T08:01:33.386Z,56.95
2022-11-05T08:07:36.457Z,57.03
2022-11-05T08:13:39.289Z,64.00
2022-11-05T08:25:47.196Z,70.22
2022-11-05T08:31:49.280Z,67.70
2022-11-05T08:37:51.214Z,58.27
2022-11-05T08:43:56.496Z,78.20
2022-11-05T08:49:58.417Z,63.20
2022-11-05T08:56:00.786Z,56.15
2022-11-05T09:02:03.098Z,55.55
2022-11-05T09:08:10.230Z,55.17
2022-11-05T09:14:12.531Z,55.17
2022-11-05T09:20:14.691Z,48.20
2022-11-05T09:26:16.917Z,65.55
2022-11-05T09:32:19.578Z,56.05
2022-11-05T09:38:21.711Z,50.55
2022-11-05T09:44:38.107Z,52.63
2022-11-05T09:50:43.513Z,48.28
2022-11-05T09:56:46.685Z,60.83
2022-11-05T10:02:52.754Z,51.65
2022-11-05T10:09:36.238Z,49.97
2022-11-05T10:15:44.045Z,54.85
2022-11-05T10:22:05.977Z,66.00
2022-11-05T10:28:11.666Z,59.30
2022-11-05T10:34:17.934Z,60.40
2022-11-05T10:40:42.888Z,43.05
2022-11-05T10:46:50.169Z,49.58
2022-11-05T10:52:52.463Z,48.70
2022-11-05T10:58:57.537Z,54.25
2022-11-05T11:04:59.957Z,45.80
2022-11-05T11:11:11.772Z,40.83
2022-11-05T11:17:30.510Z,47.13
2022-11-05T11:23:39.067Z,45.13
2022-11-05T11:29:48.981Z,44.55
2022-11-05T11:35:51.766Z,35.45
2022-11-05T11:41:57.425Z,40.80
2022-11-05T11:48:03.043Z,45.08
2022-11-05T11:54:05.745Z,42.63
2022-11-05T12:00:10.053Z,32.60
2022-11-05T12:06:20.847Z,32.33
2022-11-05T12:12:46.558Z,46.10
2022-11-05T12:19:23.274Z,54.88
2022-11-05T12:25:38.024Z,49.97
2022-11-05T12:32:06.162Z,34.53
2022-11-05T12:38:19.959Z,49.70
2022-11-05T12:44:42.499Z,40.00
2022-11-05T12:50:50.170Z,48.57
2022-11-05T12:56:56.058Z,45.90
2022-11-05T13:03:10.146Z,48.30
2022-11-05T13:09:38.729Z,57.10
2022-11-05T13:15:49.621Z,42.72
2022-11-05T13:22:00.624Z,43.60
2022-11-05T13:28:23.594Z,42.05
2022-11-05T13:34:26.097Z,43.55
2022-11-05T13:40:37.392Z,27.58
2022-11-05T13:47:04.986Z,31.67
2022-11-05T13:53:22.252Z,44.33
2022-11-05T13:59:41.626Z,42.22
2022-11-05T14:05:44.428Z,59.03
2022-11-05T14:11:54.054Z,32.08
2022-11-05T14:17:57.955Z,57.95
2022-11-05T14:24:21.377Z,30.23
2022-11-05T14:30:47.770Z,46.50
2022-11-05T14:37:11.934Z,34.60
2022-11-05T14:43:14.142Z,45.15
2022-11-05T14:49:21.820Z,45.22
2022-11-05T14:55:34.983Z,43.85
2022-11-05T15:01:43.043Z,38.58
2022-11-05T15:07:45.209Z,30.63
2022-11-05T15:13:56.220Z,36.75
2022-11-05T15:20:10.326Z,53.40
2022-11-05T15:26:34.478Z,35.75
2022-11-05T15:32:38.583Z,41.20
2022-11-05T15:38:56.692Z,50.42
2022-11-05T15:45:04.678Z,42.97
2022-11-05T15:51:06.985Z,41.13
2022-11-05T15:57:24.662Z,35.97
2022-11-05T16:03:31.877Z,49.65
2022-11-05T16:09:36.939Z,30.23
2022-11-05T16:15:39.039Z,48.95
2022-11-05T16:21:54.914Z,38.05
2022-11-05T16:28:01.282Z,44.38
2022-11-05T16:34:03.388Z,44.78
2022-11-05T16:40:21.096Z,49.45
2022-11-05T16:46:25.907Z,46.78
2022-11-05T16:52:28.049Z,46.35
2022-11-05T16:58:30.550Z,45.20
2022-11-05T17:04:32.707Z,40.72
2022-11-05T17:10:35.127Z,46.05
2022-11-05T17:16:38.151Z,50.38
2022-11-05T17:22:40.141Z,42.22
2022-11-05T17:28:42.296Z,43.03
2022-11-05T17:34:44.317Z,55.33
2022-11-05T17:40:46.500Z,48.27
2022-11-05T17:46:48.529Z,53.47
2022-11-05T17:52:50.778Z,68.73
2022-11-05T17:58:52.911Z,41.97
2022-11-05T18:04:54.995Z,41.37
2022-11-05T18:10:57.048Z,50.33
2022-11-05T18:17:00.422Z,43.17
2022-11-05T18:23:02.440Z,49.90
2022-11-05T18:29:05.426Z,58.80
2022-11-05T18:35:07.786Z,59.63
2022-11-05T18:41:09.897Z,54.65
2022-11-05T18:47:12.301Z,53.63
2022-11-05T18:53:14.418Z,51.03
2022-11-05T19:05:40.814Z,54.38
2022-11-05T19:11:43.198Z,56.10
2022-11-05T19:17:45.579Z,60.35
2022-11-05T19:23:47.998Z,53.67
2022-11-05T19:29:50.214Z,53.83
2022-11-05T19:35:52.338Z,68.15
2022-11-05T19:41:57.699Z,51.08
2022-11-05T19:48:04.808Z,55.60
2022-11-05T19:54:07.917Z,50.58
2022-11-05T20:00:10.421Z,56.88
2022-11-05T20:06:28.776Z,49.40
2022-11-05T20:12:31.033Z,50.13
2022-11-05T20:18:33.492Z,58.58
2022-11-05T20:24:35.849Z,54.65
2022-11-05T20:30:39.641Z,53.58
2022-11-05T20:36:41.754Z,57.30
2022-11-05T20:42:44.124Z,60.30
2022-11-05T20:48:46.551Z,53.60
2022-11-05T20:54:48.542Z,53.15
2022-11-05T21:00:55.880Z,58.73
2022-11-05T21:06:58.359Z,57.65
2022-11-05T21:13:00.391Z,53.60
2022-11-05T21:19:03.130Z,53.53
2022-11-05T21:25:06.078Z,51.67
2022-11-05T21:31:09.082Z,54.45
2022-11-05T21:37:11.748Z,54.60
2022-11-05T21:43:14.023Z,57.38
2022-11-05T21:49:16.034Z,63.03
2022-11-05T21:55:36.694Z,55.50
2022-11-05T22:01:38.985Z,58.38
2022-11-05T22:07:41.114Z,60.35
2022-11-05T22:13:43.345Z,54.27
2022-11-05T22:19:45.471Z,60.45
2022-11-05T22:25:47.452Z,53.22
2022-11-05T22:31:49.795Z,66.63
2022-11-05T22:37:51.828Z,69.35
2022-11-05T22:43:54.038Z,61.87
2022-11-05T22:49:56.021Z,59.45
2022-11-05T22:55:58.402Z,77.10
2022-11-05T23:02:05.164Z,60.83
2022-11-05T23:08:29.476Z,63.78
2022-11-05T23:14:31.602Z,69.88
2022-11-05T23:20:52.099Z,76.43
2022-11-05T23:26:54.208Z,88.38
2022-11-05T23:32:56.529Z,68.50
2022-11-05T23:38:58.688Z,82.07
2022-11-05T23:45:19.125Z,58.03
2022-11-05T23:51:21.300Z,52.45
2022-11-05T23:57:23.298Z,48.97
