createdAt,value
2019-01-23T00:00:14.847Z,11.73
2019-01-23T00:02:43.402Z,10.93
2019-01-23T00:05:11.966Z,12.07
2019-01-23T00:07:40.519Z,11.93
2019-01-23T00:10:09.233Z,11.70
2019-01-23T00:12:37.702Z,11.20
2019-01-23T00:15:07.614Z,12.10
2019-01-23T00:17:36.161Z,10.70
2019-01-23T00:20:07.737Z,12.00
2019-01-23T00:22:36.289Z,11.27
2019-01-23T00:25:07.496Z,11.30
2019-01-23T00:27:36.050Z,10.63
2019-01-23T00:30:07.693Z,11.03
2019-01-23T00:32:36.245Z,11.00
2019-01-23T00:35:05.749Z,11.33
2019-01-23T00:37:34.309Z,11.17
2019-01-23T00:40:02.866Z,12.53
2019-01-23T00:42:31.413Z,10.97
2019-01-23T00:44:59.922Z,10.93
2019-01-23T00:47:28.465Z,11.77
2019-01-23T00:49:57.034Z,12.60
2019-01-23T00:52:25.582Z,12.30
2019-01-23T00:54:54.156Z,11.77
2019-01-23T00:57:22.705Z,11.23
2019-01-23T00:59:51.272Z,12.13
2019-01-23T01:02:19.819Z,11.60
2019-01-23T01:04:48.469Z,11.83
2019-01-23T01:07:17.014Z,11.80
2019-01-23T01:09:45.585Z,11.43
2019-01-23T01:12:14.126Z,11.73
2019-01-23T01:14:42.676Z,11.93
2019-01-23T01:17:11.246Z,11.50
2019-01-23T01:19:40.642Z,10.13
2019-01-23T01:22:09.209Z,10.80
2019-01-23T01:24:37.978Z,11.87
2019-01-23T01:27:06.681Z,11.40
2019-01-23T01:29:35.223Z,12.43
2019-01-23T01:32:03.793Z,11.03
2019-01-23T01:34:32.337Z,11.27
2019-01-23T01:37:00.910Z,10.83
2019-01-23T01:39:29.450Z,12.27
2019-01-23T01:41:58.029Z,12.70
2019-01-23T01:44:26.585Z,11.77
2019-01-23T01:46:55.157Z,10.83
2019-01-23T01:49:23.841Z,11.27
2019-01-23T01:51:52.413Z,11.30
2019-01-23T01:54:20.964Z,12.13
2019-01-23T01:56:49.532Z,11.77
2019-01-23T01:59:18.002Z,11.57
2019-01-23T02:01:46.501Z,11.40
2019-01-23T02:04:14.969Z,12.17
2019-01-23T02:06:43.470Z,11.30
2019-01-23T02:09:12.013Z,11.73
2019-01-23T02:11:40.779Z,12.40
2019-01-23T02:14:09.317Z,12.43
2019-01-23T02:16:37.818Z,11.57
2019-01-23T02:19:06.365Z,12.37
2019-01-23T02:21:34.942Z,11.50
2019-01-23T02:24:03.494Z,11.97
2019-01-23T02:26:32.057Z,12.13
2019-01-23T02:29:00.533Z,12.80
2019-01-23T02:31:29.035Z,12.47
2019-01-23T02:33:57.583Z,12.87
2019-01-23T02:36:28.529Z,12.73
2019-01-23T02:38:57.074Z,11.27
2019-01-23T02:41:25.658Z,11.73
2019-01-23T02:43:54.208Z,12.47
2019-01-23T02:46:22.780Z,11.93
2019-01-23T02:48:51.333Z,12.23
2019-01-23T02:51:19.915Z,11.53
2019-01-23T02:53:48.461Z,11.87
2019-01-23T02:56:17.195Z,12.03
2019-01-23T02:58:45.747Z,11.53
2019-01-23T03:01:14.327Z,12.83
2019-01-23T03:03:43.292Z,11.97
2019-01-23T03:06:11.959Z,12.57
2019-01-23T03:08:40.666Z,12.60
2019-01-23T03:11:09.366Z,12.57
2019-01-23T03:13:38.094Z,12.70
2019-01-23T03:16:06.798Z,12.33
2019-01-23T03:18:35.500Z,13.27
2019-01-23T03:21:04.131Z,12.17
2019-01-23T03:23:32.754Z,13.07
2019-01-23T03:26:01.322Z,12.50
2019-01-23T03:28:29.884Z,12.73
2019-01-23T03:30:58.455Z,11.87
2019-01-23T03:33:26.999Z,12.03
2019-01-23T03:35:55.570Z,12.77
2019-01-23T03:38:24.120Z,12.00
2019-01-23T03:40:52.954Z,13.57
2019-01-23T03:43:21.495Z,12.40
2019-01-23T03:45:50.050Z,12.50
2019-01-23T03:48:18.626Z,12.87
2019-01-23T03:50:47.190Z,12.70
2019-01-23T03:53:15.754Z,12.10
2019-01-23T03:55:44.381Z,12.83
2019-01-23T03:58:12.951Z,12.57
2019-01-23T04:00:41.503Z,13.23
2019-01-23T04:03:10.091Z,13.03
2019-01-23T04:05:38.622Z,13.20
2019-01-23T04:08:07.199Z,12.70
2019-01-23T04:10:35.750Z,13.43
2019-01-23T04:13:04.396Z,13.37
2019-01-23T04:15:32.946Z,12.93
2019-01-23T04:18:01.521Z,13.07
2019-01-23T04:20:30.086Z,12.80
2019-01-23T04:22:58.658Z,13.70
2019-01-23T04:25:27.205Z,13.27
2019-01-23T04:27:55.784Z,12.30
2019-01-23T04:30:24.700Z,12.70
2019-01-23T04:32:53.344Z,13.13
2019-01-23T04:35:21.900Z,13.13
2019-01-23T04:37:50.471Z,11.90
2019-01-23T04:40:19.083Z,11.83
2019-01-23T04:42:47.729Z,13.00
2019-01-23T04:45:17.217Z,12.87
2019-01-23T04:47:45.790Z,13.30
2019-01-23T04:50:16.078Z,13.50
2019-01-23T04:53:01.479Z,13.40
2019-01-23T04:55:30.161Z,13.87
2019-01-23T04:57:58.663Z,13.37
2019-01-23T05:00:28.851Z,13.70
2019-01-23T05:02:57.422Z,12.80
2019-01-23T05:05:26.004Z,12.87
2019-01-23T05:07:54.558Z,13.00
2019-01-23T05:10:23.138Z,12.37
2019-01-23T05:12:51.686Z,12.27
2019-01-23T05:15:20.271Z,12.73
2019-01-23T05:17:48.818Z,13.23
2019-01-23T05:20:17.459Z,12.10
2019-01-23T05:22:46.015Z,13.60
2019-01-23T05:25:14.649Z,12.40
2019-01-23T05:27:43.136Z,13.00
2019-01-23T05:30:23.475Z,13.23
2019-01-23T05:32:52.026Z,12.87
2019-01-23T05:35:20.598Z,13.40
2019-01-23T05:37:49.147Z,11.90
2019-01-23T05:40:17.855Z,12.23
2019-01-23T05:42:46.403Z,12.40
2019-01-23T05:45:15.343Z,13.40
2019-01-23T05:47:43.892Z,12.97
2019-01-23T05:50:14.803Z,12.47
2019-01-23T05:52:43.419Z,12.63
2019-01-23T05:55:13.226Z,14.03
2019-01-23T05:57:41.779Z,13.20
2019-01-23T06:00:16.082Z,12.57
2019-01-23T06:02:44.774Z,13.60
2019-01-23T06:05:14.083Z,12.87
2019-01-23T06:07:42.639Z,12.93
2019-01-23T06:10:11.851Z,13.50
2019-01-23T06:12:40.438Z,13.23
2019-01-23T06:15:11.511Z,13.90
2019-01-23T06:17:40.443Z,13.33
2019-01-23T06:20:11.890Z,14.23
2019-01-23T06:22:40.439Z,12.93
2019-01-23T06:25:09.070Z,13.00
2019-01-23T06:27:37.634Z,12.57
2019-01-23T06:30:12.204Z,12.57
2019-01-23T06:32:40.757Z,13.43
2019-01-23T06:35:09.500Z,13.77
2019-01-23T06:37:38.116Z,13.97
2019-01-23T06:40:09.931Z,13.57
2019-01-23T06:42:38.484Z,13.80
2019-01-23T06:45:10.132Z,13.53
2019-01-23T06:47:38.682Z,12.83
2019-01-23T06:50:10.331Z,13.23
2019-01-23T06:52:38.961Z,12.73
2019-01-23T06:55:08.342Z,12.83
2019-01-23T06:57:37.013Z,12.90
2019-01-23T07:00:16.892Z,11.97
2019-01-23T07:02:41.839Z,12.83
2019-01-23T07:05:11.153Z,12.60
2019-01-23T07:07:39.804Z,12.30
2019-01-23T07:10:20.043Z,12.90
2019-01-23T07:12:48.654Z,12.53
2019-01-23T07:15:17.306Z,13.40
2019-01-23T07:17:45.785Z,13.83
2019-01-23T07:20:22.354Z,13.70
2019-01-23T07:22:50.843Z,13.37
2019-01-23T07:25:20.563Z,13.10
2019-01-23T07:27:49.197Z,14.33
2019-01-23T07:30:30.102Z,13.90
2019-01-23T07:32:59.227Z,12.67
2019-01-23T07:35:28.103Z,13.80
2019-01-23T07:38:20.857Z,14.17
2019-01-23T07:40:49.478Z,13.20
2019-01-23T07:43:17.978Z,13.47
2019-01-23T07:45:46.535Z,14.33
2019-01-23T07:48:15.229Z,13.43
2019-01-23T07:50:43.783Z,13.90
2019-01-23T07:53:12.369Z,13.83
2019-01-23T07:55:40.916Z,13.17
2019-01-23T07:58:09.486Z,14.30
2019-01-23T08:00:38.039Z,13.47
2019-01-23T08:03:06.674Z,12.87
2019-01-23T08:05:35.160Z,13.07
2019-01-23T08:08:03.804Z,12.90
2019-01-23T08:10:32.524Z,12.43
2019-01-23T08:13:01.103Z,13.07
2019-01-23T08:15:31.599Z,13.17
2019-01-23T08:18:00.169Z,12.47
2019-01-23T08:20:30.562Z,12.43
2019-01-23T08:22:59.566Z,12.80
2019-01-23T08:25:28.274Z,12.23
2019-01-23T08:27:57.086Z,12.90
2019-01-23T08:30:25.866Z,13.63
2019-01-23T08:32:54.880Z,12.43
2019-01-23T08:35:25.262Z,13.63
2019-01-23T08:37:53.899Z,13.53
2019-01-23T08:40:22.487Z,13.47
2019-01-23T08:42:51.207Z,12.70
2019-01-23T08:45:19.762Z,14.10
2019-01-23T08:47:48.338Z,14.20
2019-01-23T08:50:31.912Z,13.80
2019-01-23T08:53:00.490Z,12.50
2019-01-23T08:55:29.176Z,13.97
2019-01-23T08:57:57.747Z,13.03
2019-01-23T09:00:26.298Z,12.87
2019-01-23T09:02:54.867Z,12.03
2019-01-23T09:05:23.495Z,15.77
2019-01-23T09:07:52.071Z,14.07
2019-01-23T09:10:23.438Z,13.70
2019-01-23T09:12:52.001Z,13.63
2019-01-23T09:15:20.794Z,13.80
2019-01-23T09:17:49.374Z,13.53
2019-01-23T09:20:19.667Z,13.90
2019-01-23T09:22:48.236Z,14.00
2019-01-23T09:25:22.310Z,14.73
2019-01-23T09:27:50.956Z,13.50
2019-01-23T09:30:30.944Z,12.83
2019-01-23T09:33:05.875Z,13.57
2019-01-23T09:35:46.607Z,13.30
2019-01-23T09:38:19.072Z,14.57
2019-01-23T09:40:50.713Z,13.13
2019-01-23T09:43:40.054Z,13.50
2019-01-23T09:46:26.266Z,13.00
2019-01-23T09:49:00.750Z,13.23
2019-01-23T09:51:51.803Z,13.60
2019-01-23T09:54:20.386Z,14.73
2019-01-23T09:56:48.939Z,13.63
2019-01-23T09:59:17.514Z,13.60
2019-01-23T10:01:46.063Z,13.97
2019-01-23T10:04:14.641Z,13.30
2019-01-23T10:06:43.186Z,13.77
2019-01-23T10:09:11.766Z,13.87
2019-01-23T10:11:40.387Z,14.80
2019-01-23T10:14:08.958Z,14.20
2019-01-23T10:16:37.511Z,15.20
2019-01-23T10:19:06.087Z,14.77
2019-01-23T10:21:34.776Z,14.60
2019-01-23T10:24:03.346Z,14.00
2019-01-23T10:26:31.900Z,14.30
2019-01-23T10:29:00.466Z,15.50
2019-01-23T10:31:29.014Z,14.33
2019-01-23T10:33:57.523Z,14.97
2019-01-23T10:36:26.067Z,14.10
2019-01-23T10:38:55.049Z,13.87
2019-01-23T10:41:23.738Z,14.53
2019-01-23T10:43:52.685Z,14.40
2019-01-23T10:46:21.262Z,13.97
2019-01-23T10:48:49.771Z,14.20
2019-01-23T10:51:18.514Z,14.43
2019-01-23T10:53:47.134Z,13.47
2019-01-23T10:56:15.843Z,14.67
2019-01-23T10:58:44.563Z,14.20
2019-01-23T11:01:13.487Z,13.03
2019-01-23T11:03:42.196Z,14.93
2019-01-23T11:06:11.142Z,13.37
2019-01-23T11:08:39.847Z,13.90
2019-01-23T11:11:08.685Z,13.80
2019-01-23T11:13:37.195Z,14.13
2019-01-23T11:16:05.834Z,13.17
2019-01-23T11:18:34.457Z,13.83
2019-01-23T11:21:03.028Z,13.77
2019-01-23T11:23:31.651Z,14.20
2019-01-23T11:26:00.296Z,12.53
2019-01-23T11:28:28.846Z,13.67
2019-01-23T11:30:57.425Z,13.53
2019-01-23T11:33:25.978Z,13.40
2019-01-23T11:35:54.550Z,13.30
2019-01-23T11:38:23.109Z,12.30
2019-01-23T11:40:51.674Z,12.63
2019-01-23T11:43:20.230Z,13.77
2019-01-23T11:45:48.803Z,14.10
2019-01-23T11:48:17.354Z,14.13
2019-01-23T11:50:45.934Z,13.87
2019-01-23T11:53:17.513Z,13.90
2019-01-23T11:55:46.084Z,13.60
2019-01-23T11:58:14.634Z,13.57
2019-01-23T12:00:43.214Z,14.17
2019-01-23T12:03:11.766Z,13.73
2019-01-23T12:05:40.458Z,14.20
2019-01-23T12:08:09.190Z,13.70
2019-01-23T12:10:37.758Z,13.13
2019-01-23T12:13:06.374Z,13.20
2019-01-23T12:15:40.807Z,14.00
2019-01-23T12:18:05.434Z,13.43
2019-01-23T12:20:33.982Z,13.53
2019-01-23T12:23:02.527Z,14.40
2019-01-23T12:25:31.439Z,13.10
2019-01-23T12:28:00.015Z,13.43
2019-01-23T12:30:31.391Z,14.37
2019-01-23T12:32:59.945Z,13.67
2019-01-23T12:35:28.525Z,13.93
2019-01-23T12:37:57.139Z,13.43
2019-01-23T12:40:25.816Z,13.13
2019-01-23T12:42:54.731Z,13.53
2019-01-23T12:45:26.096Z,12.63
2019-01-23T12:47:54.734Z,13.73
2019-01-23T12:50:26.722Z,14.43
2019-01-23T12:52:55.257Z,13.13
2019-01-23T12:55:23.811Z,12.80
2019-01-23T12:57:52.405Z,13.23
2019-01-23T13:00:26.208Z,12.73
2019-01-23T13:02:54.850Z,12.70
2019-01-23T13:05:23.739Z,13.13
2019-01-23T13:07:52.558Z,13.83
2019-01-23T13:10:23.042Z,13.17
2019-01-23T13:12:52.650Z,13.87
2019-01-23T13:15:23.250Z,13.13
2019-01-23T13:17:51.833Z,13.10
2019-01-23T13:20:22.412Z,13.93
2019-01-23T13:22:50.999Z,14.23
2019-01-23T13:25:21.790Z,15.47
2019-01-23T13:27:50.906Z,15.10
2019-01-23T13:30:21.294Z,14.23
2019-01-23T13:32:50.106Z,13.77
2019-01-23T13:35:24.185Z,13.73
2019-01-23T13:37:52.759Z,13.80
2019-01-23T13:40:26.467Z,15.17
2019-01-23T13:42:55.038Z,14.53
2019-01-23T13:45:23.643Z,13.97
2019-01-23T13:47:52.291Z,14.00
2019-01-23T13:50:20.833Z,14.73
2019-01-23T13:52:49.477Z,14.53
2019-01-23T13:55:21.100Z,16.20
2019-01-23T13:57:49.852Z,14.67
2019-01-23T14:00:30.182Z,14.73
2019-01-23T14:02:58.828Z,14.77
2019-01-23T14:05:27.441Z,14.73
2019-01-23T14:07:56.023Z,14.90
2019-01-23T14:10:24.651Z,13.90
2019-01-23T14:12:53.217Z,13.80
2019-01-23T14:15:27.840Z,14.63
2019-01-23T14:17:56.480Z,13.83
2019-01-23T14:20:25.098Z,14.13
2019-01-23T14:22:53.672Z,14.43
2019-01-23T14:25:22.292Z,13.83
2019-01-23T14:27:50.859Z,13.73
2019-01-23T14:30:33.964Z,14.57
2019-01-23T14:33:02.533Z,15.30
2019-01-23T14:35:31.619Z,14.30
2019-01-23T14:38:00.700Z,14.30
2019-01-23T14:40:29.542Z,16.07
2019-01-23T14:42:58.246Z,14.97
2019-01-23T14:45:26.866Z,14.33
2019-01-23T14:47:55.438Z,15.30
2019-01-23T14:50:24.960Z,15.50
2019-01-23T14:52:53.738Z,15.00
2019-01-23T14:55:22.425Z,15.50
2019-01-23T14:57:51.063Z,15.43
2019-01-23T15:00:25.120Z,15.73
2019-01-23T15:02:53.766Z,15.27
2019-01-23T15:05:22.383Z,15.70
2019-01-23T15:07:50.957Z,15.80
2019-01-23T15:10:32.758Z,15.40
2019-01-23T15:13:01.675Z,14.37
2019-01-23T15:15:30.370Z,15.23
2019-01-23T15:17:59.005Z,13.93
2019-01-23T15:20:30.479Z,15.23
2019-01-23T15:22:59.103Z,14.57
2019-01-23T15:25:27.750Z,14.70
2019-01-23T15:27:56.302Z,13.33
2019-01-23T15:30:25.606Z,14.70
2019-01-23T15:32:54.084Z,14.87
2019-01-23T15:35:22.723Z,14.23
2019-01-23T15:37:51.337Z,15.40
2019-01-23T15:40:22.991Z,15.13
2019-01-23T15:42:51.530Z,14.90
2019-01-23T15:45:20.168Z,14.30
2019-01-23T15:47:48.882Z,14.07
2019-01-23T15:50:22.758Z,14.27
2019-01-23T15:52:51.315Z,14.83
2019-01-23T15:55:21.927Z,14.60
2019-01-23T15:57:50.641Z,14.27
2019-01-23T16:00:24.036Z,14.70
2019-01-23T16:02:52.829Z,15.03
2019-01-23T16:05:21.396Z,14.73
2019-01-23T16:07:49.942Z,14.70
2019-01-23T16:10:23.922Z,15.30
2019-01-23T16:12:52.650Z,14.27
2019-01-23T16:15:25.164Z,14.40
2019-01-23T16:17:53.819Z,14.33
2019-01-23T16:20:22.491Z,15.30
2019-01-23T16:22:51.323Z,15.23
2019-01-23T16:25:20.031Z,15.73
2019-01-23T16:27:48.592Z,15.47
2019-01-23T16:30:26.631Z,15.50
2019-01-23T16:32:55.174Z,14.43
2019-01-23T16:35:23.819Z,15.27
2019-01-23T16:37:52.611Z,15.80
2019-01-23T16:40:21.190Z,16.53
2019-01-23T16:42:49.822Z,15.37
2019-01-23T16:45:20.043Z,15.77
2019-01-23T16:47:48.928Z,16.60
2019-01-23T16:50:22.784Z,16.97
2019-01-23T16:52:51.396Z,17.10
2019-01-23T16:55:20.115Z,16.70
2019-01-23T16:57:49.108Z,16.73
2019-01-23T17:00:19.918Z,16.53
2019-01-23T17:02:48.476Z,17.03
2019-01-23T17:05:25.634Z,17.93
2019-01-23T17:07:55.226Z,18.67
2019-01-23T17:10:25.646Z,18.37
2019-01-23T17:12:54.270Z,19.13
2019-01-23T17:15:22.992Z,18.30
2019-01-23T17:17:51.978Z,17.60
2019-01-23T17:20:29.394Z,17.47
2019-01-23T17:22:58.257Z,19.10
2019-01-23T17:25:28.422Z,19.47
2019-01-23T17:27:56.975Z,20.93
2019-01-23T17:30:26.182Z,20.73
2019-01-23T17:32:54.821Z,20.00
2019-01-23T17:35:23.654Z,21.67
2019-01-23T17:37:52.207Z,21.00
2019-01-23T17:40:22.423Z,20.10
2019-01-23T17:42:51.034Z,20.43
2019-01-23T17:45:34.636Z,21.83
2019-01-23T17:48:03.520Z,22.30
2019-01-23T17:50:32.115Z,21.93
2019-01-23T17:53:00.666Z,22.10
2019-01-23T17:55:31.379Z,21.80
2019-01-23T17:58:00.071Z,22.53
2019-01-23T18:00:32.038Z,22.50
2019-01-23T18:03:00.838Z,23.17
2019-01-23T18:05:29.478Z,23.67
2019-01-23T18:07:58.059Z,23.13
2019-01-23T18:10:26.703Z,23.30
2019-01-23T18:12:55.334Z,22.53
2019-01-23T18:15:29.110Z,22.17
2019-01-23T18:17:57.960Z,23.27
2019-01-23T18:20:28.449Z,23.80
2019-01-23T18:22:57.827Z,22.80
2019-01-23T18:25:26.723Z,23.27
2019-01-23T18:27:55.801Z,23.63
2019-01-23T18:30:27.511Z,21.17
2019-01-23T18:33:00.263Z,23.07
2019-01-23T18:35:35.070Z,23.03
2019-01-23T18:38:21.667Z,22.60
2019-01-23T18:41:04.867Z,21.57
2019-01-23T18:43:45.106Z,21.10
2019-01-23T18:46:40.975Z,23.10
2019-01-23T18:49:29.035Z,21.33
2019-01-23T18:52:13.846Z,21.87
2019-01-23T18:54:43.757Z,22.83
2019-01-23T18:57:27.035Z,21.50
2019-01-23T18:59:59.329Z,21.07
2019-01-23T19:02:26.195Z,24.07
2019-01-23T19:04:55.446Z,23.30
2019-01-23T19:07:24.234Z,22.70
2019-01-23T19:09:55.113Z,22.17
2019-01-23T19:12:24.205Z,21.47
2019-01-23T19:14:52.788Z,21.47
2019-01-23T19:17:21.820Z,20.80
2019-01-23T19:19:50.321Z,21.43
2019-01-23T19:22:18.898Z,21.50
2019-01-23T19:24:47.456Z,21.13
2019-01-23T19:27:16.037Z,19.40
2019-01-23T19:29:44.597Z,20.47
2019-01-23T19:34:42.647Z,21.27
2019-01-23T19:37:11.288Z,21.17
2019-01-23T19:39:39.835Z,21.00
2019-01-23T19:42:08.482Z,21.07
2019-01-23T19:44:37.030Z,20.33
2019-01-23T19:47:05.910Z,20.53
2019-01-23T19:49:34.502Z,21.37
2019-01-23T19:52:03.306Z,20.07
2019-01-23T19:54:32.194Z,20.17
2019-01-23T19:57:01.003Z,20.47
2019-01-23T19:59:32.409Z,21.67
2019-01-23T20:02:01.718Z,19.87
2019-01-23T20:04:32.248Z,19.70
2019-01-23T20:07:01.087Z,20.17
2019-01-23T20:09:30.094Z,20.63
2019-01-23T20:11:59.124Z,21.17
2019-01-23T20:14:28.247Z,19.57
2019-01-23T20:16:57.129Z,21.40
2019-01-23T20:19:26.102Z,21.13
2019-01-23T20:21:54.838Z,19.97
2019-01-23T20:24:23.880Z,21.47
2019-01-23T20:26:52.701Z,19.73
2019-01-23T20:29:21.660Z,20.83
2019-01-23T20:31:50.426Z,20.67
2019-01-23T20:34:19.318Z,21.73
2019-01-23T20:36:48.294Z,21.73
2019-01-23T20:39:17.078Z,22.20
2019-01-23T20:41:46.274Z,20.97
2019-01-23T20:44:15.094Z,20.63
2019-01-23T20:46:43.952Z,20.93
2019-01-23T20:49:12.662Z,20.70
2019-01-23T20:51:41.567Z,21.97
2019-01-23T20:54:10.738Z,20.90
2019-01-23T20:56:39.895Z,21.37
2019-01-23T20:59:08.674Z,22.87
2019-01-23T21:01:37.554Z,24.00
2019-01-23T21:04:06.559Z,21.87
2019-01-23T21:06:35.528Z,22.53
2019-01-23T21:09:08.288Z,22.00
2019-01-23T21:11:38.874Z,23.10
2019-01-23T21:14:07.769Z,21.47
2019-01-23T21:16:36.721Z,21.27
2019-01-23T21:19:05.546Z,21.63
2019-01-23T21:21:34.274Z,21.67
2019-01-23T21:24:03.281Z,20.17
2019-01-23T21:26:32.350Z,19.70
2019-01-23T21:29:00.899Z,20.77
2019-01-23T21:31:29.510Z,21.03
2019-01-23T21:33:58.016Z,20.13
2019-01-23T21:36:26.570Z,19.27
2019-01-23T21:38:55.167Z,19.37
2019-01-23T21:41:23.715Z,19.17
2019-01-23T21:43:52.263Z,19.97
2019-01-23T21:46:20.838Z,18.90
2019-01-23T21:48:49.387Z,18.83
2019-01-23T21:51:17.958Z,17.97
2019-01-23T21:53:46.513Z,17.73
2019-01-23T21:56:15.099Z,17.50
2019-01-23T21:58:43.646Z,17.37
2019-01-23T22:01:12.219Z,18.83
2019-01-23T22:03:40.770Z,19.57
2019-01-23T22:06:09.350Z,19.80
2019-01-23T22:08:37.902Z,18.80
2019-01-23T22:11:06.403Z,19.53
2019-01-23T22:13:34.955Z,18.10
2019-01-23T22:16:03.599Z,18.87
2019-01-23T22:18:32.151Z,18.20
2019-01-23T22:21:00.786Z,20.43
2019-01-23T22:23:29.262Z,18.93
2019-01-23T22:25:57.843Z,18.87
2019-01-23T22:28:26.394Z,18.23
2019-01-23T22:30:54.981Z,17.53
2019-01-23T22:33:23.511Z,17.47
2019-01-23T22:35:52.086Z,18.57
2019-01-23T22:38:20.654Z,19.20
2019-01-23T22:40:49.233Z,19.60
2019-01-23T22:43:17.780Z,19.53
2019-01-23T22:45:46.417Z,19.07
2019-01-23T22:48:14.978Z,19.80
2019-01-23T22:50:43.559Z,20.30
2019-01-23T22:53:12.278Z,19.13
2019-01-23T22:55:40.853Z,19.90
2019-01-23T22:58:09.403Z,19.97
2019-01-23T23:00:50.759Z,19.93
2019-01-23T23:03:19.316Z,19.37
2019-01-23T23:05:47.960Z,19.63
2019-01-23T23:08:16.578Z,19.27
2019-01-23T23:10:45.291Z,19.23
2019-01-23T23:13:13.844Z,19.00
2019-01-23T23:15:42.577Z,18.23
2019-01-23T23:18:11.203Z,18.60
2019-01-23T23:20:39.778Z,18.33
2019-01-23T23:23:08.321Z,18.30
2019-01-23T23:25:36.874Z,19.83
2019-01-23T23:28:05.588Z,19.13
2019-01-23T23:30:34.142Z,19.20
2019-01-23T23:33:02.783Z,19.57
2019-01-23T23:35:31.336Z,19.60
2019-01-23T23:37:59.917Z,19.10
2019-01-23T23:40:28.449Z,18.73
2019-01-23T23:42:57.023Z,19.53
2019-01-23T23:45:25.571Z,19.33
2019-01-23T23:47:54.186Z,19.90
2019-01-23T23:50:22.734Z,19.67
2019-01-23T23:52:51.326Z,19.57
2019-01-23T23:55:19.866Z,19.13
2019-01-23T23:57:48.444Z,18.87
