createdAt,value
2024-02-23T00:01:19.573Z,98401.31
2024-02-23T00:03:47.681Z,98409.06
2024-02-23T00:06:16.086Z,98402.03
2024-02-23T00:08:44.200Z,98403.72
2024-02-23T00:11:12.474Z,98400.50
2024-02-23T00:13:40.360Z,98401.94
2024-02-23T00:16:08.541Z,98402.94
2024-02-23T00:18:36.383Z,98397.13
2024-02-23T00:21:05.783Z,98400.41
2024-02-23T00:23:33.714Z,98403.56
2024-02-23T00:26:01.947Z,98400.41
2024-02-23T00:28:29.750Z,98391.19
2024-02-23T00:30:57.872Z,98392.13
2024-02-23T00:33:25.642Z,98399.03
2024-02-23T00:35:53.697Z,98399.03
2024-02-23T00:38:21.506Z,98396.44
2024-02-23T00:40:49.683Z,98398.69
2024-02-23T00:43:17.556Z,98389.38
2024-02-23T00:45:45.589Z,98393.69
2024-02-23T00:48:15.025Z,98388.63
2024-02-23T00:50:43.236Z,98385.97
2024-02-23T00:53:11.479Z,98391.00
2024-02-23T00:55:39.631Z,98385.94
2024-02-23T00:58:07.632Z,98373.22
2024-02-23T01:00:35.779Z,98376.56
2024-02-23T01:03:03.792Z,98373.94
2024-02-23T01:05:32.031Z,98367.19
2024-02-23T01:07:59.936Z,98365.38
2024-02-23T01:10:28.566Z,98362.97
2024-02-23T01:12:56.410Z,98360.09
2024-02-23T01:15:24.658Z,98356.41
2024-02-23T01:17:52.439Z,98349.84
2024-02-23T01:20:20.518Z,98349.88
2024-02-23T01:22:48.496Z,98352.38
2024-02-23T01:25:16.899Z,98349.16
2024-02-23T01:27:47.730Z,98349.84
2024-02-23T01:30:16.016Z,98335.31
2024-02-23T01:32:44.056Z,98346.59
2024-02-23T01:35:12.231Z,98342.28
2024-02-23T01:37:40.186Z,98340.47
2024-02-23T01:40:09.633Z,98336.44
2024-02-23T01:42:37.449Z,98343.75
2024-02-23T01:45:06.227Z,98342.22
2024-02-23T01:47:34.194Z,98348.09
2024-02-23T01:50:03.063Z,98343.16
2024-02-23T01:52:31.111Z,98343.13
2024-02-23T01:54:59.662Z,98346.34
2024-02-23T01:57:40.223Z,98339.66
2024-02-23T02:00:19.402Z,98343.16
2024-02-23T02:02:54.795Z,98343.28
2024-02-23T02:05:24.118Z,98344.03
2024-02-23T02:07:55.467Z,98350.69
2024-02-23T02:10:23.580Z,98338.81
2024-02-23T02:12:51.412Z,98335.22
2024-02-23T02:15:19.515Z,98345.53
2024-02-23T02:17:47.653Z,98334.31
2024-02-23T02:20:16.104Z,98334.53
2024-02-23T02:22:43.946Z,98340.19
2024-02-23T02:25:15.038Z,98335.03
2024-02-23T02:27:43.574Z,98329.06
2024-02-23T02:30:12.584Z,98332.47
2024-02-23T02:32:42.042Z,98317.69
2024-02-23T02:35:16.058Z,98332.22
2024-02-23T02:37:44.037Z,98324.75
2024-02-23T02:40:12.291Z,98322.81
2024-02-23T02:42:40.039Z,98327.19
2024-02-23T02:45:08.393Z,98324.59
2024-02-23T02:47:37.626Z,98321.00
2024-02-23T02:50:08.012Z,98327.59
2024-02-23T02:52:35.949Z,98322.72
2024-02-23T02:55:04.167Z,98325.50
2024-02-23T02:57:31.953Z,98329.91
2024-02-23T03:00:00.385Z,98335.09
2024-02-23T03:02:28.379Z,98330.06
2024-02-23T03:04:56.886Z,98324.59
2024-02-23T03:07:24.763Z,98336.50
2024-02-23T03:09:52.785Z,98334.94
2024-02-23T03:12:20.709Z,98329.06
2024-02-23T03:14:48.825Z,98324.75
2024-02-23T03:17:16.681Z,98322.84
2024-02-23T03:19:44.991Z,98328.22
2024-02-23T03:22:12.889Z,98329.34
2024-02-23T03:24:42.030Z,98335.34
2024-02-23T03:27:09.842Z,98331.16
2024-02-23T03:29:40.707Z,98328.50
2024-02-23T03:32:09.353Z,98345.50
2024-02-23T03:34:38.256Z,98345.84
2024-02-23T03:37:06.269Z,98340.09
2024-02-23T03:39:34.720Z,98352.88
2024-02-23T03:42:02.466Z,98346.97
2024-02-23T03:44:30.757Z,98356.31
2024-02-23T03:46:58.624Z,98357.44
2024-02-23T03:49:28.052Z,98361.88
2024-02-23T03:51:57.071Z,98363.75
2024-02-23T03:54:25.219Z,98364.66
2024-02-23T03:56:53.011Z,98365.66
2024-02-23T03:59:21.666Z,98368.03
2024-02-23T04:01:49.461Z,98363.13
2024-02-23T04:04:19.273Z,98367.44
2024-02-23T04:06:47.204Z,98367.50
2024-02-23T04:09:15.275Z,98371.19
2024-02-23T04:11:43.279Z,98372.72
2024-02-23T04:14:11.425Z,98369.56
2024-02-23T04:16:39.174Z,98370.38
2024-02-23T04:19:08.221Z,98367.06
2024-02-23T04:21:36.841Z,98374.56
2024-02-23T04:24:05.086Z,98382.44
2024-02-23T04:26:33.295Z,98379.13
2024-02-23T04:29:01.440Z,98382.47
2024-02-23T04:31:29.317Z,98385.13
2024-02-23T04:33:57.406Z,98389.38
2024-02-23T04:36:25.746Z,98392.91
2024-02-23T04:38:53.793Z,98394.56
2024-02-23T04:41:24.735Z,98390.19
2024-02-23T04:43:53.396Z,98397.91
2024-02-23T04:46:23.838Z,98396.25
2024-02-23T04:48:51.901Z,98402.22
2024-02-23T04:51:20.267Z,98398.81
2024-02-23T04:53:48.409Z,98397.16
2024-02-23T04:56:16.234Z,98397.97
2024-02-23T04:58:45.458Z,98405.63
2024-02-23T05:01:13.905Z,98403.19
2024-02-23T05:03:42.517Z,98409.00
2024-02-23T05:06:10.414Z,98411.63
2024-02-23T05:08:38.544Z,98418.47
2024-02-23T05:11:06.461Z,98416.78
2024-02-23T05:13:34.524Z,98416.75
2024-02-23T05:16:02.313Z,98421.00
2024-02-23T05:18:30.358Z,98427.88
2024-02-23T05:20:58.148Z,98425.19
2024-02-23T05:23:26.251Z,98439.78
2024-02-23T05:25:54.170Z,98436.28
2024-02-23T05:28:22.303Z,98432.66
2024-02-23T05:30:50.077Z,98443.94
2024-02-23T05:33:21.741Z,98451.56
2024-02-23T05:35:53.497Z,98450.00
2024-02-23T05:38:21.672Z,98448.22
2024-02-23T05:40:49.700Z,98459.22
2024-02-23T05:43:18.071Z,98456.72
2024-02-23T05:45:46.655Z,98460.09
2024-02-23T05:48:14.969Z,98465.22
2024-02-23T05:50:42.921Z,98459.34
2024-02-23T05:53:11.377Z,98467.06
2024-02-23T05:55:39.140Z,98466.91
2024-02-23T05:58:07.490Z,98475.47
2024-02-23T06:00:35.558Z,98477.16
2024-02-23T06:03:04.342Z,98478.84
2024-02-23T06:05:32.583Z,98482.19
2024-02-23T06:08:01.064Z,98478.66
2024-02-23T06:10:28.898Z,98482.13
2024-02-23T06:12:58.277Z,98488.94
2024-02-23T06:15:26.624Z,98490.75
2024-02-23T06:17:55.057Z,98499.22
2024-02-23T06:20:22.836Z,98506.66
2024-02-23T06:22:51.061Z,98507.63
2024-02-23T06:25:19.060Z,98504.25
2024-02-23T06:27:47.214Z,98511.13
2024-02-23T06:30:15.166Z,98506.91
2024-02-23T06:32:44.097Z,98519.59
2024-02-23T06:35:13.468Z,98523.06
2024-02-23T06:37:42.272Z,98530.66
2024-02-23T06:40:10.447Z,98532.19
2024-02-23T06:42:38.518Z,98534.75
2024-02-23T06:45:06.902Z,98531.44
2024-02-23T06:47:35.151Z,98535.72
2024-02-23T06:50:04.705Z,98534.03
2024-02-23T06:52:34.419Z,98527.16
2024-02-23T06:55:02.252Z,98533.88
2024-02-23T06:57:32.175Z,98540.56
2024-02-23T07:00:00.057Z,98543.03
2024-02-23T07:02:28.364Z,98538.81
2024-02-23T07:04:58.047Z,98541.22
2024-02-23T07:07:29.561Z,98548.25
2024-02-23T07:09:57.820Z,98555.91
2024-02-23T07:12:28.252Z,98558.50
2024-02-23T07:14:58.615Z,98557.66
2024-02-23T07:17:26.820Z,98562.78
2024-02-23T07:19:54.783Z,98563.69
2024-02-23T07:22:22.915Z,98573.03
2024-02-23T07:24:50.775Z,98572.06
2024-02-23T07:27:19.405Z,98581.47
2024-02-23T07:29:47.399Z,98578.97
2024-02-23T07:32:16.661Z,98588.25
2024-02-23T07:34:44.834Z,98589.84
2024-02-23T07:37:12.917Z,98584.72
2024-02-23T07:39:41.182Z,98590.50
2024-02-23T07:42:11.550Z,98589.69
2024-02-23T07:44:39.755Z,98588.81
2024-02-23T07:47:10.747Z,98593.06
2024-02-23T07:49:38.650Z,98598.16
2024-02-23T07:52:06.969Z,98603.25
2024-02-23T07:54:34.884Z,98611.75
2024-02-23T07:57:05.685Z,98608.31
2024-02-23T07:59:34.412Z,98615.94
2024-02-23T08:02:03.050Z,98611.66
2024-02-23T08:04:31.359Z,98619.41
2024-02-23T08:07:01.343Z,98617.78
2024-02-23T08:09:29.949Z,98620.44
2024-02-23T08:11:58.180Z,98627.19
2024-02-23T08:14:27.677Z,98618.59
2024-02-23T08:16:55.795Z,98625.34
2024-02-23T08:19:25.216Z,98621.00
2024-02-23T08:21:53.437Z,98639.81
2024-02-23T08:24:23.871Z,98639.88
2024-02-23T08:26:51.937Z,98641.59
2024-02-23T08:29:20.065Z,98650.97
2024-02-23T08:31:48.476Z,98656.03
2024-02-23T08:34:16.375Z,98651.72
2024-02-23T08:36:44.744Z,98649.88
2024-02-23T08:39:12.699Z,98654.22
2024-02-23T08:41:40.757Z,98655.06
2024-02-23T08:44:08.591Z,98663.47
2024-02-23T08:46:38.574Z,98668.34
2024-02-23T08:49:06.612Z,98656.31
2024-02-23T08:51:34.841Z,98671.56
2024-02-23T08:54:05.788Z,98672.44
2024-02-23T08:56:37.982Z,98681.06
2024-02-23T08:59:05.916Z,98676.72
2024-02-23T09:01:34.212Z,98691.34
2024-02-23T09:04:02.413Z,98690.47
2024-02-23T09:06:30.658Z,98692.94
2024-02-23T09:08:58.738Z,98698.88
2024-02-23T09:11:26.866Z,98694.56
2024-02-23T09:13:54.730Z,98694.47
2024-02-23T09:16:25.779Z,98696.03
2024-02-23T09:18:53.683Z,98693.44
2024-02-23T09:21:24.307Z,98702.81
2024-02-23T09:23:52.207Z,98698.34
2024-02-23T09:26:20.312Z,98694.56
2024-02-23T09:28:48.196Z,98701.00
2024-02-23T09:31:16.279Z,98700.75
2024-02-23T09:33:45.308Z,98703.19
2024-02-23T09:36:20.675Z,98698.88
2024-02-23T09:38:49.718Z,98698.59
2024-02-23T09:41:22.420Z,98705.63
2024-02-23T09:43:52.338Z,98710.34
2024-02-23T09:46:20.745Z,98715.94
2024-02-23T09:48:51.622Z,98717.56
2024-02-23T09:51:21.676Z,98727.09
2024-02-23T09:53:52.877Z,98727.28
2024-02-23T09:56:22.548Z,98730.06
2024-02-23T09:58:51.730Z,98732.66
2024-02-23T10:01:28.799Z,98731.75
2024-02-23T10:03:59.490Z,98748.34
2024-02-23T10:06:27.973Z,98738.28
2024-02-23T10:08:56.307Z,98737.56
2024-02-23T10:11:25.772Z,98744.53
2024-02-23T10:13:54.002Z,98739.44
2024-02-23T10:16:23.248Z,98745.31
2024-02-23T10:18:51.557Z,98743.69
2024-02-23T10:21:19.893Z,98743.72
2024-02-23T10:23:51.558Z,98755.69
2024-02-23T10:26:21.709Z,98750.75
2024-02-23T10:28:50.032Z,98764.63
2024-02-23T10:31:18.371Z,98759.44
2024-02-23T10:33:49.018Z,98751.63
2024-02-23T10:36:18.973Z,98757.25
2024-02-23T10:38:48.471Z,98758.06
2024-02-23T10:41:18.879Z,98766.81
2024-02-23T10:43:49.898Z,98768.50
2024-02-23T10:46:19.667Z,98776.28
2024-02-23T10:48:49.902Z,98779.84
2024-02-23T10:51:20.952Z,98777.44
2024-02-23T10:53:51.452Z,98783.53
2024-02-23T10:56:20.591Z,98785.25
2024-02-23T10:58:48.925Z,98795.66
2024-02-23T11:01:19.451Z,98799.88
2024-02-23T11:03:51.786Z,98788.78
2024-02-23T11:06:22.779Z,98799.84
2024-02-23T11:08:52.805Z,98804.03
2024-02-23T11:11:20.870Z,98806.47
2024-02-23T11:13:48.970Z,98814.06
2024-02-23T11:16:27.327Z,98807.91
2024-02-23T11:19:12.629Z,98813.03
2024-02-23T11:21:40.927Z,98819.75
2024-02-23T11:24:09.059Z,98816.34
2024-02-23T11:26:39.212Z,98818.00
2024-02-23T11:29:16.996Z,98828.25
2024-02-23T11:31:48.330Z,98830.00
2024-02-23T11:34:25.780Z,98828.34
2024-02-23T11:36:54.549Z,98830.81
2024-02-23T11:39:24.518Z,98833.31
2024-02-23T11:41:52.648Z,98840.16
2024-02-23T11:44:21.501Z,98846.09
2024-02-23T11:46:49.388Z,98847.72
2024-02-23T11:49:17.691Z,98845.81
2024-02-23T11:51:45.914Z,98851.59
2024-02-23T11:54:15.070Z,98854.19
2024-02-23T11:56:45.317Z,98851.44
2024-02-23T11:59:14.269Z,98856.56
2024-02-23T12:01:42.595Z,98858.16
2024-02-23T12:04:10.805Z,98864.84
2024-02-23T12:06:38.685Z,98868.44
2024-02-23T12:09:07.977Z,98871.91
2024-02-23T12:11:36.520Z,98878.22
2024-02-23T12:14:08.920Z,98874.88
2024-02-23T12:16:37.773Z,98880.19
2024-02-23T12:19:06.076Z,98883.47
2024-02-23T12:21:37.660Z,98880.06
2024-02-23T12:24:10.062Z,98880.94
2024-02-23T12:26:38.492Z,98880.78
2024-02-23T12:29:07.640Z,98883.22
2024-02-23T12:31:35.986Z,98887.50
2024-02-23T12:34:04.322Z,98891.56
2024-02-23T12:36:36.273Z,98892.91
2024-02-23T12:39:04.720Z,98893.34
2024-02-23T12:41:33.111Z,98894.38
2024-02-23T12:44:01.385Z,98894.44
2024-02-23T12:46:29.228Z,98896.94
2024-02-23T12:48:57.293Z,98892.72
2024-02-23T12:51:28.387Z,98898.03
2024-02-23T12:53:56.896Z,98899.75
2024-02-23T12:56:26.454Z,98892.13
2024-02-23T12:58:55.616Z,98895.44
2024-02-23T13:01:23.856Z,98898.00
2024-02-23T13:03:52.083Z,98900.44
2024-02-23T13:06:20.119Z,98898.78
2024-02-23T13:08:48.300Z,98906.75
2024-02-23T13:11:16.327Z,98911.88
2024-02-23T13:13:45.603Z,98913.69
2024-02-23T13:16:16.247Z,98914.66
2024-02-23T13:18:45.349Z,98924.97
2024-02-23T13:21:14.144Z,98924.09
2024-02-23T13:23:44.499Z,98928.41
2024-02-23T13:26:15.608Z,98930.09
2024-02-23T13:28:45.467Z,98927.44
2024-02-23T13:31:14.943Z,98932.53
2024-02-23T13:33:43.355Z,98944.34
2024-02-23T13:36:13.173Z,98935.84
2024-02-23T13:38:43.145Z,98946.88
2024-02-23T13:41:12.916Z,98945.28
2024-02-23T13:43:41.382Z,98956.59
2024-02-23T13:46:09.252Z,98960.88
2024-02-23T13:48:38.270Z,98960.09
2024-02-23T13:51:06.866Z,98962.78
2024-02-23T13:53:37.493Z,98978.22
2024-02-23T13:56:05.978Z,98981.63
2024-02-23T13:58:34.266Z,98977.47
2024-02-23T14:01:02.284Z,98974.00
2024-02-23T14:03:31.946Z,98972.28
2024-02-23T14:06:00.162Z,98973.94
2024-02-23T14:08:28.459Z,98967.78
2024-02-23T14:10:56.384Z,98975.41
2024-02-23T14:13:24.656Z,98973.63
2024-02-23T14:15:52.606Z,98974.41
2024-02-23T14:18:20.836Z,98961.63
2024-02-23T14:20:48.736Z,98963.31
2024-02-23T14:23:17.002Z,98970.25
2024-02-23T14:25:44.788Z,98974.66
2024-02-23T14:28:13.517Z,98974.66
2024-02-23T14:30:44.123Z,98980.81
2024-02-23T14:33:12.277Z,98996.47
2024-02-23T14:35:40.165Z,98999.16
2024-02-23T14:38:08.592Z,98995.81
2024-02-23T14:40:36.601Z,98995.06
2024-02-23T14:43:05.997Z,99000.28
2024-02-23T14:45:34.410Z,99004.59
2024-02-23T14:48:02.619Z,99007.22
2024-02-23T14:50:30.762Z,99009.75
2024-02-23T14:52:59.002Z,99009.72
2024-02-23T14:55:27.068Z,99015.75
2024-02-23T14:57:56.165Z,99015.75
2024-02-23T15:00:23.954Z,99026.03
2024-02-23T15:02:52.077Z,99018.31
2024-02-23T15:05:20.454Z,99026.03
2024-02-23T15:07:48.632Z,99031.22
2024-02-23T15:10:16.499Z,99036.41
2024-02-23T15:12:44.684Z,99033.88
2024-02-23T15:15:12.677Z,99031.31
2024-02-23T15:20:11.624Z,99029.59
2024-02-23T15:22:43.567Z,99031.28
2024-02-23T15:25:11.498Z,99034.63
2024-02-23T15:27:39.571Z,99035.50
2024-02-23T15:30:11.772Z,99039.78
2024-02-23T15:32:40.209Z,99039.00
2024-02-23T15:35:08.429Z,99034.72
2024-02-23T15:37:36.688Z,99040.81
2024-02-23T15:40:07.544Z,99046.91
2024-02-23T15:42:37.060Z,99052.13
2024-02-23T15:45:08.399Z,99056.47
2024-02-23T15:47:36.677Z,99052.25
2024-02-23T15:50:22.716Z,99041.19
2024-02-23T15:52:53.114Z,99055.78
2024-02-23T15:55:21.616Z,99057.53
2024-02-23T15:57:49.825Z,99080.69
2024-02-23T16:00:18.238Z,99084.16
2024-02-23T16:02:46.541Z,99091.00
2024-02-23T16:05:14.547Z,99095.31
2024-02-23T16:07:42.873Z,99093.66
2024-02-23T16:10:13.920Z,99100.53
2024-02-23T16:12:42.285Z,99092.88
2024-02-23T16:15:10.434Z,99096.34
2024-02-23T16:17:38.744Z,99104.03
2024-02-23T16:20:07.543Z,99105.72
2024-02-23T16:22:35.740Z,99106.63
2024-02-23T16:25:04.311Z,99109.19
2024-02-23T16:27:32.523Z,99110.06
2024-02-23T16:30:01.145Z,99127.16
2024-02-23T16:32:29.495Z,99126.38
2024-02-23T16:34:57.457Z,99134.94
2024-02-23T16:37:26.030Z,99134.09
2024-02-23T16:39:54.021Z,99149.47
2024-02-23T16:42:22.250Z,99142.66
2024-02-23T16:44:50.037Z,99148.66
2024-02-23T16:47:18.172Z,99137.56
2024-02-23T16:49:46.157Z,99137.59
2024-02-23T16:52:14.532Z,99136.75
2024-02-23T16:54:42.375Z,99136.75
2024-02-23T16:57:10.624Z,99134.19
2024-02-23T16:59:38.590Z,99142.75
2024-02-23T17:02:06.803Z,99139.34
2024-02-23T17:04:34.787Z,99137.66
2024-02-23T17:07:03.148Z,99141.06
2024-02-23T17:09:31.084Z,99142.81
2024-02-23T17:11:59.228Z,99144.53
2024-02-23T17:14:27.134Z,99144.53
2024-02-23T17:16:55.192Z,99141.09
2024-02-23T17:19:24.372Z,99147.94
2024-02-23T17:21:52.472Z,99138.56
2024-02-23T17:24:20.279Z,99141.97
2024-02-23T17:26:48.410Z,99135.94
2024-02-23T17:29:16.346Z,99136.81
2024-02-23T17:31:44.769Z,99144.53
2024-02-23T17:34:17.404Z,99140.31
2024-02-23T17:36:47.238Z,99149.75
2024-02-23T17:39:17.061Z,99158.28
2024-02-23T17:41:45.612Z,99152.31
2024-02-23T17:44:13.729Z,99154.84
2024-02-23T17:46:43.398Z,99153.97
2024-02-23T17:49:12.262Z,99148.81
2024-02-23T17:51:40.854Z,99139.41
2024-02-23T17:54:09.375Z,99134.28
2024-02-23T17:56:37.708Z,99136.00
2024-02-23T17:59:06.313Z,99142.84
2024-02-23T18:01:34.795Z,99147.19
2024-02-23T18:04:02.991Z,99148.03
2024-02-23T18:06:31.373Z,99149.78
2024-02-23T18:08:59.321Z,99151.50
2024-02-23T18:11:29.355Z,99154.06
2024-02-23T18:13:57.420Z,99158.34
2024-02-23T18:16:25.738Z,99164.31
2024-02-23T18:18:54.564Z,99165.97
2024-02-23T18:21:23.376Z,99168.50
2024-02-23T18:23:51.286Z,99178.78
2024-02-23T18:26:19.619Z,99177.03
2024-02-23T18:28:47.538Z,99176.22
2024-02-23T18:31:20.612Z,99183.91
2024-02-23T18:33:48.690Z,99192.44
2024-02-23T18:36:17.406Z,99189.03
2024-02-23T18:38:45.904Z,99189.00
2024-02-23T18:41:14.544Z,99191.50
2024-02-23T18:43:44.475Z,99187.22
2024-02-23T18:46:13.977Z,99188.09
2024-02-23T18:48:42.082Z,99188.09
2024-02-23T18:51:11.468Z,99193.25
2024-02-23T18:53:40.759Z,99183.88
2024-02-23T18:56:09.887Z,99177.84
2024-02-23T18:58:37.829Z,99175.28
2024-02-23T19:01:08.254Z,99178.75
2024-02-23T19:03:36.882Z,99180.50
2024-02-23T19:06:06.351Z,99181.38
2024-02-23T19:08:34.435Z,99174.50
2024-02-23T19:11:05.074Z,99184.78
2024-02-23T19:13:33.000Z,99185.66
2024-02-23T19:16:01.224Z,99185.66
2024-02-23T19:18:29.098Z,99179.69
2024-02-23T19:20:57.310Z,99185.66
2024-02-23T19:23:25.325Z,99182.25
2024-02-23T19:25:53.589Z,99189.94
2024-02-23T19:28:21.413Z,99179.72
2024-02-23T19:30:49.481Z,99174.63
2024-02-23T19:33:17.249Z,99176.34
2024-02-23T19:35:45.479Z,99178.06
2024-02-23T19:38:13.565Z,99177.19
2024-02-23T19:40:41.751Z,99188.28
2024-02-23T19:43:09.656Z,99199.44
2024-02-23T19:45:37.847Z,99201.13
2024-02-23T19:48:06.070Z,99206.25
2024-02-23T19:50:34.322Z,99202.00
2024-02-23T19:53:02.222Z,99204.56
2024-02-23T19:55:31.170Z,99206.28
2024-02-23T19:57:59.620Z,99204.56
2024-02-23T20:00:28.650Z,99203.72
2024-02-23T20:02:56.774Z,99213.09
2024-02-23T20:05:27.326Z,99204.56
2024-02-23T20:07:55.719Z,99208.03
2024-02-23T20:10:24.051Z,99209.75
2024-02-23T20:12:52.056Z,99214.88
2024-02-23T20:15:20.314Z,99214.03
2024-02-23T20:17:48.346Z,99217.44
2024-02-23T20:20:18.608Z,99214.06
2024-02-23T20:22:46.445Z,99214.06
2024-02-23T20:25:14.640Z,99200.38
2024-02-23T20:27:42.634Z,99207.22
2024-02-23T20:30:11.573Z,99209.78
2024-02-23T20:32:39.700Z,99205.53
2024-02-23T20:35:09.531Z,99208.09
2024-02-23T20:37:39.175Z,99200.41
2024-02-23T20:40:09.748Z,99204.72
2024-02-23T20:42:37.710Z,99204.75
2024-02-23T20:45:08.507Z,99206.47
2024-02-23T20:47:36.630Z,99201.34
2024-02-23T20:50:06.162Z,99200.47
2024-02-23T20:52:34.085Z,99206.47
2024-02-23T20:55:02.271Z,99208.19
2024-02-23T20:57:30.363Z,99202.19
2024-02-23T20:59:58.986Z,99205.63
2024-02-23T21:02:26.925Z,99209.91
2024-02-23T21:04:55.197Z,99202.25
2024-02-23T21:07:23.113Z,99201.34
2024-02-23T21:09:51.262Z,99188.56
2024-02-23T21:12:19.206Z,99174.91
2024-02-23T21:14:48.420Z,99180.91
2024-02-23T21:17:17.602Z,99181.75
2024-02-23T21:19:45.694Z,99186.03
2024-02-23T21:22:13.522Z,99181.75
2024-02-23T21:24:45.922Z,99179.19
2024-02-23T21:27:15.176Z,99185.19
2024-02-23T21:29:45.397Z,99186.91
2024-02-23T21:32:13.865Z,99196.28
2024-02-23T21:34:42.183Z,99190.31
2024-02-23T21:37:10.085Z,99194.59
2024-02-23T21:39:38.083Z,99196.28
2024-02-23T21:42:06.215Z,99199.69
2024-02-23T21:44:34.896Z,99197.13
2024-02-23T21:47:02.716Z,99189.44
2024-02-23T21:49:30.924Z,99174.91
2024-02-23T21:52:04.346Z,99178.34
2024-02-23T21:54:33.148Z,99180.03
2024-02-23T21:57:01.973Z,99193.72
2024-02-23T21:59:31.074Z,99200.53
2024-02-23T22:02:06.315Z,99200.56
2024-02-23T22:04:36.575Z,99196.28
2024-02-23T22:07:05.225Z,99198.00
2024-02-23T22:09:33.378Z,99196.28
2024-02-23T22:12:02.791Z,99196.28
2024-02-23T22:14:31.066Z,99198.84
2024-02-23T22:16:58.894Z,99216.75
2024-02-23T22:19:27.119Z,99206.53
2024-02-23T22:21:55.479Z,99196.31
2024-02-23T22:24:24.553Z,99185.19
2024-02-23T22:26:52.578Z,99185.19
2024-02-23T22:29:21.585Z,99186.91
2024-02-23T22:31:49.578Z,99181.78
2024-02-23T22:34:19.276Z,99175.00
2024-02-23T22:36:47.283Z,99178.41
2024-02-23T22:39:15.490Z,99190.38
2024-02-23T22:41:43.600Z,99189.53
2024-02-23T22:44:13.744Z,99186.97
2024-02-23T22:46:42.060Z,99190.38
2024-02-23T22:49:11.347Z,99198.06
2024-02-23T22:51:44.039Z,99191.25
2024-02-23T22:54:12.354Z,99181.00
2024-02-23T22:56:40.186Z,99177.59
2024-02-23T22:59:11.313Z,99187.81
2024-02-23T23:01:42.657Z,99192.06
2024-02-23T23:04:10.715Z,99193.75
2024-02-23T23:06:41.991Z,99198.91
2024-02-23T23:09:10.752Z,99213.38
2024-02-23T23:11:42.130Z,99214.19
2024-02-23T23:14:10.629Z,99215.91
2024-02-23T23:16:38.586Z,99219.31
2024-02-23T23:19:06.889Z,99224.41
2024-02-23T23:21:34.946Z,99212.50
2024-02-23T23:24:03.156Z,99209.09
2024-02-23T23:26:31.043Z,99214.22
2024-02-23T23:28:59.286Z,99209.13
2024-02-23T23:31:29.032Z,99211.69
2024-02-23T23:33:57.542Z,99211.69
2024-02-23T23:36:25.767Z,99205.72
2024-02-23T23:38:53.998Z,99187.81
2024-02-23T23:41:22.713Z,99170.78
2024-02-23T23:43:51.009Z,99172.50
2024-02-23T23:46:18.861Z,99171.66
2024-02-23T23:48:48.544Z,99171.63
2024-02-23T23:51:16.836Z,99173.31
2024-02-23T23:53:45.037Z,99166.50
2024-02-23T23:56:13.093Z,99167.34
2024-02-23T23:58:41.757Z,99166.53
