createdAt,value
2018-10-19T00:00:48.649Z,11.10
2018-10-19T00:01:58.296Z,11.00
2018-10-19T00:03:07.947Z,11.00
2018-10-19T00:04:17.785Z,10.90
2018-10-19T00:05:27.309Z,10.90
2018-10-19T00:06:36.966Z,10.90
2018-10-19T00:07:46.730Z,10.90
2018-10-19T00:08:56.608Z,10.90
2018-10-19T00:10:07.088Z,10.90
2018-10-19T00:11:16.925Z,10.90
2018-10-19T00:12:26.510Z,10.80
2018-10-19T00:13:36.229Z,10.80
2018-10-19T00:14:46.012Z,10.80
2018-10-19T00:15:59.690Z,10.80
2018-10-19T00:17:09.233Z,10.90
2018-10-19T00:18:18.917Z,10.90
2018-10-19T00:19:28.585Z,10.80
2018-10-19T00:20:44.112Z,10.80
2018-10-19T00:21:53.941Z,10.90
2018-10-19T00:23:03.718Z,10.80
2018-10-19T00:24:13.523Z,10.80
2018-10-19T00:25:23.146Z,10.80
2018-10-19T00:26:36.376Z,10.90
2018-10-19T00:27:46.045Z,10.80
2018-10-19T00:28:55.682Z,10.80
2018-10-19T00:30:06.126Z,10.80
2018-10-19T00:31:15.851Z,10.80
2018-10-19T00:32:25.538Z,10.70
2018-10-19T00:33:35.288Z,10.80
2018-10-19T00:34:47.979Z,10.80
2018-10-19T00:35:57.724Z,10.70
2018-10-19T00:37:07.389Z,10.70
2018-10-19T00:38:17.094Z,10.70
2018-10-19T00:39:26.861Z,10.70
2018-10-19T00:40:36.483Z,10.70
2018-10-19T00:41:46.262Z,10.60
2018-10-19T00:42:55.874Z,10.60
2018-10-19T00:44:05.477Z,10.60
2018-10-19T00:45:15.185Z,10.60
2018-10-19T00:46:24.700Z,10.60
2018-10-19T00:47:34.288Z,10.50
2018-10-19T00:48:43.816Z,10.50
2018-10-19T00:49:53.540Z,10.50
2018-10-19T00:51:03.229Z,10.50
2018-10-19T00:52:12.873Z,10.60
2018-10-19T00:53:22.574Z,10.60
2018-10-19T00:54:32.262Z,10.60
2018-10-19T00:55:41.999Z,10.60
2018-10-19T00:56:51.774Z,10.50
2018-10-19T00:58:01.718Z,10.50
2018-10-19T00:59:11.442Z,10.50
2018-10-19T01:00:20.942Z,10.50
2018-10-19T01:01:30.700Z,10.50
2018-10-19T01:02:40.243Z,10.40
2018-10-19T01:03:49.941Z,10.50
2018-10-19T01:04:59.667Z,10.50
2018-10-19T01:06:09.406Z,10.50
2018-10-19T01:07:19.176Z,10.40
2018-10-19T01:08:29.022Z,10.40
2018-10-19T01:09:38.786Z,10.40
2018-10-19T01:10:48.534Z,10.30
2018-10-19T01:11:58.126Z,10.40
2018-10-19T01:13:07.773Z,10.30
2018-10-19T01:14:17.625Z,10.30
2018-10-19T01:15:28.420Z,10.30
2018-10-19T01:16:38.198Z,10.40
2018-10-19T01:17:47.896Z,10.40
2018-10-19T01:18:57.598Z,10.40
2018-10-19T01:20:07.293Z,10.40
2018-10-19T01:21:16.892Z,10.30
2018-10-19T01:22:26.674Z,10.30
2018-10-19T01:23:36.358Z,10.30
2018-10-19T01:24:45.855Z,10.30
2018-10-19T01:25:55.485Z,10.30
2018-10-19T01:27:05.332Z,10.30
2018-10-19T01:28:14.970Z,10.30
2018-10-19T01:29:24.615Z,10.30
2018-10-19T01:30:34.145Z,10.20
2018-10-19T01:31:43.786Z,10.20
2018-10-19T01:32:53.274Z,10.20
2018-10-19T01:34:02.892Z,10.20
2018-10-19T01:35:16.687Z,10.30
2018-10-19T01:36:30.403Z,10.30
2018-10-19T01:37:40.206Z,10.30
2018-10-19T01:38:49.777Z,10.30
2018-10-19T01:39:59.708Z,10.30
2018-10-19T01:41:09.280Z,10.30
2018-10-19T01:42:19.048Z,10.30
2018-10-19T01:43:28.685Z,10.20
2018-10-19T01:44:38.622Z,10.20
2018-10-19T01:45:53.680Z,10.20
2018-10-19T01:47:03.624Z,10.20
2018-10-19T01:48:13.385Z,10.20
2018-10-19T01:49:23.070Z,10.10
2018-10-19T01:50:32.640Z,10.20
2018-10-19T01:51:42.278Z,10.20
2018-10-19T01:52:51.741Z,10.20
2018-10-19T01:54:01.721Z,10.30
2018-10-19T01:55:11.448Z,10.20
2018-10-19T01:56:21.037Z,10.20
2018-10-19T01:57:30.927Z,10.30
2018-10-19T01:58:40.529Z,10.30
2018-10-19T01:59:50.354Z,10.30
2018-10-19T02:01:00.006Z,10.30
2018-10-19T02:02:09.795Z,10.20
2018-10-19T02:03:19.274Z,10.20
2018-10-19T02:04:28.917Z,10.20
2018-10-19T02:05:39.010Z,10.10
2018-10-19T02:06:48.700Z,10.10
2018-10-19T02:07:58.443Z,10.10
2018-10-19T02:09:08.670Z,10.10
2018-10-19T02:10:18.165Z,10.10
2018-10-19T02:11:27.671Z,10.10
2018-10-19T02:12:37.398Z,10.20
2018-10-19T02:13:47.004Z,10.20
2018-10-19T02:14:56.761Z,10.20
2018-10-19T02:16:06.474Z,10.20
2018-10-19T02:17:16.192Z,10.10
2018-10-19T02:18:25.563Z,10.10
2018-10-19T02:19:35.627Z,10.10
2018-10-19T02:20:45.328Z,10.10
2018-10-19T02:21:55.065Z,10.10
2018-10-19T02:23:04.923Z,10.00
2018-10-19T02:24:14.571Z,10.00
2018-10-19T02:25:24.481Z,10.10
2018-10-19T02:26:34.081Z,10.00
2018-10-19T02:27:43.744Z,10.00
2018-10-19T02:28:53.469Z,10.00
2018-10-19T02:30:03.345Z,10.00
2018-10-19T02:31:12.975Z,10.00
2018-10-19T02:32:22.702Z,10.00
2018-10-19T02:33:32.314Z,9.90
2018-10-19T02:34:45.325Z,10.00
2018-10-19T02:35:54.767Z,9.90
2018-10-19T02:37:04.212Z,9.90
2018-10-19T02:38:14.103Z,9.90
2018-10-19T02:39:24.063Z,9.90
2018-10-19T02:40:37.707Z,9.80
2018-10-19T02:41:47.430Z,9.90
2018-10-19T02:42:57.167Z,9.90
2018-10-19T02:44:06.835Z,9.80
2018-10-19T02:45:20.003Z,9.80
2018-10-19T02:46:32.509Z,9.90
2018-10-19T02:47:42.197Z,9.90
2018-10-19T02:48:51.836Z,9.90
2018-10-19T02:50:06.346Z,9.90
2018-10-19T02:51:15.859Z,9.80
2018-10-19T02:52:25.588Z,9.80
2018-10-19T02:53:35.192Z,9.80
2018-10-19T02:54:44.785Z,9.80
2018-10-19T02:55:54.160Z,9.80
2018-10-19T02:57:03.753Z,9.80
2018-10-19T02:58:13.286Z,9.80
2018-10-19T02:59:22.896Z,9.80
2018-10-19T03:00:32.620Z,9.70
2018-10-19T03:01:42.134Z,9.70
2018-10-19T03:02:51.823Z,9.60
2018-10-19T03:04:06.846Z,9.60
2018-10-19T03:05:16.709Z,9.60
2018-10-19T03:06:26.444Z,9.60
2018-10-19T03:07:35.880Z,9.70
2018-10-19T03:08:45.599Z,9.70
2018-10-19T03:10:00.710Z,9.70
2018-10-19T03:11:10.514Z,9.70
2018-10-19T03:12:20.213Z,9.70
2018-10-19T03:13:29.707Z,9.70
2018-10-19T03:14:39.299Z,9.70
2018-10-19T03:15:48.889Z,9.70
2018-10-19T03:16:58.515Z,9.70
2018-10-19T03:18:08.117Z,9.80
2018-10-19T03:19:17.785Z,9.70
2018-10-19T03:20:27.453Z,9.80
2018-10-19T03:21:37.178Z,9.80
2018-10-19T03:22:46.750Z,9.80
2018-10-19T03:23:56.153Z,9.80
2018-10-19T03:25:05.629Z,9.80
2018-10-19T03:26:15.329Z,9.80
2018-10-19T03:27:24.742Z,9.70
2018-10-19T03:28:34.524Z,9.70
2018-10-19T03:29:44.129Z,9.70
2018-10-19T03:30:53.765Z,9.60
2018-10-19T03:32:03.426Z,9.60
2018-10-19T03:33:13.150Z,9.60
2018-10-19T03:34:22.781Z,9.60
2018-10-19T03:35:32.359Z,9.60
2018-10-19T03:36:41.938Z,9.50
2018-10-19T03:37:51.422Z,9.50
2018-10-19T03:39:01.151Z,9.40
2018-10-19T03:40:10.986Z,9.40
2018-10-19T03:41:20.595Z,9.40
2018-10-19T03:42:30.306Z,9.30
2018-10-19T03:43:40.044Z,9.30
2018-10-19T03:44:49.824Z,9.30
2018-10-19T03:45:59.686Z,9.30
2018-10-19T03:47:09.202Z,9.30
2018-10-19T03:48:18.820Z,9.30
2018-10-19T03:49:28.466Z,9.30
2018-10-19T03:50:38.182Z,9.40
2018-10-19T03:51:47.708Z,9.40
2018-10-19T03:52:57.576Z,9.50
2018-10-19T03:54:07.244Z,9.40
2018-10-19T03:55:16.931Z,9.50
2018-10-19T03:56:26.624Z,9.50
2018-10-19T03:57:36.198Z,9.50
2018-10-19T03:58:45.975Z,9.50
2018-10-19T03:59:55.384Z,9.50
2018-10-19T04:01:05.072Z,9.50
2018-10-19T04:02:14.668Z,9.40
2018-10-19T04:03:24.483Z,9.50
2018-10-19T04:04:34.027Z,9.40
2018-10-19T04:05:43.750Z,9.40
2018-10-19T04:06:53.314Z,9.40
2018-10-19T04:08:02.942Z,9.40
2018-10-19T04:09:13.770Z,9.50
2018-10-19T04:10:23.248Z,9.40
2018-10-19T04:11:33.175Z,9.50
2018-10-19T04:12:42.812Z,9.50
2018-10-19T04:13:52.501Z,9.40
2018-10-19T04:15:06.838Z,9.40
2018-10-19T04:16:16.639Z,9.30
2018-10-19T04:17:26.297Z,9.30
2018-10-19T04:18:36.013Z,9.30
2018-10-19T04:19:45.716Z,9.40
2018-10-19T04:20:55.349Z,9.30
2018-10-19T04:22:05.355Z,9.40
2018-10-19T04:23:15.097Z,9.30
2018-10-19T04:24:24.826Z,9.30
2018-10-19T04:25:34.904Z,9.30
2018-10-19T04:26:44.643Z,9.30
2018-10-19T04:27:54.234Z,9.30
2018-10-19T04:29:04.000Z,9.20
2018-10-19T04:30:13.886Z,9.20
2018-10-19T04:31:23.570Z,9.20
2018-10-19T04:32:32.953Z,9.20
2018-10-19T04:33:42.559Z,9.30
2018-10-19T04:34:52.411Z,9.20
2018-10-19T04:36:02.114Z,9.20
2018-10-19T04:37:11.747Z,9.20
2018-10-19T04:38:21.335Z,9.30
2018-10-19T04:39:31.038Z,9.30
2018-10-19T04:40:40.539Z,9.20
2018-10-19T04:41:54.186Z,9.20
2018-10-19T04:43:03.735Z,9.30
2018-10-19T04:44:13.389Z,9.20
2018-10-19T04:45:22.938Z,9.20
2018-10-19T04:46:32.590Z,9.20
2018-10-19T04:47:42.507Z,9.30
2018-10-19T04:48:52.340Z,9.30
2018-10-19T04:50:02.273Z,9.20
2018-10-19T04:51:17.911Z,9.30
2018-10-19T04:52:27.457Z,9.40
2018-10-19T04:53:37.297Z,9.30
2018-10-19T04:54:46.981Z,9.40
2018-10-19T04:55:56.560Z,9.40
2018-10-19T04:57:06.473Z,9.40
2018-10-19T04:58:15.949Z,9.40
2018-10-19T04:59:25.653Z,9.40
2018-10-19T05:00:35.164Z,9.40
2018-10-19T05:01:47.899Z,9.40
2018-10-19T05:02:57.560Z,9.40
2018-10-19T05:04:07.326Z,9.30
2018-10-19T05:05:16.879Z,9.20
2018-10-19T05:06:26.452Z,9.20
2018-10-19T05:07:36.398Z,9.10
2018-10-19T05:08:46.228Z,9.10
2018-10-19T05:09:55.852Z,9.20
2018-10-19T05:11:05.566Z,9.20
2018-10-19T05:12:15.104Z,9.20
2018-10-19T05:13:24.852Z,9.10
2018-10-19T05:14:34.545Z,9.00
2018-10-19T05:15:44.234Z,9.00
2018-10-19T05:16:53.919Z,9.00
2018-10-19T05:18:03.818Z,9.00
2018-10-19T05:19:13.287Z,8.90
2018-10-19T05:20:22.998Z,8.90
2018-10-19T05:21:32.591Z,8.90
2018-10-19T05:22:42.338Z,8.90
2018-10-19T05:23:51.998Z,8.80
2018-10-19T05:25:01.618Z,8.80
2018-10-19T05:26:11.086Z,8.80
2018-10-19T05:27:20.795Z,8.70
2018-10-19T05:28:30.335Z,8.70
2018-10-19T05:29:39.989Z,8.70
2018-10-19T05:30:49.583Z,8.70
2018-10-19T05:31:59.194Z,8.80
2018-10-19T05:33:08.986Z,8.80
2018-10-19T05:34:18.489Z,8.80
2018-10-19T05:35:28.009Z,8.80
2018-10-19T05:36:37.745Z,8.80
2018-10-19T05:37:47.328Z,8.80
2018-10-19T05:38:56.939Z,8.80
2018-10-19T05:40:07.569Z,8.80
2018-10-19T05:41:17.447Z,8.80
2018-10-19T05:42:27.098Z,8.80
2018-10-19T05:43:36.753Z,8.70
2018-10-19T05:44:46.301Z,8.70
2018-10-19T05:45:56.063Z,8.70
2018-10-19T05:47:05.919Z,8.70
2018-10-19T05:48:15.834Z,8.60
2018-10-19T05:49:25.561Z,8.70
2018-10-19T05:50:35.209Z,8.70
2018-10-19T05:51:44.931Z,8.70
2018-10-19T05:52:54.524Z,8.80
2018-10-19T05:54:03.922Z,8.80
2018-10-19T05:55:13.591Z,8.80
2018-10-19T05:56:23.180Z,8.80
2018-10-19T05:57:32.896Z,8.80
2018-10-19T05:58:42.410Z,8.80
2018-10-19T05:59:51.878Z,8.90
2018-10-19T06:01:11.464Z,8.90
2018-10-19T06:02:21.062Z,9.00
2018-10-19T06:03:31.003Z,8.90
2018-10-19T06:04:40.538Z,8.90
2018-10-19T06:05:50.236Z,8.90
2018-10-19T06:07:03.471Z,8.90
2018-10-19T06:08:13.143Z,9.00
2018-10-19T06:09:22.810Z,9.00
2018-10-19T06:10:32.388Z,9.00
2018-10-19T06:11:42.182Z,9.00
2018-10-19T06:12:52.052Z,9.00
2018-10-19T06:14:01.519Z,9.00
2018-10-19T06:15:11.301Z,9.00
2018-10-19T06:16:21.053Z,8.90
2018-10-19T06:17:34.292Z,8.90
2018-10-19T06:18:43.865Z,8.90
2018-10-19T06:19:53.794Z,9.00
2018-10-19T06:21:03.844Z,9.00
2018-10-19T06:22:13.615Z,9.00
2018-10-19T06:23:26.758Z,9.00
2018-10-19T06:24:36.322Z,9.00
2018-10-19T06:25:45.855Z,9.00
2018-10-19T06:26:55.728Z,9.00
2018-10-19T06:28:05.441Z,8.90
2018-10-19T06:29:15.874Z,9.00
2018-10-19T06:30:26.027Z,9.00
2018-10-19T06:31:35.595Z,9.00
2018-10-19T06:32:45.105Z,9.00
2018-10-19T06:33:54.733Z,9.00
2018-10-19T06:35:04.555Z,9.00
2018-10-19T06:36:17.873Z,9.00
2018-10-19T06:37:27.369Z,9.00
2018-10-19T06:38:37.104Z,9.00
2018-10-19T06:39:46.702Z,9.00
2018-10-19T06:40:56.207Z,9.00
2018-10-19T06:42:05.945Z,9.00
2018-10-19T06:43:15.714Z,9.00
2018-10-19T06:44:25.348Z,9.00
2018-10-19T06:45:35.010Z,9.00
2018-10-19T06:46:44.972Z,9.10
2018-10-19T06:47:54.665Z,9.10
2018-10-19T06:49:04.428Z,9.10
2018-10-19T06:50:14.137Z,9.10
2018-10-19T06:51:24.054Z,9.10
2018-10-19T06:52:33.986Z,9.10
2018-10-19T06:53:43.598Z,9.20
2018-10-19T06:54:53.287Z,9.20
2018-10-19T06:56:02.997Z,9.20
2018-10-19T06:57:12.654Z,9.20
2018-10-19T06:58:22.539Z,9.10
2018-10-19T06:59:32.276Z,9.10
2018-10-19T07:00:41.855Z,9.10
2018-10-19T07:01:51.525Z,9.10
2018-10-19T07:03:01.287Z,9.10
2018-10-19T07:04:11.167Z,9.10
2018-10-19T07:05:21.099Z,9.20
2018-10-19T07:06:30.842Z,9.20
2018-10-19T07:07:40.708Z,9.20
2018-10-19T07:08:50.244Z,9.30
2018-10-19T07:09:59.929Z,9.30
2018-10-19T07:11:09.761Z,9.20
2018-10-19T07:12:19.456Z,9.30
2018-10-19T07:13:29.159Z,9.40
2018-10-19T07:14:38.983Z,9.40
2018-10-19T07:15:48.567Z,9.50
2018-10-19T07:16:58.353Z,9.50
2018-10-19T07:18:07.996Z,9.60
2018-10-19T07:19:17.802Z,9.70
2018-10-19T07:20:27.633Z,9.70
2018-10-19T07:21:37.419Z,9.60
2018-10-19T07:22:47.116Z,9.60
2018-10-19T07:23:56.732Z,9.60
2018-10-19T07:25:06.789Z,9.60
2018-10-19T07:26:16.762Z,9.70
2018-10-19T07:27:26.733Z,9.70
2018-10-19T07:28:36.348Z,9.70
2018-10-19T07:29:46.096Z,9.70
2018-10-19T07:30:55.882Z,9.60
2018-10-19T07:32:05.613Z,9.60
2018-10-19T07:33:15.304Z,9.60
2018-10-19T07:34:25.084Z,9.80
2018-10-19T07:35:38.290Z,9.90
2018-10-19T07:36:47.942Z,10.00
2018-10-19T07:37:57.570Z,10.20
2018-10-19T07:39:08.073Z,10.20
2018-10-19T07:40:17.877Z,10.20
2018-10-19T07:41:33.107Z,10.20
2018-10-19T07:42:42.651Z,10.20
2018-10-19T07:43:52.387Z,10.10
2018-10-19T07:45:02.175Z,10.10
2018-10-19T07:46:11.961Z,10.10
2018-10-19T07:47:21.648Z,10.10
2018-10-19T07:48:31.424Z,10.10
2018-10-19T07:49:41.239Z,10.10
2018-10-19T07:50:51.039Z,10.00
2018-10-19T07:52:00.754Z,10.00
2018-10-19T07:53:10.620Z,10.00
2018-10-19T07:54:20.429Z,10.00
2018-10-19T07:55:29.956Z,9.90
2018-10-19T07:56:39.781Z,9.90
2018-10-19T07:57:49.541Z,9.90
2018-10-19T07:58:59.221Z,10.00
2018-10-19T08:00:09.859Z,10.00
2018-10-19T08:01:19.710Z,10.00
2018-10-19T08:02:29.508Z,10.10
2018-10-19T08:03:39.142Z,10.10
2018-10-19T08:04:48.670Z,10.20
2018-10-19T08:05:58.546Z,10.20
2018-10-19T08:07:09.081Z,10.10
2018-10-19T08:08:18.895Z,10.20
2018-10-19T08:09:28.921Z,10.20
2018-10-19T08:10:38.862Z,10.40
2018-10-19T08:11:49.128Z,10.40
2018-10-19T08:12:59.062Z,10.40
2018-10-19T08:14:08.929Z,10.50
2018-10-19T08:15:18.589Z,10.50
2018-10-19T08:16:28.414Z,10.50
2018-10-19T08:17:38.418Z,10.60
2018-10-19T08:18:48.025Z,10.70
2018-10-19T08:19:57.736Z,10.70
2018-10-19T08:21:08.171Z,10.70
2018-10-19T08:22:17.986Z,10.80
2018-10-19T08:23:27.822Z,10.70
2018-10-19T08:24:37.714Z,10.70
2018-10-19T08:25:47.570Z,10.70
2018-10-19T08:26:57.568Z,10.70
2018-10-19T08:28:07.205Z,10.80
2018-10-19T08:29:17.095Z,10.90
2018-10-19T08:30:26.651Z,10.90
2018-10-19T08:31:36.423Z,10.90
2018-10-19T08:32:46.368Z,11.00
2018-10-19T08:33:56.155Z,11.00
2018-10-19T08:35:06.533Z,11.00
2018-10-19T08:36:16.455Z,11.00
2018-10-19T08:37:26.214Z,11.00
2018-10-19T08:38:36.133Z,11.00
2018-10-19T08:39:45.819Z,11.00
2018-10-19T08:40:59.510Z,11.00
2018-10-19T08:42:09.202Z,11.10
2018-10-19T08:43:18.823Z,11.00
2018-10-19T08:44:28.381Z,11.00
2018-10-19T08:45:37.975Z,11.10
2018-10-19T08:46:51.400Z,11.10
2018-10-19T08:48:01.167Z,11.10
2018-10-19T08:49:11.939Z,11.20
2018-10-19T08:50:21.682Z,11.30
2018-10-19T08:51:31.409Z,11.30
2018-10-19T08:52:40.861Z,11.30
2018-10-19T08:53:50.613Z,11.20
2018-10-19T08:55:00.235Z,11.30
2018-10-19T08:56:10.092Z,11.20
2018-10-19T08:57:20.065Z,11.30
2018-10-19T08:58:29.701Z,11.30
2018-10-19T08:59:39.402Z,11.20
2018-10-19T09:00:49.302Z,11.20
2018-10-19T09:01:58.851Z,11.30
2018-10-19T09:03:08.560Z,11.30
2018-10-19T09:04:18.065Z,11.30
2018-10-19T09:05:27.802Z,11.30
2018-10-19T09:06:37.328Z,11.30
2018-10-19T09:07:46.934Z,11.30
2018-10-19T09:08:56.636Z,11.40
2018-10-19T09:10:06.601Z,11.30
2018-10-19T09:11:16.546Z,11.30
2018-10-19T09:12:26.368Z,11.30
2018-10-19T09:13:36.009Z,11.40
2018-10-19T09:14:51.946Z,11.40
2018-10-19T09:16:01.735Z,11.40
2018-10-19T09:17:11.473Z,11.40
2018-10-19T09:18:21.117Z,11.60
2018-10-19T09:19:30.646Z,11.50
2018-10-19T09:20:40.680Z,11.50
2018-10-19T09:21:50.437Z,11.50
2018-10-19T09:22:59.915Z,11.40
2018-10-19T09:24:09.321Z,11.40
2018-10-19T09:25:19.130Z,11.40
2018-10-19T09:26:28.711Z,11.50
2018-10-19T09:27:38.484Z,11.50
2018-10-19T09:28:48.185Z,11.50
2018-10-19T09:29:57.765Z,11.50
2018-10-19T09:31:07.352Z,11.60
2018-10-19T09:32:17.470Z,11.70
2018-10-19T09:33:27.176Z,11.70
2018-10-19T09:34:37.093Z,11.80
2018-10-19T09:35:46.865Z,11.80
2018-10-19T09:36:56.528Z,11.80
2018-10-19T09:38:06.145Z,11.90
2018-10-19T09:39:15.873Z,12.00
2018-10-19T09:40:25.518Z,12.10
2018-10-19T09:41:35.062Z,12.10
2018-10-19T09:42:50.434Z,12.00
2018-10-19T09:44:00.225Z,12.00
2018-10-19T09:45:09.768Z,12.00
2018-10-19T09:46:19.357Z,12.00
2018-10-19T09:47:29.244Z,12.10
2018-10-19T09:48:39.035Z,12.10
2018-10-19T09:49:48.607Z,12.00
2018-10-19T09:50:58.455Z,12.00
2018-10-19T09:52:08.294Z,11.90
2018-10-19T09:53:17.936Z,12.00
2018-10-19T09:54:27.752Z,12.00
2018-10-19T09:55:37.620Z,12.00
2018-10-19T09:56:47.362Z,11.90
2018-10-19T09:57:57.118Z,12.00
2018-10-19T09:59:06.786Z,12.00
2018-10-19T10:00:21.776Z,12.00
2018-10-19T10:01:31.682Z,12.00
2018-10-19T10:02:41.396Z,12.10
2018-10-19T10:03:51.188Z,12.10
2018-10-19T10:05:00.943Z,12.10
2018-10-19T10:06:10.778Z,12.20
2018-10-19T10:07:20.568Z,12.20
2018-10-19T10:08:30.211Z,12.30
2018-10-19T10:09:39.738Z,12.30
2018-10-19T10:10:50.519Z,12.40
2018-10-19T10:12:00.159Z,12.40
2018-10-19T10:13:09.780Z,12.40
2018-10-19T10:14:19.368Z,12.50
2018-10-19T10:15:28.960Z,12.60
2018-10-19T10:16:49.103Z,12.60
2018-10-19T10:17:58.627Z,12.80
2018-10-19T10:19:08.594Z,12.70
2018-10-19T10:20:18.135Z,12.80
2018-10-19T10:21:27.810Z,12.90
2018-10-19T10:22:37.434Z,12.90
2018-10-19T10:23:47.067Z,12.80
2018-10-19T10:24:56.901Z,12.80
2018-10-19T10:26:06.602Z,12.90
2018-10-19T10:27:16.132Z,12.90
2018-10-19T10:28:25.759Z,12.90
2018-10-19T10:29:35.334Z,12.90
2018-10-19T10:30:48.405Z,13.00
2018-10-19T10:31:57.936Z,13.10
2018-10-19T10:33:07.601Z,13.10
2018-10-19T10:34:17.195Z,13.10
2018-10-19T10:35:26.898Z,13.20
2018-10-19T10:36:36.696Z,13.20
2018-10-19T10:37:46.366Z,13.20
2018-10-19T10:38:56.126Z,13.30
2018-10-19T10:40:06.474Z,13.30
2018-10-19T10:41:16.116Z,13.20
2018-10-19T10:42:25.586Z,13.30
2018-10-19T10:43:35.170Z,13.40
2018-10-19T10:44:44.999Z,13.30
2018-10-19T10:45:54.688Z,13.40
2018-10-19T10:47:04.461Z,13.40
2018-10-19T10:48:14.203Z,13.50
2018-10-19T10:49:23.707Z,13.40
2018-10-19T10:50:33.593Z,13.40
2018-10-19T10:51:43.319Z,13.50
2018-10-19T10:52:52.855Z,13.50
2018-10-19T10:54:02.558Z,13.50
2018-10-19T10:55:12.527Z,13.50
2018-10-19T10:56:22.302Z,13.40
2018-10-19T10:57:31.934Z,13.40
2018-10-19T10:58:41.708Z,13.30
2018-10-19T10:59:51.428Z,13.30
2018-10-19T11:01:01.168Z,13.50
2018-10-19T11:02:10.992Z,13.50
2018-10-19T11:03:20.714Z,13.50
2018-10-19T11:04:30.302Z,13.50
2018-10-19T11:05:39.938Z,13.50
2018-10-19T11:06:49.613Z,13.50
2018-10-19T11:07:59.333Z,13.50
2018-10-19T11:09:10.112Z,13.50
2018-10-19T11:10:19.635Z,13.50
2018-10-19T11:11:29.401Z,13.50
2018-10-19T11:12:39.099Z,13.60
2018-10-19T11:13:48.791Z,13.60
2018-10-19T11:14:58.280Z,13.70
2018-10-19T11:16:08.754Z,13.80
2018-10-19T11:17:18.805Z,13.90
2018-10-19T11:18:28.568Z,13.90
2018-10-19T11:19:38.466Z,14.00
2018-10-19T11:20:48.162Z,14.00
2018-10-19T11:21:57.893Z,14.00
2018-10-19T11:23:07.479Z,13.90
2018-10-19T11:24:17.156Z,13.90
2018-10-19T11:25:26.866Z,13.90
2018-10-19T11:26:36.614Z,14.00
2018-10-19T11:27:46.234Z,14.00
2018-10-19T11:28:55.755Z,14.00
2018-10-19T11:30:06.590Z,14.10
2018-10-19T11:31:20.275Z,14.10
2018-10-19T11:32:29.905Z,14.10
2018-10-19T11:33:39.522Z,14.10
2018-10-19T11:34:49.170Z,14.20
2018-10-19T11:35:58.746Z,14.20
2018-10-19T11:37:08.391Z,14.30
2018-10-19T11:38:17.961Z,14.30
2018-10-19T11:39:27.519Z,14.40
2018-10-19T11:40:38.296Z,14.40
2018-10-19T11:41:51.581Z,14.40
2018-10-19T11:43:01.391Z,14.40
2018-10-19T11:44:10.901Z,14.60
2018-10-19T11:45:20.516Z,14.70
2018-10-19T11:46:30.180Z,14.80
2018-10-19T11:47:39.777Z,14.70
2018-10-19T11:48:49.469Z,14.70
2018-10-19T11:49:58.998Z,14.70
2018-10-19T11:51:08.661Z,14.80
2018-10-19T11:52:18.385Z,14.80
2018-10-19T11:53:28.029Z,14.90
2018-10-19T11:54:37.728Z,14.90
2018-10-19T11:55:47.387Z,15.00
2018-10-19T11:56:57.106Z,15.10
2018-10-19T11:58:06.874Z,15.20
2018-10-19T11:59:16.561Z,15.20
2018-10-19T12:00:26.292Z,15.20
2018-10-19T12:01:36.014Z,15.10
2018-10-19T12:02:45.579Z,15.20
2018-10-19T12:03:55.470Z,15.30
2018-10-19T12:05:06.092Z,15.30
2018-10-19T12:06:15.683Z,15.30
2018-10-19T12:07:25.412Z,15.50
2018-10-19T12:08:35.183Z,15.60
2018-10-19T12:09:44.737Z,15.60
2018-10-19T12:10:57.973Z,15.60
2018-10-19T12:12:07.649Z,15.70
2018-10-19T12:13:18.062Z,15.80
2018-10-19T12:14:27.737Z,15.80
2018-10-19T12:15:37.441Z,15.80
2018-10-19T12:16:47.004Z,15.80
2018-10-19T12:17:56.537Z,15.90
2018-10-19T12:19:06.395Z,15.90
2018-10-19T12:20:17.331Z,15.90
2018-10-19T12:21:26.911Z,16.00
2018-10-19T12:22:36.507Z,16.20
2018-10-19T12:23:46.003Z,16.20
2018-10-19T12:24:55.595Z,16.30
2018-10-19T12:26:05.484Z,16.40
2018-10-19T12:27:15.170Z,16.40
2018-10-19T12:28:24.714Z,16.40
2018-10-19T12:29:34.294Z,16.50
2018-10-19T12:30:44.014Z,16.60
2018-10-19T12:31:53.562Z,16.60
2018-10-19T12:33:03.397Z,16.60
2018-10-19T12:34:12.953Z,16.70
2018-10-19T12:35:22.653Z,16.80
2018-10-19T12:36:32.268Z,16.80
2018-10-19T12:37:42.006Z,16.90
2018-10-19T12:38:51.684Z,17.00
2018-10-19T12:40:01.281Z,17.00
2018-10-19T12:41:10.920Z,17.00
2018-10-19T12:42:20.613Z,17.10
2018-10-19T12:43:30.507Z,17.20
2018-10-19T12:44:40.113Z,17.20
2018-10-19T12:46:29.128Z,17.20
2018-10-19T12:47:42.458Z,17.40
2018-10-19T12:48:52.129Z,17.40
2018-10-19T12:50:01.871Z,17.50
2018-10-19T12:51:11.527Z,17.60
2018-10-19T12:52:21.220Z,17.60
2018-10-19T12:53:31.242Z,17.70
2018-10-19T12:54:40.801Z,17.80
2018-10-19T12:55:50.613Z,17.80
2018-10-19T12:57:00.328Z,18.00
2018-10-19T12:58:10.016Z,18.00
2018-10-19T12:59:19.651Z,17.90
2018-10-19T13:00:29.497Z,18.10
2018-10-19T13:01:38.955Z,18.20
2018-10-19T13:02:48.695Z,18.20
2018-10-19T13:03:58.944Z,18.30
2018-10-19T13:05:08.489Z,18.40
2018-10-19T13:06:18.183Z,18.30
2018-10-19T13:07:27.833Z,18.40
2018-10-19T13:08:37.650Z,18.40
2018-10-19T13:09:47.621Z,18.50
2018-10-19T13:10:56.981Z,18.60
2018-10-19T13:12:06.417Z,18.70
2018-10-19T13:13:16.185Z,18.70
2018-10-19T13:14:25.806Z,18.70
2018-10-19T13:15:35.165Z,18.80
2018-10-19T13:16:44.913Z,18.90
2018-10-19T13:17:54.446Z,19.10
2018-10-19T13:19:04.083Z,19.20
2018-10-19T13:20:13.854Z,19.30
2018-10-19T13:21:23.684Z,19.40
2018-10-19T13:22:33.516Z,19.50
2018-10-19T13:23:43.117Z,19.50
2018-10-19T13:24:52.813Z,19.60
2018-10-19T13:26:02.570Z,19.80
2018-10-19T13:27:12.063Z,19.90
2018-10-19T13:28:21.727Z,19.90
2018-10-19T13:29:31.367Z,19.90
2018-10-19T13:30:41.134Z,20.00
2018-10-19T13:31:50.498Z,20.00
2018-10-19T13:33:00.173Z,20.00
2018-10-19T13:34:09.958Z,20.00
2018-10-19T13:35:19.680Z,20.10
2018-10-19T13:36:29.314Z,20.10
2018-10-19T13:37:39.006Z,20.20
2018-10-19T13:38:48.609Z,20.30
2018-10-19T13:39:58.116Z,20.40
2018-10-19T13:41:07.693Z,20.50
2018-10-19T13:42:17.328Z,20.60
2018-10-19T13:43:26.998Z,20.80
2018-10-19T13:44:36.618Z,20.80
2018-10-19T13:45:46.253Z,20.90
2018-10-19T13:46:55.965Z,21.00
2018-10-19T13:48:12.308Z,21.10
2018-10-19T13:49:21.821Z,21.10
2018-10-19T13:50:31.420Z,21.10
2018-10-19T13:51:40.962Z,21.10
2018-10-19T13:52:50.631Z,21.10
2018-10-19T13:54:00.323Z,21.20
2018-10-19T13:55:10.050Z,21.30
2018-10-19T13:56:19.476Z,21.40
2018-10-19T13:57:29.265Z,21.40
2018-10-19T13:58:38.959Z,21.40
2018-10-19T13:59:48.518Z,21.30
2018-10-19T14:00:58.163Z,21.10
2018-10-19T14:02:07.665Z,21.10
2018-10-19T14:03:17.248Z,21.00
2018-10-19T14:04:26.704Z,20.90
2018-10-19T14:05:36.448Z,20.80
2018-10-19T14:06:46.030Z,20.60
2018-10-19T14:07:55.658Z,20.70
2018-10-19T14:09:08.251Z,20.50
2018-10-19T14:10:17.886Z,20.50
2018-10-19T14:11:27.577Z,20.30
2018-10-19T14:12:38.650Z,20.30
2018-10-19T14:13:48.350Z,20.20
2018-10-19T14:14:58.012Z,20.20
2018-10-19T14:16:07.800Z,20.10
2018-10-19T14:17:17.330Z,20.20
2018-10-19T14:18:26.781Z,20.10
2018-10-19T14:19:36.417Z,20.00
2018-10-19T14:20:46.159Z,19.80
2018-10-19T14:21:55.885Z,19.80
2018-10-19T14:23:06.076Z,19.60
2018-10-19T14:24:15.812Z,19.50
2018-10-19T14:25:25.385Z,19.50
2018-10-19T14:26:34.908Z,19.50
2018-10-19T14:27:44.993Z,19.50
2018-10-19T14:28:54.789Z,19.40
2018-10-19T14:30:04.909Z,19.40
2018-10-19T14:31:14.569Z,19.50
2018-10-19T14:32:24.514Z,19.40
2018-10-19T14:33:34.425Z,19.30
2018-10-19T14:34:43.865Z,19.10
2018-10-19T14:35:53.613Z,19.30
2018-10-19T14:37:03.369Z,19.30
2018-10-19T14:38:12.926Z,19.30
2018-10-19T14:39:22.786Z,19.40
2018-10-19T14:40:32.275Z,19.30
2018-10-19T14:41:42.035Z,19.20
2018-10-19T14:42:51.529Z,19.10
2018-10-19T14:44:01.082Z,19.00
2018-10-19T14:45:11.650Z,19.00
2018-10-19T14:46:20.921Z,19.00
2018-10-19T14:47:33.914Z,19.00
2018-10-19T14:48:43.540Z,18.90
2018-10-19T14:49:53.013Z,18.90
2018-10-19T14:51:02.700Z,18.90
2018-10-19T14:52:17.884Z,18.80
2018-10-19T14:53:27.549Z,18.80
2018-10-19T14:54:37.347Z,18.70
2018-10-19T14:55:47.182Z,18.70
2018-10-19T14:56:56.789Z,18.70
2018-10-19T14:58:06.312Z,18.70
2018-10-19T14:59:16.322Z,18.60
2018-10-19T15:00:25.931Z,18.50
2018-10-19T15:01:35.809Z,18.40
2018-10-19T15:02:45.484Z,18.20
2018-10-19T15:03:55.257Z,18.20
2018-10-19T15:05:05.439Z,18.10
2018-10-19T15:06:15.130Z,17.90
2018-10-19T15:07:28.333Z,18.00
2018-10-19T15:08:38.072Z,18.00
2018-10-19T15:09:48.051Z,17.90
2018-10-19T15:10:57.617Z,17.80
2018-10-19T15:12:07.864Z,17.80