createdAt,value
2019-03-26T09:09:04.108Z,23.74
2019-03-26T09:09:36.096Z,23.74
2019-03-26T09:10:11.081Z,23.71
2019-03-26T09:10:51.440Z,23.77
2019-03-26T09:11:24.029Z,23.78
2019-03-26T09:11:55.999Z,23.77
2019-03-26T09:12:27.983Z,23.71
2019-03-26T09:12:59.955Z,23.7
2019-03-26T09:13:31.940Z,23.75
2019-03-26T09:14:03.922Z,23.72
2019-03-26T09:14:35.890Z,23.63
2019-03-26T09:15:08.680Z,23.7
2019-03-26T09:15:40.685Z,23.66
2019-03-26T09:16:12.662Z,23.71
2019-03-26T09:16:44.638Z,23.64
2019-03-26T09:17:19.647Z,23.66
2019-03-26T09:17:51.840Z,23.62
2019-03-26T09:18:23.824Z,23.7
2019-03-26T09:18:55.809Z,23.71
2019-03-26T09:19:27.850Z,23.71
2019-03-26T09:19:59.819Z,23.7
2019-03-26T09:20:31.947Z,23.63
2019-03-26T09:21:03.910Z,23.66
2019-03-26T09:21:35.908Z,23.63
2019-03-26T09:22:07.895Z,23.72
2019-03-26T09:22:39.886Z,23.66
2019-03-26T09:23:12.358Z,23.67
2019-03-26T09:23:44.546Z,23.66
2019-03-26T09:24:16.547Z,23.66
2019-03-26T09:24:48.543Z,23.6
2019-03-26T09:25:20.522Z,23.67
2019-03-26T09:25:52.508Z,23.63
2019-03-26T09:26:24.478Z,23.62
2019-03-26T09:26:56.470Z,23.62
2019-03-26T09:27:28.461Z,23.62
2019-03-26T09:28:00.452Z,23.67
2019-03-26T09:28:32.501Z,23.57
2019-03-26T09:29:04.472Z,23.59
2019-03-26T09:29:36.464Z,23.63
2019-03-26T09:30:08.446Z,23.57
2019-03-26T09:30:40.423Z,23.64
2019-03-26T09:31:12.384Z,23.6
2019-03-26T09:31:44.381Z,23.59
2019-03-26T09:32:16.366Z,23.52
2019-03-26T09:32:48.354Z,23.55
2019-03-26T09:33:20.336Z,23.63
2019-03-26T09:33:52.336Z,23.56
2019-03-26T09:34:24.327Z,23.55
2019-03-26T09:34:56.408Z,23.52
2019-03-26T09:35:28.390Z,23.5
2019-03-26T09:36:00.353Z,23.52
2019-03-26T09:36:32.370Z,23.45
2019-03-26T09:37:04.389Z,23.56
2019-03-26T09:37:36.383Z,23.59
2019-03-26T09:38:08.377Z,23.5
2019-03-26T09:38:40.365Z,23.55
2019-03-26T09:39:12.361Z,23.56
2019-03-26T09:39:44.358Z,23.59
2019-03-26T09:40:16.349Z,23.55
2019-03-26T09:40:48.332Z,23.53
2019-03-26T09:41:20.313Z,23.57
2019-03-26T09:41:52.375Z,23.48
2019-03-26T09:42:24.354Z,23.48
2019-03-26T09:42:56.331Z,23.53
2019-03-26T09:43:28.328Z,23.55
2019-03-26T09:44:00.318Z,23.57
2019-03-26T09:44:32.313Z,23.53
2019-03-26T09:45:04.273Z,23.56
2019-03-26T09:45:36.276Z,23.53
2019-03-26T09:46:08.284Z,23.6
2019-03-26T09:46:40.280Z,23.56
2019-03-26T09:47:16.272Z,23.55
2019-03-26T09:47:48.695Z,23.56
2019-03-26T09:48:20.693Z,23.5
2019-03-26T09:48:52.678Z,23.59
2019-03-26T09:49:24.676Z,23.53
2019-03-26T09:49:56.881Z,23.57
2019-03-26T09:50:28.891Z,23.6
2019-03-26T09:51:00.881Z,23.6
2019-03-26T09:51:33.240Z,23.56
2019-03-26T09:52:05.278Z,23.57
2019-03-26T09:52:37.452Z,23.64
2019-03-26T09:53:09.441Z,23.6
2019-03-26T09:53:41.526Z,23.56
2019-03-26T09:54:13.513Z,23.53
2019-03-26T09:54:45.502Z,23.63
2019-03-26T09:55:17.499Z,23.6
2019-03-26T09:55:50.050Z,23.6
2019-03-26T09:56:28.460Z,23.6
2019-03-26T09:57:04.374Z,23.53
2019-03-26T09:57:36.361Z,23.59
2019-03-26T09:58:08.395Z,23.6
2019-03-26T09:58:40.392Z,23.63
2019-03-26T09:59:12.432Z,23.6
2019-03-26T09:59:44.442Z,23.56
2019-03-26T10:00:16.436Z,23.63
2019-03-26T10:00:48.583Z,23.57
2019-03-26T10:01:21.648Z,23.63
2019-03-26T10:01:53.652Z,23.57
2019-03-26T10:02:25.664Z,23.59
2019-03-26T10:02:57.687Z,23.55
2019-03-26T10:03:29.789Z,23.59
2019-03-26T10:04:02.449Z,23.55
2019-03-26T10:04:34.486Z,23.57
2019-03-26T10:05:06.547Z,23.6
2019-03-26T10:05:38.690Z,23.59
2019-03-26T10:06:22.742Z,23.55
2019-03-26T10:06:55.825Z,23.53
2019-03-26T10:07:27.811Z,23.53
2019-03-26T10:07:59.814Z,23.6
2019-03-26T10:08:31.805Z,23.53
2019-03-26T10:09:03.794Z,23.55
2019-03-26T10:09:35.781Z,23.5
2019-03-26T10:10:07.743Z,23.6
2019-03-26T10:10:39.718Z,23.52
2019-03-26T10:11:11.753Z,23.52
2019-03-26T10:11:43.758Z,23.57
2019-03-26T10:12:15.863Z,23.53
2019-03-26T10:12:47.876Z,23.53
2019-03-26T10:13:19.856Z,23.62
2019-03-26T10:13:51.875Z,23.56
2019-03-26T10:14:24.012Z,23.59
2019-03-26T10:14:55.990Z,23.66
2019-03-26T10:15:27.985Z,23.57
2019-03-26T10:15:59.998Z,23.64
2019-03-26T10:16:31.993Z,23.62
2019-03-26T10:17:04.027Z,23.59
2019-03-26T10:17:36.116Z,23.66
2019-03-26T10:18:08.173Z,23.55
2019-03-26T10:18:40.288Z,23.62
2019-03-26T10:19:12.326Z,23.63
2019-03-26T10:19:47.831Z,23.62
2019-03-26T10:20:19.886Z,23.63
2019-03-26T10:20:51.905Z,23.6
2019-03-26T10:21:23.967Z,23.59
2019-03-26T10:21:55.950Z,23.62
2019-03-26T10:22:27.946Z,23.6
2019-03-26T10:22:59.981Z,23.59
2019-03-26T10:23:31.984Z,23.56
2019-03-26T10:24:03.966Z,23.6
2019-03-26T10:24:35.992Z,23.59
2019-03-26T10:25:10.619Z,23.57
2019-03-26T10:25:43.259Z,23.57
2019-03-26T10:26:15.248Z,23.59
2019-03-26T10:26:47.319Z,23.5
2019-03-26T10:27:19.302Z,23.62
2019-03-26T10:27:51.286Z,23.57
2019-03-26T10:28:23.297Z,23.57
2019-03-26T10:28:55.282Z,23.55
2019-03-26T10:29:30.345Z,23.53
2019-03-26T10:30:05.601Z,23.48
2019-03-26T10:30:37.795Z,23.56
2019-03-26T10:31:09.857Z,23.5
2019-03-26T10:31:41.863Z,23.47
2019-03-26T10:32:13.847Z,23.5
2019-03-26T10:32:45.844Z,23.52
2019-03-26T10:33:17.926Z,23.53
2019-03-26T10:33:49.927Z,23.5
2019-03-26T10:34:21.900Z,23.52
2019-03-26T10:34:53.906Z,23.47
2019-03-26T10:35:25.898Z,23.48
2019-03-26T10:35:57.879Z,23.53
2019-03-26T10:36:29.888Z,23.57
2019-03-26T10:37:01.841Z,23.48
2019-03-26T10:37:33.860Z,23.56
2019-03-26T10:38:05.849Z,23.59
2019-03-26T10:38:37.845Z,23.62
2019-03-26T10:39:09.843Z,23.47
2019-03-26T10:39:41.827Z,23.5
2019-03-26T10:40:13.788Z,23.48
2019-03-26T10:40:45.790Z,23.47
2019-03-26T10:41:18.744Z,23.52
2019-03-26T10:41:50.890Z,23.59
2019-03-26T10:42:22.899Z,23.55
2019-03-26T10:42:54.891Z,23.52
2019-03-26T10:43:26.863Z,23.52
2019-03-26T10:43:58.871Z,23.57
2019-03-26T10:44:30.942Z,23.5
2019-03-26T10:45:02.942Z,23.45
2019-03-26T10:45:34.924Z,23.47
2019-03-26T10:46:06.921Z,23.45
2019-03-26T10:46:38.899Z,23.48
2019-03-26T10:47:10.883Z,23.5
2019-03-26T10:47:42.852Z,23.44
2019-03-26T10:48:14.818Z,23.48
2019-03-26T10:48:46.815Z,23.44
2019-03-26T10:49:18.815Z,23.47
2019-03-26T10:49:50.797Z,23.45
2019-03-26T10:50:22.846Z,23.5
2019-03-26T10:50:54.825Z,23.48
2019-03-26T10:51:26.791Z,23.48
2019-03-26T10:51:58.757Z,23.45
2019-03-26T10:52:34.055Z,23.53
2019-03-26T10:53:06.366Z,23.45
2019-03-26T10:53:38.402Z,23.48
2019-03-26T10:54:10.423Z,23.59
2019-03-26T10:54:42.419Z,23.5
2019-03-26T10:55:14.404Z,23.52
2019-03-26T10:55:46.402Z,23.55
2019-03-26T10:56:18.408Z,23.55
2019-03-26T10:56:50.435Z,23.52
2019-03-26T10:57:22.480Z,23.57
2019-03-26T10:57:54.477Z,23.48
2019-03-26T10:58:26.472Z,23.53
2019-03-26T10:58:58.449Z,23.55
2019-03-26T10:59:30.454Z,23.5
2019-03-26T11:00:02.442Z,23.5
2019-03-26T11:00:35.045Z,23.5
2019-03-26T11:01:07.029Z,23.62
2019-03-26T11:01:39.029Z,23.55
2019-03-26T11:02:11.038Z,23.59
2019-03-26T11:02:43.019Z,23.62
2019-03-26T11:03:15.024Z,23.57
2019-03-26T11:03:47.013Z,23.62
2019-03-26T11:04:18.976Z,23.62
2019-03-26T11:04:50.969Z,23.6
2019-03-26T11:05:23.045Z,23.64
2019-03-26T11:05:55.019Z,23.55
2019-03-26T11:06:27.618Z,23.6
2019-03-26T11:06:59.619Z,23.57
2019-03-26T11:07:31.698Z,23.59
2019-03-26T11:08:03.688Z,23.59
2019-03-26T11:08:35.759Z,23.6
2019-03-26T11:09:19.136Z,23.7
2019-03-26T11:09:58.839Z,23.64
2019-03-26T11:10:30.819Z,23.62
2019-03-26T11:11:02.800Z,23.62
2019-03-26T11:11:34.787Z,23.57
2019-03-26T11:12:06.789Z,23.6
2019-03-26T11:12:38.824Z,23.6
2019-03-26T11:13:10.883Z,23.56
2019-03-26T11:13:42.909Z,23.56
2019-03-26T11:14:14.986Z,23.55
2019-03-26T11:14:46.958Z,23.52
2019-03-26T11:15:18.959Z,23.48
2019-03-26T11:15:50.938Z,23.47
2019-03-26T11:16:22.988Z,23.55
2019-03-26T11:16:54.988Z,23.44
2019-03-26T11:17:26.976Z,23.48
2019-03-26T11:17:58.984Z,23.44
2019-03-26T11:18:30.999Z,23.45
2019-03-26T11:19:03.035Z,23.44
2019-03-26T11:19:35.042Z,23.45
2019-03-26T11:20:07.064Z,23.37
2019-03-26T11:20:39.087Z,23.34
2019-03-26T11:21:11.062Z,23.42
2019-03-26T11:21:43.066Z,23.35
2019-03-26T11:22:15.062Z,23.45
2019-03-26T11:22:47.066Z,23.41
2019-03-26T11:23:19.082Z,23.37
2019-03-26T11:23:51.094Z,23.4
2019-03-26T11:24:23.093Z,23.4
2019-03-26T11:24:56.368Z,23.28
2019-03-26T11:25:31.023Z,23.26
2019-03-26T11:26:03.997Z,23.26
2019-03-26T11:26:36.474Z,23.24
2019-03-26T11:27:10.817Z,23.24
2019-03-26T11:27:44.453Z,23.22
2019-03-26T11:28:16.402Z,23.18
2019-03-26T11:28:48.376Z,23.21
2019-03-26T11:29:20.393Z,23.22
2019-03-26T11:29:52.366Z,23.18
2019-03-26T11:30:24.356Z,23.15
2019-03-26T11:30:56.335Z,23.19
2019-03-26T11:31:30.035Z,23.21
2019-03-26T11:32:02.178Z,23.1
2019-03-26T11:32:34.178Z,23.1
2019-03-26T11:33:06.173Z,23.16
2019-03-26T11:33:38.131Z,23.09
2019-03-26T11:34:10.115Z,23.07
2019-03-26T11:34:42.108Z,23.09
2019-03-26T11:35:14.126Z,23.14
2019-03-26T11:35:46.165Z,23.06
2019-03-26T11:36:18.155Z,23.03
2019-03-26T11:36:50.129Z,23.04
2019-03-26T11:37:22.125Z,23.01
2019-03-26T11:37:54.119Z,23.06
2019-03-26T11:38:26.093Z,22.99
2019-03-26T11:38:58.082Z,23
2019-03-26T11:39:32.845Z,23.06
2019-03-26T11:40:05.145Z,22.96
2019-03-26T11:40:37.250Z,22.96
2019-03-26T11:41:09.301Z,22.97
2019-03-26T11:41:41.300Z,22.96
2019-03-26T11:42:13.283Z,23.03
2019-03-26T11:42:45.260Z,23.04
2019-03-26T11:43:17.240Z,23.06
2019-03-26T11:43:49.231Z,23
2019-03-26T11:44:21.190Z,23.07
2019-03-26T11:44:53.187Z,23.1
2019-03-26T11:45:25.165Z,23.06
2019-03-26T11:45:57.152Z,23.06
2019-03-26T11:46:29.147Z,23.09
2019-03-26T11:47:01.108Z,23.04
2019-03-26T11:47:33.076Z,23.06
2019-03-26T11:48:05.259Z,23.09
2019-03-26T11:48:37.900Z,23.14
2019-03-26T11:49:09.887Z,23.12
2019-03-26T11:49:42.230Z,23.06
2019-03-26T11:50:14.252Z,23.15
2019-03-26T11:50:46.270Z,23.15
2019-03-26T11:51:18.239Z,23.18
2019-03-26T11:51:50.185Z,23.18
2019-03-26T11:52:22.178Z,23.19
2019-03-26T11:52:54.181Z,23.26
2019-03-26T11:53:26.178Z,23.26
2019-03-26T11:53:58.160Z,23.25
2019-03-26T11:54:30.133Z,23.21
2019-03-26T11:55:02.134Z,23.32
2019-03-26T11:55:34.107Z,23.24
2019-03-26T11:56:06.096Z,23.24
2019-03-26T11:56:38.098Z,23.19
2019-03-26T11:57:10.085Z,23.35
2019-03-26T11:57:42.065Z,23.38
2019-03-26T11:58:14.060Z,23.44
2019-03-26T11:58:46.060Z,23.35
2019-03-26T11:59:18.038Z,23.42
2019-03-26T11:59:50.004Z,23.34
2019-03-26T12:00:21.972Z,23.44
2019-03-26T12:00:53.953Z,23.4
2019-03-26T12:01:25.923Z,23.34
2019-03-26T12:01:57.907Z,23.42
2019-03-26T12:02:29.978Z,23.42
2019-03-26T12:03:02.803Z,23.41
2019-03-26T12:03:34.799Z,23.41
2019-03-26T12:04:06.798Z,23.37
2019-03-26T12:04:38.887Z,23.37
2019-03-26T12:05:10.882Z,23.38
2019-03-26T12:05:42.862Z,23.38
2019-03-26T12:06:14.863Z,23.38
2019-03-26T12:06:46.879Z,23.28
2019-03-26T12:07:18.853Z,23.44
2019-03-26T12:07:50.827Z,23.41
2019-03-26T12:08:22.801Z,23.38
2019-03-26T12:08:54.818Z,23.37
2019-03-26T12:09:26.807Z,23.28
2019-03-26T12:09:58.777Z,23.37
2019-03-26T12:10:30.794Z,23.38
2019-03-26T12:11:02.806Z,23.35
2019-03-26T12:11:34.785Z,23.38
2019-03-26T12:12:06.777Z,23.29
2019-03-26T12:12:38.774Z,23.38
2019-03-26T12:13:10.737Z,23.32
2019-03-26T12:13:42.738Z,23.28
2019-03-26T12:14:14.751Z,23.38
2019-03-26T12:14:46.734Z,23.4
2019-03-26T12:15:18.719Z,23.37
2019-03-26T12:15:50.688Z,23.37
2019-03-26T12:16:22.737Z,23.34
2019-03-26T12:16:54.716Z,23.34
2019-03-26T12:17:26.700Z,23.32
2019-03-26T12:17:58.679Z,23.35
2019-03-26T12:18:30.776Z,23.26
2019-03-26T12:19:02.751Z,23.29
2019-03-26T12:19:34.784Z,23.29
2019-03-26T12:20:06.776Z,23.28
2019-03-26T12:20:38.751Z,23.29
2019-03-26T12:21:10.793Z,23.25
2019-03-26T12:21:42.776Z,23.26
2019-03-26T12:22:14.740Z,23.25
2019-03-26T12:22:46.742Z,23.28
2019-03-26T12:23:18.740Z,23.21
2019-03-26T12:23:50.722Z,23.24
2019-03-26T12:24:22.697Z,23.21
2019-03-26T12:24:54.662Z,23.22
2019-03-26T12:25:26.640Z,23.25
2019-03-26T12:25:58.632Z,23.22
2019-03-26T12:26:30.632Z,23.19
2019-03-26T12:27:02.598Z,23.25
2019-03-26T12:27:36.450Z,23.22
2019-03-26T12:28:08.745Z,23.25
2019-03-26T12:28:40.732Z,23.25
2019-03-26T12:29:12.720Z,23.25
2019-03-26T12:29:44.700Z,23.28
2019-03-26T12:30:16.718Z,23.21
2019-03-26T12:30:48.746Z,23.26
2019-03-26T12:31:20.728Z,23.12
2019-03-26T12:31:52.745Z,23.22
2019-03-26T12:32:24.723Z,23.19
2019-03-26T12:32:56.715Z,23.24
2019-03-26T12:33:28.700Z,23.22
2019-03-26T12:34:00.702Z,23.18
2019-03-26T12:34:32.698Z,23.21
2019-03-26T12:35:04.710Z,23.22
2019-03-26T12:35:36.763Z,23.21
2019-03-26T12:36:08.769Z,23.14
2019-03-26T12:36:40.768Z,23.21
2019-03-26T12:37:12.746Z,23.15
2019-03-26T12:37:44.748Z,23.14
2019-03-26T12:38:16.749Z,23.1
2019-03-26T12:38:48.740Z,23.06
2019-03-26T12:39:20.720Z,23.1
2019-03-26T12:39:59.130Z,23.14
2019-03-26T12:40:32.681Z,23.03
2019-03-26T12:41:04.696Z,23.14
2019-03-26T12:41:38.469Z,23.07
2019-03-26T12:42:11.444Z,23.12
2019-03-26T12:42:43.925Z,23.04
2019-03-26T12:43:15.937Z,23.14
2019-03-26T12:43:47.952Z,23.12
2019-03-26T12:44:19.940Z,23.07
2019-03-26T12:44:51.935Z,23.01
2019-03-26T12:45:23.929Z,23.14
2019-03-26T12:45:55.997Z,23.07
2019-03-26T12:46:28.019Z,23.06
2019-03-26T12:47:00.010Z,23.07
2019-03-26T12:47:32.010Z,23.07
2019-03-26T12:48:03.993Z,23.09
2019-03-26T12:48:35.995Z,23.01
2019-03-26T12:49:07.962Z,23.07
2019-03-26T12:49:39.932Z,23.14
2019-03-26T12:50:11.959Z,23.1
2019-03-26T12:50:43.966Z,23.16
2019-03-26T12:51:15.991Z,23.09
2019-03-26T12:51:47.961Z,23.09
2019-03-26T12:52:19.929Z,23.12
2019-03-26T12:52:51.939Z,23.16
2019-03-26T12:53:23.934Z,23.09
2019-03-26T12:53:55.989Z,23.1
2019-03-26T12:54:27.976Z,23.06
2019-03-26T12:55:00.042Z,23.1
2019-03-26T12:55:32.125Z,23.06
2019-03-26T12:56:04.118Z,23.1
2019-03-26T12:56:36.108Z,23.07
2019-03-26T12:57:08.088Z,23.07
2019-03-26T12:57:40.090Z,23.1
2019-03-26T12:58:12.095Z,23.15
2019-03-26T12:58:44.093Z,23.07
2019-03-26T12:59:16.070Z,22.99
2019-03-26T12:59:48.070Z,23.04
2019-03-26T13:00:20.064Z,23.07
2019-03-26T13:00:52.034Z,23.06
2019-03-26T13:01:24.005Z,23.06
2019-03-26T13:01:55.997Z,23.07
2019-03-26T13:02:27.972Z,23.03
2019-03-26T13:02:59.949Z,23
2019-03-26T13:03:31.930Z,22.96
2019-03-26T13:04:12.289Z,23.03
2019-03-26T13:04:48.407Z,23.06
2019-03-26T13:05:23.097Z,23.07
2019-03-26T13:05:55.307Z,23.07
2019-03-26T13:06:27.336Z,23.03
2019-03-26T13:06:59.338Z,23.01
2019-03-26T13:07:31.334Z,23.03
2019-03-26T13:08:03.317Z,22.99
2019-03-26T13:08:35.298Z,23.07
2019-03-26T13:09:07.253Z,23
2019-03-26T13:09:41.716Z,23.06
2019-03-26T13:10:14.607Z,22.99
2019-03-26T13:10:53.132Z,22.99
2019-03-26T13:11:25.985Z,23.06
2019-03-26T13:11:57.972Z,23.01
2019-03-26T13:12:29.949Z,23.01
2019-03-26T13:13:01.930Z,22.97
2019-03-26T13:13:33.900Z,23.04
2019-03-26T13:14:05.881Z,23
2019-03-26T13:14:37.885Z,22.97
2019-03-26T13:15:09.852Z,23.01
2019-03-26T13:15:41.844Z,22.92
2019-03-26T13:16:13.810Z,22.99
2019-03-26T13:16:45.804Z,22.94
2019-03-26T13:17:17.794Z,23
2019-03-26T13:17:49.792Z,22.91
2019-03-26T13:18:21.784Z,22.92
2019-03-26T13:18:53.780Z,22.91
2019-03-26T13:19:25.758Z,22.86
2019-03-26T13:19:57.756Z,22.88
2019-03-26T13:20:29.745Z,22.91
2019-03-26T13:21:01.723Z,22.91
2019-03-26T13:21:33.720Z,22.99
2019-03-26T13:22:09.093Z,22.92
2019-03-26T13:22:41.107Z,22.96
2019-03-26T13:23:13.123Z,22.92
2019-03-26T13:23:45.123Z,22.92
2019-03-26T13:24:17.199Z,22.92
2019-03-26T13:24:49.220Z,22.92
2019-03-26T13:25:21.244Z,22.91
2019-03-26T13:25:53.250Z,22.91
2019-03-26T13:26:25.452Z,22.91
2019-03-26T13:26:58.551Z,22.86
2019-03-26T13:27:30.521Z,22.82
2019-03-26T13:28:02.514Z,22.86
2019-03-26T13:28:34.530Z,22.84
2019-03-26T13:29:06.511Z,22.82
2019-03-26T13:29:38.523Z,22.81
2019-03-26T13:30:10.515Z,22.84
2019-03-26T13:30:42.886Z,22.86
2019-03-26T13:31:16.245Z,22.84
2019-03-26T13:31:48.930Z,22.78
2019-03-26T13:32:21.376Z,22.78
2019-03-26T13:32:53.511Z,22.82
2019-03-26T13:33:25.544Z,22.76
2019-03-26T13:33:57.570Z,22.85
2019-03-26T13:34:29.667Z,22.81
2019-03-26T13:35:01.680Z,22.78
2019-03-26T13:35:33.705Z,22.78
2019-03-26T13:36:05.698Z,22.82
2019-03-26T13:36:37.686Z,22.76
2019-03-26T13:37:10.446Z,22.85
2019-03-26T13:37:42.438Z,22.82
2019-03-26T13:38:14.460Z,22.75
2019-03-26T13:38:46.490Z,22.84
2019-03-26T13:39:18.507Z,22.75
2019-03-26T13:39:50.468Z,22.79
2019-03-26T13:40:27.320Z,22.85
2019-03-26T13:40:59.634Z,22.82
2019-03-26T13:41:31.628Z,22.84
2019-03-26T13:42:03.617Z,22.85
2019-03-26T13:42:35.636Z,22.84
2019-03-26T13:43:07.640Z,22.82
2019-03-26T13:43:39.633Z,22.85
2019-03-26T13:44:11.633Z,22.82
2019-03-26T13:44:43.616Z,22.82
2019-03-26T13:45:15.606Z,22.82
2019-03-26T13:45:47.621Z,22.81
2019-03-26T13:46:19.636Z,22.79
2019-03-26T13:46:51.637Z,22.84
2019-03-26T13:47:23.673Z,22.78
2019-03-26T13:47:55.664Z,22.81
2019-03-26T13:48:27.668Z,22.78
2019-03-26T13:48:59.685Z,22.76
2019-03-26T13:49:31.698Z,22.75
2019-03-26T13:50:03.681Z,22.75
2019-03-26T13:50:35.662Z,22.81
2019-03-26T13:51:07.662Z,22.78
2019-03-26T13:51:39.693Z,22.81
2019-03-26T13:52:11.719Z,22.85
2019-03-26T13:52:43.712Z,22.78
2019-03-26T13:53:15.700Z,22.86
2019-03-26T13:53:47.700Z,22.84
2019-03-26T13:54:19.694Z,22.78
2019-03-26T13:54:51.681Z,22.85
2019-03-26T13:55:23.679Z,22.85
2019-03-26T13:55:55.671Z,22.78
2019-03-26T13:56:27.675Z,22.85
2019-03-26T13:56:59.743Z,22.81
2019-03-26T13:57:31.730Z,22.76
2019-03-26T13:58:03.708Z,22.79
2019-03-26T13:58:35.679Z,22.81
2019-03-26T13:59:07.642Z,22.81
2019-03-26T13:59:39.630Z,22.78
2019-03-26T14:00:11.618Z,22.75
2019-03-26T14:00:43.586Z,22.75
2019-03-26T14:01:15.583Z,22.79
2019-03-26T14:01:47.632Z,22.79
2019-03-26T14:02:19.613Z,22.84
2019-03-26T14:02:51.590Z,22.78
2019-03-26T14:03:23.575Z,22.71
2019-03-26T14:03:55.589Z,22.78
2019-03-26T14:04:27.605Z,22.81
2019-03-26T14:04:59.609Z,22.82
2019-03-26T14:05:31.585Z,22.78
2019-03-26T14:06:03.569Z,22.79
2019-03-26T14:06:35.570Z,22.82
2019-03-26T14:07:07.576Z,22.71
2019-03-26T14:07:39.581Z,22.75
2019-03-26T14:08:11.587Z,22.7
2019-03-26T14:08:43.590Z,22.79
2019-03-26T14:09:15.593Z,22.82
2019-03-26T14:09:47.669Z,22.7
2019-03-26T14:10:19.702Z,22.71
2019-03-26T14:10:51.698Z,22.78
2019-03-26T14:11:23.702Z,22.78
2019-03-26T14:11:57.673Z,22.82
2019-03-26T14:12:29.743Z,22.82
2019-03-26T14:13:01.874Z,22.78
2019-03-26T14:13:33.887Z,22.85
2019-03-26T14:14:05.867Z,22.7
2019-03-26T14:14:37.859Z,22.67
2019-03-26T14:15:09.849Z,22.78
2019-03-26T14:15:41.869Z,22.75
2019-03-26T14:16:13.864Z,22.7
2019-03-26T14:16:45.850Z,22.82
2019-03-26T14:17:17.846Z,22.75
2019-03-26T14:17:49.850Z,22.82
2019-03-26T14:18:21.873Z,22.78
2019-03-26T14:18:53.879Z,22.81
2019-03-26T14:19:25.870Z,22.67
2019-03-26T14:19:57.856Z,22.71
2019-03-26T14:20:29.850Z,22.78
2019-03-26T14:21:01.838Z,22.78
2019-03-26T14:21:33.810Z,22.73
2019-03-26T14:22:05.789Z,22.67
2019-03-26T14:22:37.784Z,22.7
2019-03-26T14:23:09.751Z,22.75
2019-03-26T14:23:41.757Z,22.73
2019-03-26T14:24:13.824Z,22.69
2019-03-26T14:24:45.810Z,22.66
2019-03-26T14:25:17.837Z,22.67
2019-03-26T14:25:49.819Z,22.6
2019-03-26T14:26:21.826Z,22.67
2019-03-26T14:26:53.813Z,22.69
2019-03-26T14:27:25.800Z,22.57
2019-03-26T14:27:57.821Z,22.67
2019-03-26T14:28:29.825Z,22.59
2019-03-26T14:29:01.818Z,22.6
2019-03-26T14:29:33.815Z,22.59
2019-03-26T14:30:05.830Z,22.69
2019-03-26T14:30:37.795Z,22.57
2019-03-26T14:31:09.780Z,22.6
2019-03-26T14:31:41.773Z,22.66
2019-03-26T14:32:13.990Z,22.61
2019-03-26T14:32:46.075Z,22.64
2019-03-26T14:33:18.061Z,22.61
2019-03-26T14:33:50.163Z,22.57
2019-03-26T14:34:22.336Z,22.61
2019-03-26T14:34:54.409Z,22.61
2019-03-26T14:35:26.445Z,22.6
2019-03-26T14:35:58.421Z,22.66
2019-03-26T14:36:30.459Z,22.64
2019-03-26T14:37:02.559Z,22.59
2019-03-26T14:37:34.588Z,22.57
2019-03-26T14:38:21.059Z,22.59
2019-03-26T14:38:53.099Z,22.66
2019-03-26T14:39:25.116Z,22.64
2019-03-26T14:39:57.474Z,22.54
2019-03-26T14:40:29.785Z,22.54
2019-03-26T14:41:01.821Z,22.59
2019-03-26T14:41:33.816Z,22.48
2019-03-26T14:42:05.832Z,22.55
2019-03-26T14:42:37.832Z,22.48
2019-03-26T14:43:09.876Z,22.59
2019-03-26T14:43:41.881Z,22.52
2019-03-26T14:44:13.892Z,22.51
2019-03-26T14:44:45.883Z,22.45
2019-03-26T14:45:21.284Z,22.45
2019-03-26T14:45:53.268Z,22.48
2019-03-26T14:46:25.258Z,22.44
2019-03-26T14:46:57.230Z,22.45
2019-03-26T14:47:29.275Z,22.45
2019-03-26T14:48:01.272Z,22.51
2019-03-26T14:48:33.221Z,22.57
2019-03-26T14:49:05.397Z,22.45
2019-03-26T14:49:37.396Z,22.45
2019-03-26T14:50:09.359Z,22.52
2019-03-26T14:50:41.370Z,22.48
2019-03-26T14:51:13.384Z,22.42
2019-03-26T14:51:45.366Z,22.49
2019-03-26T14:52:17.362Z,22.44
2019-03-26T14:52:49.360Z,22.52
2019-03-26T14:53:21.339Z,22.52
2019-03-26T14:53:53.314Z,22.49
2019-03-26T14:54:25.304Z,22.46
2019-03-26T14:54:57.330Z,22.45
2019-03-26T14:55:29.312Z,22.44
2019-03-26T14:56:01.290Z,22.51
2019-03-26T14:56:33.274Z,22.44
2019-03-26T14:57:05.256Z,22.45
2019-03-26T14:57:37.229Z,22.51
2019-03-26T14:58:09.215Z,22.45
2019-03-26T14:58:41.226Z,22.44
2019-03-26T14:59:13.208Z,22.51
2019-03-26T14:59:45.263Z,22.51
2019-03-26T15:00:17.243Z,22.51
2019-03-26T15:00:49.248Z,22.51
2019-03-26T15:01:21.252Z,22.45
2019-03-26T15:01:53.238Z,22.46
2019-03-26T15:02:25.209Z,22.52
2019-03-26T15:02:57.183Z,22.46
2019-03-26T15:03:29.177Z,22.42
2019-03-26T15:04:01.154Z,22.46
2019-03-26T15:04:33.268Z,22.44
2019-03-26T15:05:05.252Z,22.45
2019-03-26T15:05:37.253Z,22.42
2019-03-26T15:06:09.231Z,22.45
2019-03-26T15:06:41.225Z,22.45
2019-03-26T15:07:13.201Z,22.39
2019-03-26T15:07:45.172Z,22.44
2019-03-26T15:08:17.174Z,22.44
2019-03-26T15:08:49.247Z,22.44
2019-03-26T15:09:21.258Z,22.39
2019-03-26T15:09:53.215Z,22.46
2019-03-26T15:10:25.206Z,22.44
2019-03-26T15:11:07.413Z,22.44
2019-03-26T15:11:40.271Z,22.39
2019-03-26T15:12:12.264Z,22.45
2019-03-26T15:12:44.251Z,22.46
2019-03-26T15:13:16.252Z,22.46
2019-03-26T15:13:49.543Z,22.45
2019-03-26T15:14:21.668Z,22.45
2019-03-26T15:14:53.668Z,22.45
2019-03-26T15:15:25.670Z,22.45
2019-03-26T15:15:57.651Z,22.45
2019-03-26T15:16:29.623Z,22.48
2019-03-26T15:17:01.615Z,22.45
2019-03-26T15:17:33.629Z,22.55
2019-03-26T15:18:05.601Z,22.49
2019-03-26T15:18:37.606Z,22.46
2019-03-26T15:19:09.600Z,22.49
2019-03-26T15:19:41.568Z,22.51
2019-03-26T15:20:13.562Z,22.51
2019-03-26T15:20:45.548Z,22.51
2019-03-26T15:21:17.567Z,22.46
2019-03-26T15:21:49.570Z,22.45
2019-03-26T15:22:21.583Z,22.45
2019-03-26T15:22:53.557Z,22.48
2019-03-26T15:23:29.136Z,22.45
2019-03-26T15:24:01.113Z,22.48
2019-03-26T15:24:33.103Z,22.45
2019-03-26T15:25:05.102Z,22.44
2019-03-26T15:25:37.081Z,22.41
2019-03-26T15:26:09.072Z,22.39
2019-03-26T15:26:41.035Z,22.44
2019-03-26T15:27:13.008Z,22.41
2019-03-26T15:27:45.000Z,22.34
2019-03-26T15:28:16.997Z,22.38
2019-03-26T15:28:48.999Z,22.33
2019-03-26T15:29:20.981Z,22.36
2019-03-26T15:29:52.946Z,22.42
2019-03-26T15:30:24.953Z,22.34
2019-03-26T15:30:56.959Z,22.39
2019-03-26T15:31:28.961Z,22.41
2019-03-26T15:32:00.941Z,22.44
2019-03-26T15:32:32.911Z,22.39
2019-03-26T15:33:04.911Z,22.38
2019-03-26T15:33:36.925Z,22.45
2019-03-26T15:34:08.906Z,22.41
2019-03-26T15:34:40.899Z,22.38
2019-03-26T15:35:12.877Z,22.36
2019-03-26T15:35:44.874Z,22.36
2019-03-26T15:36:16.870Z,22.39
2019-03-26T15:36:48.859Z,22.33
2019-03-26T15:37:20.846Z,22.39
2019-03-26T15:37:52.864Z,22.38
2019-03-26T15:38:24.898Z,22.42
2019-03-26T15:38:56.866Z,22.38
2019-03-26T15:39:28.871Z,22.39
2019-03-26T15:40:00.848Z,22.42
2019-03-26T15:40:32.850Z,22.39
2019-03-26T15:41:04.859Z,22.31
2019-03-26T15:41:36.878Z,22.3
2019-03-26T15:42:08.866Z,22.31
2019-03-26T15:42:40.877Z,22.33
2019-03-26T15:43:12.867Z,22.42
2019-03-26T15:43:44.939Z,22.39
2019-03-26T15:44:16.939Z,22.38
2019-03-26T15:44:48.932Z,22.39
2019-03-26T15:45:20.910Z,22.31
2019-03-26T15:45:52.979Z,22.36
2019-03-26T15:46:24.960Z,22.44
2019-03-26T15:46:56.952Z,22.36
2019-03-26T15:47:28.930Z,22.42
2019-03-26T15:48:00.921Z,22.36
2019-03-26T15:48:33.547Z,22.36
2019-03-26T15:49:05.524Z,22.38
2019-03-26T15:49:37.559Z,22.45
2019-03-26T15:50:09.550Z,22.36
2019-03-26T15:50:41.548Z,22.38
2019-03-26T15:51:13.520Z,22.42
2019-03-26T15:51:45.538Z,22.34
2019-03-26T15:52:17.536Z,22.38
2019-03-26T15:52:49.496Z,22.41
2019-03-26T15:53:21.487Z,22.38
2019-03-26T15:53:53.495Z,22.39
2019-03-26T15:54:25.505Z,22.29
2019-03-26T15:54:57.507Z,22.33
2019-03-26T15:55:29.493Z,22.31
2019-03-26T15:56:01.483Z,22.39
2019-03-26T15:56:33.480Z,22.27
2019-03-26T15:57:05.457Z,22.31
2019-03-26T15:57:37.440Z,22.34
2019-03-26T15:58:09.415Z,22.38
2019-03-26T15:58:41.410Z,22.38
2019-03-26T15:59:13.391Z,22.33
2019-03-26T15:59:45.380Z,22.31
2019-03-26T16:00:17.354Z,22.34
2019-03-26T16:00:49.342Z,22.33
2019-03-26T16:01:24.340Z,22.31
2019-03-26T16:01:56.532Z,22.34
2019-03-26T16:02:28.638Z,22.34
2019-03-26T16:03:00.617Z,22.33
2019-03-26T16:03:32.603Z,22.3
2019-03-26T16:04:04.572Z,22.36
2019-03-26T16:04:36.582Z,22.3
2019-03-26T16:05:08.567Z,22.3
2019-03-26T16:05:40.568Z,22.33