createdAt,value
2022-09-12T00:01:07.957Z,80.73
2022-09-12T00:03:36.384Z,80.07
2022-09-12T00:06:09.428Z,80.15
2022-09-12T00:08:37.500Z,80.02
2022-09-12T00:11:09.107Z,79.45
2022-09-12T00:13:41.345Z,79.77
2022-09-12T00:16:16.387Z,80.50
2022-09-12T00:18:46.896Z,80.46
2022-09-12T00:21:15.709Z,80.82
2022-09-12T00:23:43.693Z,80.96
2022-09-12T00:26:13.759Z,82.18
2022-09-12T00:28:42.739Z,82.46
2022-09-12T00:31:13.208Z,82.84
2022-09-12T00:33:41.846Z,82.79
2022-09-12T00:36:11.735Z,82.76
2022-09-12T00:38:42.024Z,83.04
2022-09-12T00:41:16.920Z,82.91
2022-09-12T00:43:47.369Z,82.84
2022-09-12T00:46:24.972Z,83.17
2022-09-12T00:48:58.223Z,82.75
2022-09-12T00:51:26.400Z,83.09
2022-09-12T00:53:55.070Z,83.03
2022-09-12T00:56:25.060Z,82.94
2022-09-12T00:58:57.245Z,82.96
2022-09-12T01:01:29.241Z,82.03
2022-09-12T01:03:59.912Z,81.84
2022-09-12T01:06:29.351Z,82.12
2022-09-12T01:08:59.241Z,82.36
2022-09-12T01:11:29.583Z,82.32
2022-09-12T01:13:57.854Z,82.30
2022-09-12T01:16:25.919Z,82.06
2022-09-12T01:19:02.836Z,82.20
2022-09-12T01:21:38.362Z,82.23
2022-09-12T01:24:31.695Z,82.22
2022-09-12T01:27:21.537Z,82.18
2022-09-12T01:30:04.611Z,82.25
2022-09-12T01:32:44.019Z,82.29
2022-09-12T01:35:17.552Z,82.66
2022-09-12T01:37:51.578Z,82.00
2022-09-12T01:40:23.994Z,82.11
2022-09-12T01:42:56.535Z,82.29
2022-09-12T01:45:29.211Z,82.60
2022-09-12T01:48:02.385Z,83.09
2022-09-12T01:50:33.520Z,82.85
2022-09-12T01:53:03.608Z,82.96
2022-09-12T01:55:35.179Z,83.24
2022-09-12T01:58:06.587Z,82.98
2022-09-12T02:00:36.744Z,83.08
2022-09-12T02:03:10.400Z,83.08
2022-09-12T02:05:40.983Z,82.86
2022-09-12T02:08:11.495Z,83.21
2022-09-12T02:10:43.442Z,83.35
2022-09-12T02:13:13.758Z,83.21
2022-09-12T02:15:44.530Z,83.58
2022-09-12T02:18:15.928Z,83.76
2022-09-12T02:20:48.564Z,83.72
2022-09-12T02:23:18.686Z,83.52
2022-09-12T02:25:47.983Z,83.48
2022-09-12T02:28:18.370Z,83.75
2022-09-12T02:30:51.960Z,83.66
2022-09-12T02:33:26.732Z,83.87
2022-09-12T02:35:59.784Z,84.05
2022-09-12T02:38:29.382Z,84.15
2022-09-12T02:40:57.567Z,84.37
2022-09-12T02:43:25.873Z,84.53
2022-09-12T02:45:54.404Z,84.43
2022-09-12T02:48:27.819Z,84.15
2022-09-12T02:50:56.126Z,84.08
2022-09-12T02:53:24.696Z,83.92
2022-09-12T02:55:52.804Z,83.70
2022-09-12T02:58:23.748Z,83.39
2022-09-12T03:00:57.532Z,83.26
2022-09-12T03:03:48.159Z,83.24
2022-09-12T03:06:19.851Z,82.70
2022-09-12T03:09:10.012Z,82.50
2022-09-12T03:11:58.299Z,82.63
2022-09-12T03:14:49.844Z,82.87
2022-09-12T03:17:26.174Z,82.54
2022-09-12T03:19:58.776Z,82.91
2022-09-12T03:22:30.585Z,83.48
2022-09-12T03:25:05.482Z,84.11
2022-09-12T03:27:36.451Z,84.59
2022-09-12T03:30:05.582Z,84.26
2022-09-12T03:32:47.014Z,84.52
2022-09-12T03:35:22.268Z,84.91
2022-09-12T03:37:52.047Z,84.86
2022-09-12T03:40:20.339Z,84.70
2022-09-12T03:42:48.617Z,84.26
2022-09-12T03:45:16.814Z,84.67
2022-09-12T03:47:44.818Z,84.53
2022-09-12T03:50:12.866Z,84.30
2022-09-12T03:52:42.255Z,84.63
2022-09-12T03:55:11.014Z,84.62
2022-09-12T03:57:39.144Z,85.02
2022-09-12T04:00:08.738Z,84.58
2022-09-12T04:02:43.433Z,84.94
2022-09-12T04:05:11.569Z,85.08
2022-09-12T04:07:39.737Z,84.40
2022-09-12T04:10:10.054Z,84.55
2022-09-12T04:12:39.525Z,84.56
2022-09-12T04:15:08.844Z,84.48
2022-09-12T04:17:36.883Z,84.21
2022-09-12T04:20:05.499Z,84.44
2022-09-12T04:22:33.759Z,84.49
2022-09-12T04:25:02.011Z,84.33
2022-09-12T04:27:31.488Z,83.86
2022-09-12T04:30:00.334Z,84.16
2022-09-12T04:32:28.341Z,83.84
2022-09-12T04:34:56.418Z,84.23
2022-09-12T04:37:24.579Z,83.80
2022-09-12T04:39:56.057Z,83.72
2022-09-12T04:42:24.319Z,83.48
2022-09-12T04:44:53.735Z,83.89
2022-09-12T04:47:21.765Z,83.74
2022-09-12T04:49:51.143Z,83.31
2022-09-12T04:52:19.219Z,83.76
2022-09-12T04:54:47.209Z,83.47
2022-09-12T04:57:15.332Z,83.96
2022-09-12T04:59:43.587Z,83.96
2022-09-12T05:02:13.000Z,83.94
2022-09-12T05:04:41.017Z,83.53
2022-09-12T05:07:09.153Z,83.49
2022-09-12T05:09:37.186Z,83.37
2022-09-12T05:12:06.098Z,83.52
2022-09-12T05:14:34.856Z,84.08
2022-09-12T05:17:03.462Z,84.04
2022-09-12T05:19:33.247Z,84.44
2022-09-12T05:22:01.636Z,85.08
2022-09-12T05:24:29.652Z,85.34
2022-09-12T05:26:57.824Z,85.30
2022-09-12T05:29:26.323Z,85.04
2022-09-12T05:31:54.572Z,84.91
2022-09-12T05:34:23.345Z,85.39
2022-09-12T05:36:52.789Z,84.88
2022-09-12T05:39:20.854Z,84.90
2022-09-12T05:41:49.052Z,84.36
2022-09-12T05:44:17.907Z,85.15
2022-09-12T05:46:48.579Z,85.29
2022-09-12T05:49:16.806Z,85.39
2022-09-12T05:51:46.724Z,84.99
2022-09-12T05:54:19.517Z,85.75
2022-09-12T05:56:48.405Z,85.84
2022-09-12T05:59:18.015Z,85.17
2022-09-12T06:01:46.545Z,85.62
2022-09-12T06:04:14.819Z,86.15
2022-09-12T06:06:45.189Z,86.04
2022-09-12T06:09:14.205Z,85.84
2022-09-12T06:11:44.187Z,86.46
2022-09-12T06:14:13.827Z,86.48
2022-09-12T06:16:42.098Z,86.75
2022-09-12T06:19:15.560Z,86.71
2022-09-12T06:21:43.798Z,87.23
2022-09-12T06:24:12.245Z,87.00
2022-09-12T06:26:40.288Z,86.68
2022-09-12T06:29:11.830Z,86.53
2022-09-12T06:31:41.757Z,86.85
2022-09-12T06:34:11.244Z,87.34
2022-09-12T06:36:40.542Z,87.59
2022-09-12T06:39:11.159Z,87.26
2022-09-12T06:41:43.665Z,86.75
2022-09-12T06:44:16.078Z,86.73
2022-09-12T06:46:44.553Z,86.26
2022-09-12T06:49:13.108Z,87.14
2022-09-12T06:51:42.100Z,86.92
2022-09-12T06:54:10.724Z,86.95
2022-09-12T06:56:38.935Z,86.88
2022-09-12T06:59:06.947Z,87.06
2022-09-12T07:01:36.414Z,87.93
2022-09-12T07:04:05.411Z,88.92
2022-09-12T07:06:38.008Z,89.28
2022-09-12T07:09:07.503Z,89.00
2022-09-12T07:11:37.067Z,89.26
2022-09-12T07:14:06.407Z,88.81
2022-09-12T07:16:37.449Z,89.18
2022-09-12T07:19:07.700Z,89.36
2022-09-12T07:21:39.768Z,89.33
2022-09-12T07:24:09.860Z,89.28
2022-09-12T07:26:38.009Z,88.99
2022-09-12T07:29:34.846Z,88.92
2022-09-12T07:31:55.740Z,88.65
2022-09-12T07:34:23.781Z,88.66
2022-09-12T07:36:51.869Z,88.46
2022-09-12T07:39:20.118Z,88.02
2022-09-12T07:41:48.232Z,87.70
2022-09-12T07:44:16.255Z,87.69
2022-09-12T07:46:44.326Z,87.90
2022-09-12T07:49:14.400Z,87.38
2022-09-12T07:51:42.474Z,86.67
2022-09-12T07:54:10.893Z,87.37
2022-09-12T07:56:39.738Z,87.43
2022-09-12T07:59:08.167Z,86.55
2022-09-12T08:01:36.447Z,86.57
2022-09-12T08:04:05.155Z,86.46
2022-09-12T08:06:36.165Z,86.54
2022-09-12T08:09:07.828Z,85.27
2022-09-12T08:11:36.283Z,85.18
2022-09-12T08:14:05.772Z,84.43
2022-09-12T08:16:34.775Z,85.03
2022-09-12T08:19:03.393Z,85.44
2022-09-12T08:21:32.850Z,83.93
2022-09-12T08:24:03.746Z,84.01
2022-09-12T08:26:34.724Z,83.24
2022-09-12T08:29:04.203Z,82.69
2022-09-12T08:31:36.461Z,81.83
2022-09-12T08:34:05.698Z,81.42
2022-09-12T08:36:34.139Z,80.66
2022-09-12T08:39:06.037Z,80.25
2022-09-12T08:41:35.984Z,79.54
2022-09-12T08:44:24.248Z,80.74
2022-09-12T08:47:01.671Z,80.82
2022-09-12T08:49:31.285Z,81.09
2022-09-12T08:52:01.679Z,80.30
2022-09-12T08:54:32.417Z,79.78
2022-09-12T08:57:04.151Z,80.29
2022-09-12T08:59:36.064Z,79.47
2022-09-12T09:02:05.332Z,79.66
2022-09-12T09:04:39.068Z,78.50
2022-09-12T09:07:28.035Z,78.17
2022-09-12T09:10:10.208Z,77.60
2022-09-12T09:12:42.533Z,77.20
2022-09-12T09:15:24.782Z,76.95
2022-09-12T09:17:54.971Z,77.23
2022-09-12T09:20:29.940Z,76.60
2022-09-12T09:23:01.783Z,75.53
2022-09-12T09:25:41.220Z,76.24
2022-09-12T09:28:14.198Z,76.26
2022-09-12T09:30:44.503Z,75.82
2022-09-12T09:33:22.459Z,74.52
2022-09-12T09:35:58.144Z,75.24
2022-09-12T09:38:32.019Z,74.83
2022-09-12T09:41:12.317Z,74.66
2022-09-12T09:43:40.628Z,74.73
2022-09-12T09:46:08.971Z,73.31
2022-09-12T09:48:38.435Z,73.52
2022-09-12T09:51:09.316Z,72.58
2022-09-12T09:53:41.746Z,73.62
2022-09-12T09:56:14.875Z,73.87
2022-09-12T09:58:43.644Z,74.20
2022-09-12T10:01:17.079Z,74.06
2022-09-12T10:03:52.308Z,73.18
2022-09-12T10:06:32.284Z,72.48
2022-09-12T10:09:11.254Z,72.43
2022-09-12T10:11:45.110Z,72.35
2022-09-12T10:14:38.516Z,72.80
2022-09-12T10:17:33.167Z,71.15
2022-09-12T10:20:21.626Z,70.51
2022-09-12T10:22:50.315Z,70.85
2022-09-12T10:25:20.195Z,71.74
2022-09-12T10:27:55.218Z,70.51
2022-09-12T10:30:25.090Z,69.33
2022-09-12T10:32:54.101Z,66.88
2022-09-12T10:35:24.494Z,69.27
2022-09-12T10:37:55.496Z,70.01
2022-09-12T10:40:25.569Z,69.43
2022-09-12T10:42:56.054Z,69.57
2022-09-12T10:45:29.382Z,66.78
2022-09-12T10:48:02.105Z,67.62
2022-09-12T10:50:34.492Z,63.93
2022-09-12T10:53:16.123Z,64.47
2022-09-12T10:56:02.949Z,66.15
2022-09-12T10:58:40.979Z,61.84
2022-09-12T11:01:14.341Z,61.16
2022-09-12T11:03:55.786Z,62.35
2022-09-12T11:06:29.788Z,63.77
2022-09-12T11:09:06.446Z,63.85
2022-09-12T11:11:43.285Z,64.06
2022-09-12T11:14:34.008Z,64.26
2022-09-12T11:17:13.414Z,63.24
2022-09-12T11:20:01.313Z,61.46
2022-09-12T11:22:37.989Z,64.02
2022-09-12T11:25:20.144Z,58.80
2022-09-12T11:28:04.547Z,63.07
2022-09-12T11:30:39.195Z,63.82
2022-09-12T11:33:25.484Z,63.34
2022-09-12T11:35:57.289Z,62.46
2022-09-12T11:38:43.116Z,63.61
2022-09-12T11:41:14.302Z,60.26
2022-09-12T11:43:46.167Z,59.89
2022-09-12T11:46:19.956Z,60.49
2022-09-12T11:48:52.789Z,60.94
2022-09-12T11:51:22.470Z,61.02
2022-09-12T11:54:01.002Z,63.13
2022-09-12T11:56:29.069Z,61.13
2022-09-12T11:59:01.098Z,60.64
2022-09-12T12:01:56.377Z,58.83
2022-09-12T12:04:29.066Z,60.85
2022-09-12T12:07:03.603Z,60.47
2022-09-12T12:09:33.163Z,59.76
2022-09-12T12:12:04.711Z,60.50
2022-09-12T12:14:39.119Z,57.80
2022-09-12T12:17:16.748Z,58.87
2022-09-12T12:19:46.512Z,58.88
2022-09-12T12:22:18.594Z,56.96
2022-09-12T12:24:56.961Z,56.19
2022-09-12T12:27:27.118Z,57.40
2022-09-12T12:29:55.395Z,57.16
2022-09-12T12:32:26.770Z,57.01
2022-09-12T12:35:37.005Z,57.33
2022-09-12T12:38:05.599Z,58.04
2022-09-12T12:40:33.709Z,57.83
2022-09-12T12:43:08.042Z,56.32
2022-09-12T12:46:02.798Z,54.72
2022-09-12T12:48:35.538Z,54.96
2022-09-12T12:51:18.459Z,56.61
2022-09-12T12:53:46.642Z,57.39
2022-09-12T12:56:29.244Z,57.64
2022-09-12T12:59:01.194Z,52.75
2022-09-12T13:01:29.882Z,56.12
2022-09-12T13:04:01.535Z,53.81
2022-09-12T13:06:33.267Z,51.29
2022-09-12T13:09:03.171Z,53.25
2022-09-12T13:11:34.684Z,51.37
2022-09-12T13:14:04.812Z,50.46
2022-09-12T13:16:35.327Z,52.33
2022-09-12T13:19:07.036Z,49.89
2022-09-12T13:21:35.154Z,52.00
2022-09-12T13:24:05.320Z,54.31
2022-09-12T13:26:41.762Z,52.07
2022-09-12T13:29:11.135Z,54.88
2022-09-12T13:31:39.182Z,53.24
2022-09-12T13:34:10.652Z,50.42
2022-09-12T13:36:46.432Z,53.30
2022-09-12T13:39:18.684Z,51.45
2022-09-12T13:42:21.919Z,54.08
2022-09-12T13:44:52.171Z,53.11
2022-09-12T13:47:26.453Z,50.64
2022-09-12T13:49:56.113Z,53.24
2022-09-12T13:52:26.891Z,52.29
2022-09-12T13:54:58.197Z,52.24
2022-09-12T13:57:31.809Z,50.67
2022-09-12T14:00:02.109Z,53.05
2022-09-12T14:02:36.764Z,51.35
2022-09-12T14:05:19.814Z,49.79
2022-09-12T14:07:56.194Z,48.10
2022-09-12T14:10:33.102Z,50.17
2022-09-12T14:13:02.757Z,53.34
2022-09-12T14:15:33.457Z,50.45
2022-09-12T14:18:03.245Z,52.14
2022-09-12T14:20:37.010Z,51.29
2022-09-12T14:23:08.481Z,49.70
2022-09-12T14:25:39.070Z,51.97
2022-09-12T14:28:07.196Z,51.07
2022-09-12T14:30:37.284Z,53.03
2022-09-12T14:33:14.232Z,51.78
2022-09-12T14:35:44.842Z,51.33
2022-09-12T14:38:20.478Z,50.69
2022-09-12T14:40:50.432Z,52.87
2022-09-12T14:43:21.691Z,53.17
2022-09-12T14:45:56.999Z,55.52
2022-09-12T14:48:25.435Z,50.17
2022-09-12T14:50:55.245Z,50.87
2022-09-12T14:53:26.311Z,53.13
2022-09-12T14:55:59.294Z,50.98
2022-09-12T14:58:28.488Z,51.73
2022-09-12T15:00:59.191Z,51.59
2022-09-12T15:03:30.516Z,52.05
2022-09-12T15:06:00.900Z,52.98
2022-09-12T15:08:29.012Z,49.07
2022-09-12T15:10:57.949Z,52.79
2022-09-12T15:13:27.002Z,52.74
2022-09-12T15:15:56.538Z,48.56
2022-09-12T15:18:26.285Z,50.69
2022-09-12T15:20:57.033Z,51.20
2022-09-12T15:23:32.938Z,51.97
2022-09-12T15:26:01.365Z,51.76
2022-09-12T15:28:31.694Z,50.80
2022-09-12T15:31:05.851Z,51.79
2022-09-12T15:33:34.006Z,50.99
2022-09-12T15:36:02.250Z,52.00
2022-09-12T15:38:31.986Z,49.43
2022-09-12T15:41:00.223Z,51.47
2022-09-12T15:43:28.368Z,51.46
2022-09-12T15:45:59.325Z,51.72
2022-09-12T15:48:27.389Z,52.31
2022-09-12T15:50:57.684Z,50.80
2022-09-12T15:53:25.663Z,51.44
2022-09-12T15:55:55.003Z,50.75
2022-09-12T15:58:24.610Z,51.50
2022-09-12T16:00:52.611Z,51.73
2022-09-12T16:03:23.767Z,50.90
2022-09-12T16:05:52.257Z,51.39
2022-09-12T16:08:20.265Z,51.17
2022-09-12T16:10:49.060Z,51.49
2022-09-12T16:13:18.812Z,50.63
2022-09-12T16:15:46.999Z,51.51
2022-09-12T16:18:15.681Z,50.61
2022-09-12T16:20:43.774Z,50.82
2022-09-12T16:23:12.802Z,50.78
2022-09-12T16:25:41.051Z,51.17
2022-09-12T16:28:09.652Z,50.59
2022-09-12T16:30:39.046Z,50.82
2022-09-12T16:33:07.277Z,51.08
2022-09-12T16:35:35.220Z,52.09
2022-09-12T16:38:03.259Z,51.49
2022-09-12T16:40:31.703Z,51.33
2022-09-12T16:42:59.722Z,52.17
2022-09-12T16:45:27.696Z,53.53
2022-09-12T16:47:57.215Z,53.67
2022-09-12T16:50:25.275Z,53.49
2022-09-12T16:52:53.655Z,53.29
2022-09-12T16:55:22.325Z,54.20
2022-09-12T16:57:50.666Z,53.72
2022-09-12T17:00:18.913Z,53.69
2022-09-12T17:02:47.395Z,53.65
2022-09-12T17:05:16.984Z,54.12
2022-09-12T17:07:44.980Z,54.52
2022-09-12T17:10:13.017Z,54.95
2022-09-12T17:12:41.106Z,54.55
2022-09-12T17:15:09.902Z,54.62
2022-09-12T17:17:38.115Z,54.58
2022-09-12T17:20:06.783Z,54.44
2022-09-12T17:22:36.115Z,54.12
2022-09-12T17:25:06.837Z,54.78
2022-09-12T17:27:34.861Z,54.30
2022-09-12T17:30:02.924Z,54.77
2022-09-12T17:32:32.420Z,54.75
2022-09-12T17:35:00.532Z,55.02
2022-09-12T17:37:28.589Z,55.67
2022-09-12T17:39:57.978Z,56.24
2022-09-12T17:42:26.044Z,56.51
2022-09-12T17:44:54.969Z,56.73
2022-09-12T17:47:22.990Z,57.13
2022-09-12T17:49:50.976Z,56.88
2022-09-12T17:52:19.060Z,57.23
2022-09-12T17:54:47.103Z,57.25
2022-09-12T17:57:16.504Z,58.15
2022-09-12T17:59:44.537Z,58.94
2022-09-12T18:02:16.080Z,59.41
2022-09-12T18:04:46.311Z,59.66
2022-09-12T18:07:14.624Z,60.05
2022-09-12T18:09:43.804Z,60.07
2022-09-12T18:12:12.895Z,60.73
2022-09-12T18:14:43.553Z,61.05
2022-09-12T18:17:11.673Z,61.29
2022-09-12T18:19:39.768Z,61.83
2022-09-12T18:22:07.800Z,62.17
2022-09-12T18:24:35.884Z,62.22
2022-09-12T18:27:05.169Z,62.42
2022-09-12T18:29:33.300Z,62.67
2022-09-12T18:32:03.851Z,63.07
2022-09-12T18:34:31.887Z,63.95
2022-09-12T18:37:01.954Z,64.19
2022-09-12T18:39:31.072Z,64.20
2022-09-12T18:42:00.406Z,64.54
2022-09-12T18:44:28.534Z,64.85
2022-09-12T18:46:57.109Z,65.24
2022-09-12T18:49:26.957Z,65.33
2022-09-12T18:51:57.230Z,65.44
2022-09-12T18:54:25.236Z,66.07
2022-09-12T18:56:53.255Z,66.13
2022-09-12T18:59:21.347Z,66.29
2022-09-12T19:01:50.292Z,66.83
2022-09-12T19:04:18.827Z,67.00
2022-09-12T19:06:50.436Z,67.57
2022-09-12T19:09:20.641Z,67.59
2022-09-12T19:11:50.064Z,67.82
2022-09-12T19:14:19.616Z,68.05
2022-09-12T19:16:48.737Z,68.34
2022-09-12T19:19:16.786Z,68.24
2022-09-12T19:21:45.146Z,68.26
2022-09-12T19:24:16.226Z,68.43
2022-09-12T19:26:45.264Z,68.83
2022-09-12T19:29:14.381Z,69.35
2022-09-12T19:31:42.430Z,69.34
2022-09-12T19:34:11.604Z,69.41
2022-09-12T19:36:45.525Z,69.82
2022-09-12T19:39:17.245Z,69.58
2022-09-12T19:41:45.956Z,69.69
2022-09-12T19:44:39.473Z,69.62
2022-09-12T19:47:07.873Z,69.80
2022-09-12T19:49:35.911Z,70.24
2022-09-12T19:52:03.966Z,70.16
2022-09-12T19:54:33.340Z,70.54
2022-09-12T19:57:01.394Z,70.24
2022-09-12T19:59:29.431Z,70.20
2022-09-12T20:01:57.647Z,70.08
2022-09-12T20:04:25.850Z,70.21
2022-09-12T20:06:53.902Z,70.31
2022-09-12T20:09:25.003Z,70.46
2022-09-12T20:11:54.353Z,70.62
2022-09-12T20:14:22.461Z,70.83
2022-09-12T20:16:55.174Z,71.38
2022-09-12T20:19:23.197Z,71.52
2022-09-12T20:21:51.248Z,71.59
2022-09-12T20:24:19.240Z,71.55
2022-09-12T20:26:47.411Z,72.04
2022-09-12T20:29:16.783Z,72.13
2022-09-12T20:31:45.046Z,72.09
2022-09-12T20:34:16.354Z,72.60
2022-09-12T20:36:44.741Z,72.88
2022-09-12T20:39:15.014Z,72.94
2022-09-12T20:41:43.032Z,72.90
2022-09-12T20:44:11.140Z,73.23
2022-09-12T20:46:41.028Z,73.47
2022-09-12T20:49:10.270Z,73.46
2022-09-12T20:51:38.583Z,73.59
2022-09-12T20:54:07.876Z,73.45
2022-09-12T20:56:37.515Z,73.54
2022-09-12T20:59:05.902Z,74.09
2022-09-12T21:01:34.434Z,74.03
2022-09-12T21:04:05.288Z,73.63
2022-09-12T21:06:33.282Z,73.70
2022-09-12T21:09:02.312Z,73.77
2022-09-12T21:11:30.339Z,74.16
2022-09-12T21:13:58.958Z,74.62
2022-09-12T21:16:27.112Z,74.88
2022-09-12T21:18:56.929Z,75.17
2022-09-12T21:21:26.998Z,75.73
2022-09-12T21:23:58.848Z,75.74
2022-09-12T21:26:27.188Z,75.32
2022-09-12T21:28:55.247Z,75.52
2022-09-12T21:31:23.445Z,75.19
2022-09-12T21:33:52.919Z,75.42
2022-09-12T21:36:20.917Z,75.39
2022-09-12T21:38:50.703Z,75.85
2022-09-12T21:41:19.135Z,75.96
2022-09-12T21:43:47.218Z,75.78
2022-09-12T21:46:15.285Z,75.66
2022-09-12T21:48:44.123Z,75.93
2022-09-12T21:51:12.151Z,75.77
2022-09-12T21:53:40.486Z,75.52
2022-09-12T21:56:10.782Z,75.64
2022-09-12T21:58:39.318Z,75.38
2022-09-12T22:01:09.461Z,75.27
2022-09-12T22:03:37.643Z,75.56
2022-09-12T22:06:06.867Z,75.11
2022-09-12T22:08:38.768Z,75.79
2022-09-12T22:11:10.907Z,76.05
2022-09-12T22:13:39.720Z,76.54
2022-09-12T22:16:08.439Z,76.07
2022-09-12T22:18:37.043Z,76.28
2022-09-12T22:21:06.980Z,76.07
2022-09-12T22:23:52.931Z,76.11
2022-09-12T22:26:22.318Z,76.77
2022-09-12T22:28:50.726Z,76.79
2022-09-12T22:31:19.160Z,76.70
2022-09-12T22:33:47.164Z,77.40
2022-09-12T22:36:15.675Z,77.03
2022-09-12T22:38:43.756Z,77.19
2022-09-12T22:41:13.148Z,76.83
2022-09-12T22:43:42.684Z,77.82
2022-09-12T22:46:13.237Z,78.00
2022-09-12T22:48:41.766Z,78.24
2022-09-12T22:51:09.928Z,78.49
2022-09-12T22:53:38.480Z,78.92
2022-09-12T22:56:07.380Z,78.76
2022-09-12T22:58:37.373Z,79.11
2022-09-12T23:01:07.714Z,79.19
2022-09-12T23:03:36.476Z,79.16
2022-09-12T23:06:05.122Z,78.97
2022-09-12T23:08:34.643Z,78.68
2022-09-12T23:11:03.266Z,78.88
2022-09-12T23:13:31.336Z,78.33
2022-09-12T23:16:00.123Z,77.89
2022-09-12T23:18:29.635Z,78.00
2022-09-12T23:20:59.306Z,77.27
2022-09-12T23:23:27.354Z,77.43
2022-09-12T23:26:17.240Z,76.62
2022-09-12T23:28:49.658Z,76.50
2022-09-12T23:31:18.634Z,76.53
2022-09-12T23:33:49.544Z,76.17
2022-09-12T23:36:17.773Z,76.63
2022-09-12T23:38:46.648Z,76.35
2022-09-12T23:41:15.847Z,76.73
2022-09-12T23:43:45.307Z,76.94
2022-09-12T23:46:14.260Z,76.53
2022-09-12T23:48:42.767Z,76.48
2022-09-12T23:51:12.779Z,76.47
2022-09-12T23:53:41.191Z,77.26
2022-09-12T23:56:09.421Z,77.81
2022-09-12T23:58:37.521Z,77.54
