createdAt,value
2022-12-08T00:00:06.022Z,34.28
2022-12-08T00:02:38.687Z,38.72
2022-12-08T00:05:24.223Z,37.35
2022-12-08T00:08:09.462Z,38.63
2022-12-08T00:10:51.291Z,37.78
2022-12-08T00:13:17.874Z,35.78
2022-12-08T00:15:44.407Z,34.78
2022-12-08T00:18:12.003Z,37.15
2022-12-08T00:20:38.523Z,42.70
2022-12-08T00:23:05.091Z,39.83
2022-12-08T00:25:35.019Z,38.33
2022-12-08T00:28:01.548Z,44.03
2022-12-08T00:30:28.129Z,39.85
2022-12-08T00:32:54.673Z,31.88
2022-12-08T00:35:21.245Z,38.60
2022-12-08T00:37:47.753Z,40.25
2022-12-08T00:40:14.382Z,36.05
2022-12-08T00:42:40.902Z,41.47
2022-12-08T00:47:33.962Z,37.85
2022-12-08T00:50:00.608Z,40.50
2022-12-08T00:52:27.169Z,38.88
2022-12-08T00:54:53.693Z,40.20
2022-12-08T00:57:21.516Z,50.15
2022-12-08T00:59:48.034Z,42.63
2022-12-08T01:02:14.871Z,41.60
2022-12-08T01:04:41.776Z,45.88
2022-12-08T01:07:08.721Z,47.35
2022-12-08T01:09:35.407Z,52.28
2022-12-08T01:12:02.037Z,51.03
2022-12-08T01:14:28.540Z,56.33
2022-12-08T01:16:55.319Z,47.47
2022-12-08T01:19:21.862Z,49.60
2022-12-08T01:21:48.475Z,55.80
2022-12-08T01:24:20.511Z,53.42
2022-12-08T01:26:48.153Z,54.60
2022-12-08T01:29:15.678Z,49.85
2022-12-08T01:31:42.694Z,53.20
2022-12-08T01:34:11.267Z,43.50
2022-12-08T01:36:38.484Z,43.80
2022-12-08T01:39:08.148Z,46.67
2022-12-08T01:41:37.491Z,46.70
2022-12-08T01:44:08.153Z,42.33
2022-12-08T01:46:37.263Z,44.70
2022-12-08T01:49:09.077Z,46.03
2022-12-08T01:51:48.741Z,44.45
2022-12-08T01:54:16.239Z,42.90
2022-12-08T01:56:52.684Z,38.22
2022-12-08T01:59:19.797Z,42.05
2022-12-08T02:01:51.224Z,39.40
2022-12-08T02:04:18.075Z,43.67
2022-12-08T02:06:48.822Z,47.65
2022-12-08T02:09:15.499Z,43.08
2022-12-08T02:11:42.064Z,40.45
2022-12-08T02:14:10.855Z,40.38
2022-12-08T02:17:02.138Z,47.83
2022-12-08T02:19:54.582Z,43.58
2022-12-08T02:22:35.474Z,46.60
2022-12-08T02:25:23.793Z,41.75
2022-12-08T02:28:10.207Z,42.40
2022-12-08T02:30:58.682Z,28.83
2022-12-08T02:33:46.569Z,37.13
2022-12-08T02:36:24.265Z,51.97
2022-12-08T02:39:05.890Z,54.13
2022-12-08T02:42:25.062Z,55.58
2022-12-08T02:45:06.248Z,55.20
2022-12-08T02:47:34.407Z,51.85
2022-12-08T02:50:01.031Z,43.72
2022-12-08T02:52:27.623Z,49.38
2022-12-08T02:55:00.714Z,46.72
2022-12-08T02:57:51.436Z,53.13
2022-12-08T03:00:23.311Z,72.88
2022-12-08T03:03:01.791Z,59.92
2022-12-08T03:05:57.602Z,60.22
2022-12-08T03:08:42.162Z,51.22
2022-12-08T03:11:13.937Z,55.08
2022-12-08T03:13:43.250Z,57.80
2022-12-08T03:16:12.753Z,59.90
2022-12-08T03:18:46.798Z,62.35
2022-12-08T03:21:17.129Z,67.28
2022-12-08T03:23:46.790Z,70.97
2022-12-08T03:26:18.128Z,69.85
2022-12-08T03:28:44.990Z,73.03
2022-12-08T03:31:14.482Z,71.75
2022-12-08T03:33:45.417Z,69.55
2022-12-08T03:36:14.160Z,72.88
2022-12-08T03:38:43.620Z,73.55
2022-12-08T03:41:20.037Z,64.63
2022-12-08T03:43:50.776Z,62.05
2022-12-08T03:46:18.364Z,64.03
2022-12-08T03:48:45.036Z,59.97
2022-12-08T03:51:11.819Z,59.28
2022-12-08T03:53:38.679Z,68.85
2022-12-08T03:56:27.109Z,298.92
2022-12-08T03:58:54.639Z,68.05
2022-12-08T04:01:21.995Z,63.92
2022-12-08T04:03:48.975Z,68.30
2022-12-08T04:06:15.666Z,76.28
2022-12-08T04:08:42.326Z,60.67
2022-12-08T04:11:09.334Z,54.85
2022-12-08T04:13:37.467Z,71.05
2022-12-08T04:16:05.352Z,53.10
2022-12-08T04:18:33.090Z,114.22
2022-12-08T04:20:59.631Z,59.83
2022-12-08T04:23:26.287Z,41.05
2022-12-08T04:25:53.245Z,55.38
2022-12-08T04:28:19.871Z,49.05
2022-12-08T04:30:48.291Z,53.20
2022-12-08T04:33:15.115Z,60.83
2022-12-08T04:35:41.669Z,67.10
2022-12-08T04:38:08.182Z,50.72
2022-12-08T04:40:34.689Z,63.63
2022-12-08T04:43:01.178Z,82.82
2022-12-08T04:45:27.854Z,72.25
2022-12-08T04:47:54.458Z,43.33
2022-12-08T04:50:20.972Z,46.25
2022-12-08T04:52:47.583Z,48.78
2022-12-08T04:55:14.089Z,47.60
2022-12-08T04:57:40.604Z,60.03
2022-12-08T05:00:08.149Z,90.60
2022-12-08T05:02:34.871Z,51.35
2022-12-08T05:05:01.473Z,64.55
2022-12-08T05:07:28.018Z,39.55
2022-12-08T05:09:54.583Z,47.63
2022-12-08T05:12:21.205Z,43.95
2022-12-08T05:14:48.403Z,44.72
2022-12-08T05:17:16.039Z,43.13
2022-12-08T05:19:42.696Z,43.03
2022-12-08T05:22:09.359Z,43.88
2022-12-08T05:24:36.017Z,51.72
2022-12-08T05:27:02.634Z,43.97
2022-12-08T05:29:29.196Z,40.05
2022-12-08T05:31:55.910Z,39.45
2022-12-08T05:34:22.563Z,40.28
2022-12-08T05:36:49.184Z,42.03
2022-12-08T05:39:15.761Z,40.58
2022-12-08T05:41:42.361Z,40.08
2022-12-08T05:44:09.203Z,66.18
2022-12-08T05:46:36.046Z,46.95
2022-12-08T05:49:03.001Z,40.17
2022-12-08T05:51:29.684Z,43.75
2022-12-08T05:53:56.634Z,40.70
2022-12-08T05:56:23.701Z,46.53
2022-12-08T05:58:50.727Z,46.92
2022-12-08T06:01:29.927Z,39.10
2022-12-08T06:03:58.619Z,36.20
2022-12-08T06:06:25.275Z,39.22
2022-12-08T06:08:51.882Z,43.50
2022-12-08T06:11:25.197Z,44.22
2022-12-08T06:13:52.011Z,43.30
2022-12-08T06:16:18.820Z,42.25
2022-12-08T06:18:45.841Z,39.42
2022-12-08T06:21:13.960Z,38.95
2022-12-08T06:23:40.712Z,44.88
2022-12-08T06:26:10.217Z,44.65
2022-12-08T06:28:36.809Z,45.33
2022-12-08T06:31:20.832Z,43.92
2022-12-08T06:33:47.982Z,44.08
2022-12-08T06:36:16.320Z,43.92
2022-12-08T06:38:44.102Z,44.03
2022-12-08T06:41:12.018Z,40.08
2022-12-08T06:43:39.149Z,41.95
2022-12-08T06:46:09.047Z,41.95
2022-12-08T06:48:35.962Z,46.83
2022-12-08T06:51:14.011Z,44.70
2022-12-08T06:53:41.357Z,42.03
2022-12-08T06:56:08.600Z,42.38
2022-12-08T06:58:36.035Z,34.08
2022-12-08T07:01:11.497Z,34.55
2022-12-08T07:03:39.026Z,34.40
2022-12-08T07:06:06.766Z,33.78
2022-12-08T07:08:34.498Z,34.35
2022-12-08T07:11:07.616Z,31.48
2022-12-08T07:13:34.121Z,38.58
2022-12-08T07:16:00.628Z,32.70
2022-12-08T07:20:53.549Z,37.42
2022-12-08T07:23:20.037Z,42.45
2022-12-08T07:25:46.550Z,40.00
2022-12-08T07:28:13.029Z,38.40
2022-12-08T07:30:39.948Z,35.60
2022-12-08T07:33:06.692Z,39.70
2022-12-08T07:35:35.058Z,36.67
2022-12-08T07:38:02.766Z,41.63
2022-12-08T07:40:29.577Z,36.78
2022-12-08T07:42:56.155Z,39.78
2022-12-08T07:45:25.760Z,41.47
2022-12-08T07:47:56.369Z,45.67
2022-12-08T07:50:22.941Z,46.25
2022-12-08T07:52:49.459Z,46.63
2022-12-08T07:55:16.114Z,44.70
2022-12-08T07:57:42.653Z,51.15
2022-12-08T08:00:10.839Z,50.42
2022-12-08T08:02:41.887Z,45.83
2022-12-08T08:05:09.213Z,46.13
2022-12-08T08:07:37.109Z,42.83
2022-12-08T08:10:04.583Z,41.17
2022-12-08T08:12:32.635Z,40.78
2022-12-08T08:15:03.896Z,47.08
2022-12-08T08:17:30.593Z,46.05
2022-12-08T08:19:57.430Z,40.85
2022-12-08T08:22:25.199Z,48.35
2022-12-08T08:24:51.917Z,51.72
2022-12-08T08:27:18.478Z,50.13
2022-12-08T08:29:45.083Z,58.28
2022-12-08T08:32:11.726Z,50.63
2022-12-08T08:34:38.483Z,49.03
2022-12-08T08:37:05.074Z,52.10
2022-12-08T08:39:31.922Z,54.33
2022-12-08T08:41:58.767Z,58.38
2022-12-08T08:44:25.366Z,52.72
2022-12-08T08:46:52.157Z,52.25
2022-12-08T08:49:18.859Z,53.78
2022-12-08T08:51:45.765Z,61.38
2022-12-08T08:54:12.274Z,57.33
2022-12-08T08:56:38.780Z,59.70
2022-12-08T08:59:05.397Z,46.55
2022-12-08T09:01:31.929Z,46.25
2022-12-08T09:03:58.569Z,42.75
2022-12-08T09:06:25.546Z,43.85
2022-12-08T09:08:52.170Z,45.80
2022-12-08T09:11:18.881Z,45.58
2022-12-08T09:13:49.924Z,37.72
2022-12-08T09:16:17.171Z,37.65
2022-12-08T09:18:43.756Z,37.58
2022-12-08T09:21:15.551Z,40.67
2022-12-08T09:23:43.193Z,46.13
2022-12-08T09:26:10.462Z,37.33
2022-12-08T09:28:37.800Z,42.95
2022-12-08T09:31:04.694Z,39.75
2022-12-08T09:33:31.670Z,43.10
2022-12-08T09:36:02.248Z,39.65
2022-12-08T09:38:28.754Z,43.47
2022-12-08T09:40:55.388Z,40.75
2022-12-08T09:43:47.144Z,38.45
2022-12-08T09:46:17.456Z,44.13
2022-12-08T09:49:03.100Z,39.45
2022-12-08T09:51:35.944Z,43.13
2022-12-08T09:54:15.305Z,38.90
2022-12-08T09:56:41.878Z,37.88
2022-12-08T09:59:30.945Z,35.33
2022-12-08T10:01:57.691Z,44.03
2022-12-08T10:04:26.190Z,36.33
2022-12-08T10:07:37.703Z,38.42
2022-12-08T10:10:07.498Z,35.85
2022-12-08T10:12:46.337Z,39.45
2022-12-08T10:15:31.841Z,40.67
2022-12-08T10:18:02.356Z,35.63
2022-12-08T10:20:42.188Z,34.92
2022-12-08T10:23:32.961Z,38.85
2022-12-08T10:26:03.790Z,38.63
2022-12-08T10:28:32.937Z,40.97
2022-12-08T10:30:59.670Z,38.90
2022-12-08T10:33:26.623Z,37.13
2022-12-08T10:35:58.573Z,35.83
2022-12-08T10:38:37.704Z,35.03
2022-12-08T10:41:09.983Z,35.78
2022-12-08T10:43:42.190Z,34.33
2022-12-08T10:46:15.862Z,32.58
2022-12-08T10:48:49.935Z,30.30
2022-12-08T10:51:30.466Z,31.50
2022-12-08T10:53:57.438Z,29.77
2022-12-08T10:56:29.764Z,36.08
2022-12-08T10:59:16.481Z,30.92
2022-12-08T11:01:48.166Z,30.10
2022-12-08T11:04:24.236Z,27.98
2022-12-08T11:06:51.746Z,27.85
2022-12-08T11:09:18.461Z,26.95
2022-12-08T11:12:15.517Z,24.77
2022-12-08T11:14:44.949Z,28.38
2022-12-08T11:33:34.072Z,23.63
2022-12-08T11:36:09.461Z,23.27
2022-12-08T11:38:41.594Z,25.38
2022-12-08T11:41:19.159Z,22.58
2022-12-08T11:43:50.724Z,29.02
2022-12-08T11:46:24.808Z,31.48
2022-12-08T11:49:18.805Z,34.33
2022-12-08T11:51:58.128Z,31.33
2022-12-08T11:54:30.744Z,29.15
2022-12-08T11:57:02.135Z,28.15
2022-12-08T11:59:30.299Z,24.35
2022-12-08T12:02:01.696Z,28.08
2022-12-08T12:04:52.633Z,27.80
2022-12-08T12:07:56.626Z,27.95
2022-12-08T12:11:04.910Z,29.92
2022-12-08T12:14:12.911Z,28.00
2022-12-08T12:16:49.437Z,25.13
2022-12-08T12:19:19.072Z,26.33
2022-12-08T12:21:51.443Z,22.08
2022-12-08T12:24:31.540Z,21.20
2022-12-08T12:27:02.517Z,22.63
2022-12-08T12:29:35.291Z,26.30
2022-12-08T12:32:05.822Z,25.10
2022-12-08T12:34:55.369Z,22.38
2022-12-08T12:37:26.181Z,24.80
2022-12-08T12:39:52.637Z,26.30
2022-12-08T12:45:16.766Z,20.50
2022-12-08T12:47:57.246Z,23.23
2022-12-08T12:50:33.571Z,24.30
2022-12-08T12:53:24.450Z,23.70
2022-12-08T12:55:56.961Z,19.23
2022-12-08T12:58:32.221Z,18.77
2022-12-08T13:01:14.097Z,17.85
2022-12-08T13:03:47.325Z,21.65
2022-12-08T13:06:15.886Z,18.90
2022-12-08T13:08:52.472Z,21.08
2022-12-08T13:11:19.410Z,19.05
2022-12-08T13:14:03.441Z,18.88
2022-12-08T13:16:38.586Z,16.92
2022-12-08T13:19:14.514Z,14.23
2022-12-08T13:21:41.522Z,16.23
2022-12-08T13:24:12.787Z,14.80
2022-12-08T13:26:49.819Z,14.05
2022-12-08T13:29:21.156Z,17.85
2022-12-08T13:31:54.674Z,12.20
2022-12-08T13:34:42.048Z,15.32
2022-12-08T13:37:11.490Z,13.32
2022-12-08T13:39:40.748Z,12.52
2022-12-08T13:42:13.228Z,15.45
2022-12-08T13:48:21.640Z,25.65
2022-12-08T13:59:22.448Z,32.10
2022-12-08T14:01:50.486Z,38.85
2022-12-08T14:07:09.519Z,40.63
2022-12-08T14:09:37.491Z,40.22
2022-12-08T14:12:08.405Z,41.42
2022-12-08T14:15:02.029Z,39.25
2022-12-08T14:17:25.975Z,40.88
2022-12-08T14:20:20.249Z,39.88
2022-12-08T14:22:50.150Z,35.00
2022-12-08T14:25:18.251Z,42.15
2022-12-08T14:27:46.024Z,36.20
2022-12-08T14:30:13.615Z,42.45
2022-12-08T14:32:44.387Z,47.50
2022-12-08T14:35:10.857Z,46.22
2022-12-08T14:37:46.678Z,47.75
2022-12-08T14:40:22.980Z,45.60
2022-12-08T14:45:19.335Z,43.70
2022-12-08T14:47:46.822Z,43.58
2022-12-08T14:50:35.399Z,49.63
2022-12-08T14:53:02.770Z,46.78
2022-12-08T14:55:36.497Z,48.72
2022-12-08T14:58:03.762Z,52.55
2022-12-08T15:00:30.535Z,51.47
2022-12-08T15:02:57.361Z,51.05
2022-12-08T15:05:30.658Z,48.65
2022-12-08T15:08:02.926Z,50.42
2022-12-08T15:10:33.195Z,57.95
2022-12-08T15:13:05.105Z,53.30
2022-12-08T15:15:44.571Z,55.13
2022-12-08T15:18:28.636Z,51.05
2022-12-08T15:21:02.651Z,59.92
2022-12-08T15:23:34.036Z,61.67
2022-12-08T15:26:00.618Z,60.33
2022-12-08T15:28:30.308Z,60.60
2022-12-08T15:30:58.170Z,58.17
2022-12-08T15:33:24.791Z,59.42
2022-12-08T15:35:51.877Z,64.55
2022-12-08T15:38:28.759Z,63.53
2022-12-08T15:40:57.389Z,69.78
2022-12-08T15:43:24.211Z,69.10
2022-12-08T15:45:59.001Z,63.35
2022-12-08T15:48:28.530Z,69.68
2022-12-08T15:50:56.322Z,62.03
2022-12-08T15:53:22.820Z,76.20
2022-12-08T15:56:19.060Z,72.82
2022-12-08T15:58:55.144Z,65.35
2022-12-08T16:01:22.656Z,71.78
2022-12-08T16:09:25.999Z,74.88
2022-12-08T16:12:11.389Z,79.07
2022-12-08T16:19:52.366Z,90.57
2022-12-08T16:25:18.840Z,81.30
2022-12-08T16:30:34.204Z,76.10
2022-12-08T16:33:01.105Z,82.30
2022-12-08T16:35:27.600Z,77.35
2022-12-08T16:37:54.203Z,75.53
2022-12-08T16:40:21.079Z,64.95
2022-12-08T16:42:49.713Z,85.28
2022-12-08T16:45:22.289Z,73.60
2022-12-08T16:48:00.253Z,96.18
2022-12-08T16:50:30.459Z,97.85
2022-12-08T16:53:00.547Z,83.13
2022-12-08T16:55:27.799Z,80.90
2022-12-08T16:57:54.446Z,82.72
2022-12-08T17:00:24.210Z,87.30
2022-12-08T17:02:51.290Z,68.43
2022-12-08T17:05:19.785Z,82.45
2022-12-08T17:07:47.824Z,71.82
2022-12-08T17:10:17.861Z,74.88
2022-12-08T17:12:44.509Z,75.38
2022-12-08T17:15:14.362Z,76.72
2022-12-08T17:17:41.299Z,80.25
2022-12-08T17:20:28.614Z,76.13
2022-12-08T17:22:58.973Z,73.50
2022-12-08T17:25:26.712Z,79.72
2022-12-08T17:27:53.233Z,74.97
2022-12-08T17:30:19.838Z,86.80
2022-12-08T17:32:46.459Z,84.53
2022-12-08T17:35:14.238Z,77.38
2022-12-08T17:37:40.747Z,91.22
2022-12-08T17:40:08.536Z,90.32
2022-12-08T17:42:35.155Z,89.68
2022-12-08T17:47:27.919Z,84.95
2022-12-08T17:52:22.487Z,85.90
2022-12-08T17:54:48.932Z,77.82
2022-12-08T17:57:15.441Z,87.75
2022-12-08T18:02:11.358Z,80.05
2022-12-08T18:04:37.959Z,70.95
2022-12-08T18:07:04.442Z,75.30
2022-12-08T18:09:31.414Z,68.88
2022-12-08T18:11:58.095Z,65.70
2022-12-08T18:14:24.659Z,70.13
2022-12-08T18:16:51.391Z,71.65
2022-12-08T18:19:17.998Z,67.72
2022-12-08T18:21:44.512Z,68.20
2022-12-08T18:24:21.982Z,72.35
2022-12-08T18:26:49.411Z,69.55
2022-12-08T18:29:15.933Z,72.88
2022-12-08T18:31:42.415Z,66.00
2022-12-08T18:34:08.871Z,73.40
2022-12-08T18:36:35.377Z,71.30
2022-12-08T18:41:35.343Z,66.07
2022-12-08T18:44:02.377Z,67.85
2022-12-08T18:46:28.889Z,65.15
2022-12-08T18:48:55.411Z,68.95
2022-12-08T18:53:51.452Z,68.72
2022-12-08T18:56:30.147Z,67.57
2022-12-08T18:59:03.345Z,71.57
2022-12-08T19:01:32.382Z,68.18
2022-12-08T19:06:46.684Z,72.68
2022-12-08T19:11:40.411Z,73.72
2022-12-08T19:14:07.446Z,72.22
2022-12-08T19:16:34.542Z,74.90
2022-12-08T19:19:02.485Z,76.13
2022-12-08T19:21:28.952Z,74.90
2022-12-08T19:23:58.269Z,71.00
2022-12-08T19:26:26.286Z,73.07
2022-12-08T19:28:52.764Z,72.10
2022-12-08T19:31:19.618Z,66.85
2022-12-08T19:33:46.176Z,72.95
2022-12-08T19:36:16.415Z,67.63
2022-12-08T19:39:01.831Z,72.85
2022-12-08T19:41:47.047Z,62.30
2022-12-08T19:44:28.725Z,71.03
2022-12-08T19:46:55.286Z,59.75
2022-12-08T19:49:21.825Z,64.57
2022-12-08T19:51:48.255Z,67.32
2022-12-08T19:56:41.122Z,68.18
2022-12-08T19:59:07.902Z,73.88
2022-12-08T20:01:34.545Z,74.78
2022-12-08T20:04:01.013Z,68.22
2022-12-08T20:06:27.564Z,71.35
2022-12-08T20:08:54.239Z,73.93
2022-12-08T20:11:21.152Z,71.85
2022-12-08T20:13:47.866Z,66.25
2022-12-08T20:16:16.407Z,68.10
2022-12-08T20:18:44.094Z,69.10
2022-12-08T20:21:12.053Z,66.45
2022-12-08T20:23:38.575Z,69.25
2022-12-08T20:26:09.841Z,62.67
2022-12-08T20:28:36.433Z,66.63
2022-12-08T20:31:04.203Z,67.55
2022-12-08T20:33:31.367Z,72.13
2022-12-08T20:36:03.261Z,71.05
2022-12-08T20:38:30.127Z,68.57
2022-12-08T20:40:58.102Z,70.47
2022-12-08T20:43:25.505Z,70.82
2022-12-08T20:45:52.030Z,76.22
2022-12-08T20:48:18.820Z,74.85
2022-12-08T20:50:45.537Z,65.93
2022-12-08T20:53:12.121Z,72.45
2022-12-08T20:55:40.900Z,73.35
2022-12-08T20:58:07.374Z,75.82
2022-12-08T21:03:01.037Z,80.37
2022-12-08T21:05:28.225Z,82.38
2022-12-08T21:07:54.990Z,91.55
2022-12-08T21:10:21.565Z,95.93
2022-12-08T21:12:48.207Z,105.18
2022-12-08T21:15:14.888Z,98.57
2022-12-08T21:17:41.480Z,109.30
2022-12-08T21:20:08.601Z,98.38
2022-12-08T21:22:35.309Z,94.72
2022-12-08T21:25:02.652Z,95.90
2022-12-08T21:27:29.216Z,91.60
2022-12-08T21:29:55.881Z,89.00
2022-12-08T21:32:28.621Z,89.50
2022-12-08T21:34:56.703Z,88.50
2022-12-08T21:39:49.973Z,90.43
2022-12-08T21:42:35.228Z,86.38
2022-12-08T21:45:01.952Z,90.32
2022-12-08T21:47:28.549Z,87.55
2022-12-08T21:49:55.111Z,82.60
2022-12-08T21:52:21.724Z,83.30
2022-12-08T21:54:48.271Z,83.05
2022-12-08T21:57:14.737Z,82.28
2022-12-08T21:59:41.229Z,74.00
2022-12-08T22:02:13.755Z,79.55
2022-12-08T22:04:42.262Z,71.03
2022-12-08T22:07:09.417Z,78.47
2022-12-08T22:09:36.064Z,80.70
2022-12-08T22:12:02.832Z,81.78
2022-12-08T22:14:29.424Z,77.60
2022-12-08T22:16:56.134Z,79.35
2022-12-08T22:19:24.429Z,72.25
2022-12-08T22:21:51.440Z,79.70
2022-12-08T22:24:18.309Z,86.35
2022-12-08T22:26:44.985Z,79.15
2022-12-08T22:29:11.860Z,82.70
2022-12-08T22:31:38.687Z,83.35
2022-12-08T22:34:05.408Z,81.82
2022-12-08T22:36:32.348Z,80.72
2022-12-08T22:38:59.065Z,85.93
2022-12-08T22:41:25.601Z,76.05
2022-12-08T22:43:52.328Z,81.93
2022-12-08T22:46:22.294Z,86.97
2022-12-08T22:48:49.768Z,80.53
2022-12-08T22:51:16.989Z,77.55
2022-12-08T22:53:43.930Z,85.93
2022-12-08T22:56:12.048Z,85.43
2022-12-08T22:58:40.052Z,89.13
2022-12-08T23:18:31.530Z,84.90
2022-12-08T23:21:06.876Z,83.63
2022-12-08T23:23:33.583Z,87.22
2022-12-08T23:26:00.516Z,84.55
2022-12-08T23:28:27.665Z,90.93
2022-12-08T23:30:54.168Z,79.88
2022-12-08T23:33:20.974Z,87.35
2022-12-08T23:35:58.020Z,84.97
2022-12-08T23:38:25.407Z,92.13
2022-12-08T23:40:52.730Z,86.80
2022-12-08T23:43:20.077Z,87.68
2022-12-08T23:45:47.666Z,87.55
2022-12-08T23:48:14.269Z,82.05
2022-12-08T23:50:40.977Z,86.18
2022-12-08T23:53:07.528Z,73.88
2022-12-08T23:55:34.262Z,78.93
2022-12-08T23:58:00.963Z,77.43
