createdAt,value
2023-02-28T00:01:16.865Z,82.59
2023-02-28T00:03:43.816Z,84.31
2023-02-28T00:06:11.212Z,87.18
2023-02-28T00:08:39.193Z,87.16
2023-02-28T00:11:11.997Z,86.71
2023-02-28T00:13:41.587Z,83.28
2023-02-28T00:16:14.471Z,83.27
2023-02-28T00:18:41.970Z,82.29
2023-02-28T00:21:09.211Z,84.17
2023-02-28T00:23:37.043Z,82.72
2023-02-28T00:26:04.809Z,82.84
2023-02-28T00:28:31.846Z,82.19
2023-02-28T00:31:01.246Z,80.01
2023-02-28T00:33:29.822Z,83.02
2023-02-28T00:36:07.690Z,83.47
2023-02-28T00:38:37.531Z,82.93
2023-02-28T00:41:07.461Z,84.26
2023-02-28T00:43:36.245Z,84.45
2023-02-28T00:46:04.920Z,82.82
2023-02-28T00:48:32.356Z,84.59
2023-02-28T00:50:59.285Z,83.90
2023-02-28T00:53:26.360Z,84.51
2023-02-28T00:55:53.303Z,83.67
2023-02-28T00:58:20.510Z,85.49
2023-02-28T01:00:50.532Z,85.59
2023-02-28T01:03:20.316Z,86.60
2023-02-28T01:05:48.349Z,83.79
2023-02-28T01:08:17.352Z,84.19
2023-02-28T01:10:44.450Z,84.71
2023-02-28T01:13:12.730Z,84.24
2023-02-28T01:15:46.562Z,82.63
2023-02-28T01:18:13.506Z,82.20
2023-02-28T01:20:40.425Z,85.61
2023-02-28T01:23:07.440Z,85.60
2023-02-28T01:25:37.809Z,84.74
2023-02-28T01:28:06.892Z,88.75
2023-02-28T01:30:34.721Z,85.70
2023-02-28T01:33:01.663Z,85.33
2023-02-28T01:35:28.578Z,85.75
2023-02-28T01:37:55.446Z,88.96
2023-02-28T01:40:23.465Z,87.20
2023-02-28T01:42:50.332Z,87.07
2023-02-28T01:45:27.730Z,86.19
2023-02-28T01:47:59.363Z,84.93
2023-02-28T01:50:30.972Z,85.66
2023-02-28T01:53:05.658Z,86.16
2023-02-28T01:55:33.269Z,86.23
2023-02-28T01:58:05.449Z,83.09
2023-02-28T02:00:33.420Z,84.23
2023-02-28T02:03:06.180Z,83.93
2023-02-28T02:05:33.304Z,82.29
2023-02-28T02:08:11.297Z,85.03
2023-02-28T02:10:44.176Z,82.84
2023-02-28T02:13:43.211Z,81.56
2023-02-28T02:16:28.426Z,79.90
2023-02-28T02:19:05.214Z,82.67
2023-02-28T02:21:40.904Z,80.95
2023-02-28T02:24:48.602Z,79.07
2023-02-28T02:27:19.346Z,80.88
2023-02-28T02:30:08.882Z,80.88
2023-02-28T02:32:50.667Z,82.68
2023-02-28T02:35:30.124Z,83.86
2023-02-28T02:38:09.919Z,83.74
2023-02-28T02:40:44.656Z,83.06
2023-02-28T02:43:26.954Z,83.74
2023-02-28T02:46:03.229Z,84.93
2023-02-28T02:48:34.573Z,85.11
2023-02-28T02:51:06.993Z,85.69
2023-02-28T02:53:38.844Z,83.54
2023-02-28T02:56:08.471Z,82.60
2023-02-28T02:58:43.202Z,82.54
2023-02-28T03:01:18.305Z,83.21
2023-02-28T03:03:47.972Z,82.98
2023-02-28T03:06:16.162Z,81.73
2023-02-28T03:08:43.056Z,82.48
2023-02-28T03:11:15.890Z,81.58
2023-02-28T03:14:00.110Z,81.24
2023-02-28T03:16:58.918Z,82.88
2023-02-28T03:19:39.154Z,84.73
2023-02-28T03:22:24.623Z,83.85
2023-02-28T03:25:07.364Z,83.54
2023-02-28T03:27:55.240Z,87.69
2023-02-28T03:30:24.837Z,88.29
2023-02-28T03:33:14.123Z,89.50
2023-02-28T03:35:51.106Z,89.62
2023-02-28T03:38:24.192Z,90.81
2023-02-28T03:40:59.064Z,88.87
2023-02-28T03:43:36.135Z,89.79
2023-02-28T03:46:10.347Z,88.37
2023-02-28T03:48:44.817Z,89.61
2023-02-28T03:51:17.432Z,88.01
2023-02-28T03:53:56.072Z,86.59
2023-02-28T03:56:28.733Z,85.77
2023-02-28T03:59:01.730Z,85.56
2023-02-28T04:01:35.092Z,86.71
2023-02-28T04:04:03.293Z,89.08
2023-02-28T04:06:33.520Z,88.84
2023-02-28T04:09:01.200Z,87.86
2023-02-28T04:11:36.571Z,88.73
2023-02-28T04:14:04.320Z,88.62
2023-02-28T04:16:35.733Z,87.33
2023-02-28T04:19:08.393Z,87.74
2023-02-28T04:21:41.096Z,87.46
2023-02-28T04:24:14.990Z,86.92
2023-02-28T04:26:45.296Z,86.45
2023-02-28T04:29:14.344Z,87.49
2023-02-28T04:31:41.398Z,84.59
2023-02-28T04:34:08.332Z,86.07
2023-02-28T04:36:35.597Z,85.26
2023-02-28T04:39:02.658Z,86.94
2023-02-28T04:41:32.336Z,84.01
2023-02-28T04:43:59.760Z,83.44
2023-02-28T04:46:26.716Z,85.30
2023-02-28T04:48:55.007Z,88.57
2023-02-28T04:51:21.832Z,87.16
2023-02-28T04:53:49.044Z,86.05
2023-02-28T04:56:18.784Z,86.83
2023-02-28T04:58:45.943Z,89.07
2023-02-28T05:01:46.482Z,93.53
2023-02-28T05:04:13.359Z,94.66
2023-02-28T05:06:40.325Z,93.83
2023-02-28T05:09:07.475Z,92.71
2023-02-28T05:11:36.312Z,90.88
2023-02-28T05:14:10.445Z,89.38
2023-02-28T05:16:37.454Z,87.99
2023-02-28T05:19:05.042Z,87.27
2023-02-28T05:21:49.141Z,88.99
2023-02-28T05:24:16.103Z,90.10
2023-02-28T05:26:44.201Z,88.85
2023-02-28T05:29:11.601Z,86.51
2023-02-28T05:31:39.056Z,85.19
2023-02-28T05:34:06.049Z,82.97
2023-02-28T05:36:33.108Z,85.65
2023-02-28T05:39:00.121Z,86.78
2023-02-28T05:41:27.735Z,86.53
2023-02-28T05:43:54.973Z,88.95
2023-02-28T05:46:21.994Z,89.29
2023-02-28T05:48:49.593Z,87.41
2023-02-28T05:51:17.144Z,88.70
2023-02-28T05:53:44.387Z,89.78
2023-02-28T05:56:11.400Z,89.00
2023-02-28T05:58:38.352Z,89.46
2023-02-28T06:01:35.814Z,88.69
2023-02-28T06:04:05.035Z,91.37
2023-02-28T06:06:32.109Z,93.00
2023-02-28T06:08:59.259Z,92.26
2023-02-28T06:11:29.540Z,91.26
2023-02-28T06:14:00.626Z,89.63
2023-02-28T06:16:29.128Z,90.10
2023-02-28T06:18:58.514Z,90.99
2023-02-28T06:21:26.188Z,91.83
2023-02-28T06:23:53.160Z,92.53
2023-02-28T06:26:20.967Z,92.12
2023-02-28T06:28:48.245Z,91.08
2023-02-28T06:31:17.907Z,94.20
2023-02-28T06:33:46.473Z,92.99
2023-02-28T06:36:15.210Z,95.80
2023-02-28T06:38:42.528Z,97.46
2023-02-28T06:41:10.250Z,98.34
2023-02-28T06:43:41.710Z,100.00
2023-02-28T06:46:11.975Z,99.36
2023-02-28T06:48:38.911Z,100.00
2023-02-28T06:51:08.819Z,97.04
2023-02-28T06:53:36.093Z,96.52
2023-02-28T06:56:14.483Z,95.23
2023-02-28T06:58:41.736Z,96.86
2023-02-28T07:01:09.723Z,95.15
2023-02-28T07:03:37.876Z,91.61
2023-02-28T07:06:06.175Z,90.46
2023-02-28T07:08:34.129Z,92.71
2023-02-28T07:11:01.178Z,91.57
2023-02-28T07:13:28.184Z,90.79
2023-02-28T07:15:56.724Z,90.74
2023-02-28T07:18:23.790Z,93.03
2023-02-28T07:20:51.046Z,94.79
2023-02-28T07:23:18.535Z,92.28
2023-02-28T07:25:46.657Z,89.96
2023-02-28T07:28:14.786Z,89.17
2023-02-28T07:30:42.540Z,90.25
2023-02-28T07:33:10.035Z,90.55
2023-02-28T07:35:37.419Z,90.80
2023-02-28T07:38:04.864Z,90.98
2023-02-28T07:40:31.957Z,95.57
2023-02-28T07:43:01.617Z,94.98
2023-02-28T07:45:29.970Z,94.20
2023-02-28T07:47:57.181Z,93.70
2023-02-28T07:50:26.784Z,89.78
2023-02-28T07:52:54.067Z,91.42
2023-02-28T07:55:20.998Z,91.59
2023-02-28T07:57:47.919Z,91.89
2023-02-28T08:00:15.186Z,90.00
2023-02-28T08:02:42.175Z,88.37
2023-02-28T08:05:10.028Z,89.01
2023-02-28T08:07:37.031Z,88.16
2023-02-28T08:10:06.690Z,87.54
2023-02-28T08:12:33.713Z,87.52
2023-02-28T08:15:00.706Z,88.76
2023-02-28T08:17:28.072Z,88.74
2023-02-28T08:19:54.965Z,88.96
2023-02-28T08:22:21.936Z,90.52
2023-02-28T08:24:48.863Z,89.06
2023-02-28T08:27:15.821Z,88.36
2023-02-28T08:29:42.759Z,88.19
2023-02-28T08:32:23.630Z,89.51
2023-02-28T08:34:55.829Z,87.82
2023-02-28T08:37:22.728Z,88.73
2023-02-28T08:39:49.556Z,88.18
2023-02-28T08:42:16.451Z,88.25
2023-02-28T08:44:43.358Z,88.55
2023-02-28T08:47:10.295Z,88.27
2023-02-28T08:49:38.759Z,88.36
2023-02-28T08:52:05.931Z,91.42
2023-02-28T08:54:34.311Z,90.47
2023-02-28T08:57:01.506Z,88.92
2023-02-28T08:59:28.490Z,89.80
2023-02-28T09:01:55.370Z,90.78
2023-02-28T09:04:24.933Z,90.60
2023-02-28T09:06:52.362Z,88.19
2023-02-28T09:09:19.353Z,87.86
2023-02-28T09:11:46.267Z,89.08
2023-02-28T09:14:13.170Z,91.17
2023-02-28T09:16:40.121Z,88.22
2023-02-28T09:19:07.028Z,85.06
2023-02-28T09:21:34.110Z,84.18
2023-02-28T09:24:01.050Z,83.65
2023-02-28T09:26:34.944Z,81.30
2023-02-28T09:29:09.981Z,80.52
2023-02-28T09:31:36.966Z,81.63
2023-02-28T09:34:05.833Z,82.46
2023-02-28T09:36:43.711Z,85.09
2023-02-28T09:39:13.145Z,82.93
2023-02-28T09:41:53.444Z,83.75
2023-02-28T09:44:26.343Z,83.89
2023-02-28T09:47:00.711Z,82.83
2023-02-28T09:49:36.926Z,82.85
2023-02-28T09:52:13.256Z,83.85
2023-02-28T09:54:41.531Z,82.59
2023-02-28T09:57:28.679Z,83.78
2023-02-28T10:00:01.705Z,83.98
2023-02-28T10:02:59.322Z,82.46
2023-02-28T10:05:33.160Z,84.09
2023-02-28T10:08:17.109Z,83.18
2023-02-28T10:10:54.561Z,84.39
2023-02-28T10:14:02.619Z,83.55
2023-02-28T10:16:47.482Z,82.68
2023-02-28T10:19:21.310Z,83.66
2023-02-28T10:22:00.175Z,82.94
2023-02-28T10:24:40.352Z,82.85
2023-02-28T10:27:23.644Z,83.43
2023-02-28T10:29:55.409Z,85.05
2023-02-28T10:32:31.373Z,84.18
2023-02-28T10:35:20.790Z,87.93
2023-02-28T10:37:51.021Z,86.12
2023-02-28T10:40:23.422Z,84.00
2023-02-28T10:43:04.667Z,83.53
2023-02-28T10:45:35.852Z,85.09
2023-02-28T10:48:07.142Z,85.46
2023-02-28T10:50:46.082Z,84.21
2023-02-28T10:53:27.121Z,82.33
2023-02-28T10:56:17.547Z,81.90
2023-02-28T10:58:58.837Z,83.67
2023-02-28T11:01:47.339Z,83.14
2023-02-28T11:04:24.094Z,81.84
2023-02-28T11:07:03.112Z,81.40
2023-02-28T11:09:34.704Z,80.97
2023-02-28T11:12:03.632Z,82.82
2023-02-28T11:14:36.508Z,83.64
2023-02-28T11:17:25.494Z,81.71
2023-02-28T11:19:55.794Z,83.60
2023-02-28T11:22:29.921Z,81.91
2023-02-28T11:25:02.530Z,79.21
2023-02-28T11:27:32.515Z,80.08
2023-02-28T11:30:00.910Z,82.26
2023-02-28T11:32:30.108Z,82.67
2023-02-28T11:35:12.284Z,81.58
2023-02-28T11:37:40.543Z,85.62
2023-02-28T11:40:15.750Z,85.95
2023-02-28T11:42:58.857Z,83.35
2023-02-28T11:46:00.204Z,84.17
2023-02-28T11:48:40.843Z,86.91
2023-02-28T11:51:14.636Z,84.24
2023-02-28T11:54:19.043Z,83.71
2023-02-28T11:56:53.047Z,82.05
2023-02-28T11:59:50.330Z,81.10
2023-02-28T12:02:45.461Z,83.34
2023-02-28T12:05:25.673Z,84.71
2023-02-28T12:08:25.229Z,82.92
2023-02-28T12:11:28.266Z,84.71
2023-02-28T12:14:35.885Z,85.02
2023-02-28T12:17:28.891Z,81.43
2023-02-28T12:19:56.532Z,81.71
2023-02-28T12:23:00.727Z,80.80
2023-02-28T12:26:05.983Z,83.66
2023-02-28T12:28:45.492Z,82.69
2023-02-28T12:31:18.132Z,83.19
2023-02-28T12:33:53.607Z,85.74
2023-02-28T12:36:23.148Z,83.93
2023-02-28T12:39:05.674Z,82.77
2023-02-28T12:41:41.414Z,82.99
2023-02-28T12:44:18.091Z,81.22
2023-02-28T12:46:52.291Z,80.38
2023-02-28T12:49:26.909Z,80.34
2023-02-28T12:51:54.315Z,82.07
2023-02-28T12:54:33.146Z,81.98
2023-02-28T12:57:12.076Z,83.13
2023-02-28T12:59:51.481Z,85.85
2023-02-28T13:02:30.482Z,85.53
2023-02-28T13:05:09.498Z,86.80
2023-02-28T13:07:59.419Z,89.55
2023-02-28T13:10:40.244Z,90.44
2023-02-28T13:13:07.904Z,90.27
2023-02-28T13:15:39.266Z,90.09
2023-02-28T13:18:06.784Z,90.26
2023-02-28T13:20:47.909Z,88.30
2023-02-28T13:23:39.641Z,88.93
2023-02-28T13:26:06.820Z,90.21
2023-02-28T13:28:54.243Z,88.25
2023-02-28T13:31:22.072Z,89.02
2023-02-28T13:33:51.631Z,89.40
2023-02-28T13:36:18.550Z,86.74
2023-02-28T13:38:50.577Z,87.33
2023-02-28T13:41:32.626Z,85.11
2023-02-28T13:44:03.164Z,84.92
2023-02-28T13:46:30.614Z,85.17
2023-02-28T13:48:57.750Z,87.19
2023-02-28T13:51:43.233Z,85.48
2023-02-28T13:54:45.168Z,86.35
2023-02-28T13:57:26.891Z,85.97
2023-02-28T14:00:09.522Z,85.13
2023-02-28T14:03:01.131Z,85.67
2023-02-28T14:05:30.860Z,87.06
2023-02-28T14:08:00.666Z,88.94
2023-02-28T14:11:05.446Z,86.43
2023-02-28T14:13:48.312Z,84.91
2023-02-28T14:16:19.192Z,85.35
2023-02-28T14:18:58.982Z,88.82
2023-02-28T14:21:32.218Z,89.99
2023-02-28T14:24:23.734Z,88.21
2023-02-28T14:27:02.581Z,88.01
2023-02-28T14:29:32.461Z,88.07
2023-02-28T14:32:06.465Z,89.47
2023-02-28T14:34:40.657Z,91.55
2023-02-28T14:37:17.545Z,88.95
2023-02-28T14:39:45.761Z,89.67
2023-02-28T14:42:34.688Z,90.45
2023-02-28T14:45:02.306Z,90.62
2023-02-28T14:47:34.931Z,90.17
2023-02-28T14:50:04.832Z,91.18
2023-02-28T14:52:33.668Z,87.70
2023-02-28T14:55:05.123Z,89.21
2023-02-28T14:57:35.104Z,90.66
2023-02-28T15:00:11.999Z,90.88
2023-02-28T15:02:40.593Z,90.92
2023-02-28T15:05:13.462Z,89.30
2023-02-28T15:07:41.094Z,91.33
2023-02-28T15:10:12.023Z,91.35
2023-02-28T15:12:41.684Z,90.68
2023-02-28T15:15:17.465Z,91.28
2023-02-28T15:17:51.658Z,90.57
2023-02-28T15:20:20.023Z,93.18
2023-02-28T15:22:51.240Z,89.68
2023-02-28T15:25:22.669Z,88.14
2023-02-28T15:27:53.988Z,89.50
2023-02-28T15:30:40.198Z,90.76
2023-02-28T15:33:18.328Z,89.55
2023-02-28T15:35:45.880Z,91.00
2023-02-28T15:38:25.813Z,91.52
2023-02-28T15:40:55.685Z,91.71
2023-02-28T15:43:29.145Z,89.99
2023-02-28T15:46:02.256Z,89.19
2023-02-28T15:48:33.782Z,92.94
2023-02-28T15:51:10.062Z,92.81
2023-02-28T15:53:43.378Z,92.58
2023-02-28T15:56:36.610Z,91.00
2023-02-28T15:59:07.337Z,91.42
2023-02-28T16:01:38.945Z,91.96
2023-02-28T16:04:16.146Z,90.66
2023-02-28T16:06:44.159Z,91.37
2023-02-28T16:09:16.053Z,90.74
2023-02-28T16:11:56.173Z,92.42
2023-02-28T16:14:28.065Z,91.70
2023-02-28T16:16:57.571Z,89.92
2023-02-28T16:19:25.180Z,90.26
2023-02-28T16:21:52.398Z,90.14
2023-02-28T16:24:19.582Z,89.34
2023-02-28T16:26:49.645Z,89.71
2023-02-28T16:29:25.777Z,91.76
2023-02-28T16:31:54.620Z,93.08
2023-02-28T16:34:22.606Z,92.43
2023-02-28T16:36:50.729Z,91.04
2023-02-28T16:39:18.322Z,91.14
2023-02-28T16:41:46.983Z,91.42
2023-02-28T16:44:30.373Z,89.99
2023-02-28T16:46:57.636Z,91.94
2023-02-28T16:49:24.869Z,92.27
2023-02-28T16:51:51.982Z,93.02
2023-02-28T16:54:18.977Z,92.53
2023-02-28T16:56:48.082Z,91.18
2023-02-28T16:59:19.451Z,91.99
2023-02-28T17:01:46.765Z,91.56
2023-02-28T17:04:15.321Z,91.44
2023-02-28T17:06:42.761Z,94.74
2023-02-28T17:09:17.305Z,93.81
2023-02-28T17:11:45.601Z,93.74
2023-02-28T17:14:12.668Z,94.22
2023-02-28T17:16:41.204Z,93.20
2023-02-28T17:19:12.877Z,91.64
2023-02-28T17:21:40.300Z,93.10
2023-02-28T17:24:07.788Z,93.30
2023-02-28T17:26:35.074Z,92.64
2023-02-28T17:29:02.237Z,92.38
2023-02-28T17:31:30.479Z,93.02
2023-02-28T17:33:57.854Z,93.60
2023-02-28T17:36:27.588Z,92.92
2023-02-28T17:38:59.649Z,92.36
2023-02-28T17:41:27.633Z,92.03
2023-02-28T17:43:54.738Z,94.50
2023-02-28T17:46:24.453Z,97.94
2023-02-28T17:48:54.147Z,97.46
2023-02-28T17:51:23.939Z,96.92
2023-02-28T17:53:51.098Z,95.14
2023-02-28T17:56:24.260Z,95.12
2023-02-28T17:58:53.451Z,95.74
2023-02-28T18:01:21.786Z,94.99
2023-02-28T18:03:49.371Z,95.30
2023-02-28T18:06:22.033Z,98.84
2023-02-28T18:08:49.758Z,97.71
2023-02-28T18:11:19.688Z,97.60
2023-02-28T18:13:53.952Z,96.67
2023-02-28T18:16:25.018Z,96.05
2023-02-28T18:18:52.190Z,97.75
2023-02-28T18:21:19.328Z,95.91
2023-02-28T18:23:50.219Z,94.76
2023-02-28T18:26:18.845Z,94.56
2023-02-28T18:28:46.519Z,95.42
2023-02-28T18:31:16.564Z,95.59
2023-02-28T18:33:54.045Z,96.37
2023-02-28T18:36:22.803Z,95.01
2023-02-28T18:38:53.552Z,96.14
2023-02-28T18:41:21.788Z,98.41
2023-02-28T18:43:51.438Z,97.95
2023-02-28T18:46:20.341Z,97.14
2023-02-28T18:48:48.277Z,97.00
2023-02-28T18:51:25.240Z,95.69
2023-02-28T18:53:52.861Z,96.20
2023-02-28T18:56:23.531Z,97.05
2023-02-28T18:58:51.571Z,98.95
2023-02-28T19:01:27.094Z,97.99
2023-02-28T19:03:54.477Z,97.35
2023-02-28T19:06:21.720Z,98.12
2023-02-28T19:08:52.963Z,99.26
2023-02-28T19:11:20.457Z,100.00
2023-02-28T19:13:47.860Z,100.00
2023-02-28T19:16:17.504Z,100.00
2023-02-28T19:18:44.965Z,98.61
2023-02-28T19:21:14.512Z,98.37
2023-02-28T19:23:42.476Z,97.88
2023-02-28T19:26:18.498Z,97.71
2023-02-28T19:28:46.107Z,98.15
2023-02-28T19:31:24.872Z,97.06
2023-02-28T19:33:53.158Z,96.51
2023-02-28T19:36:21.446Z,95.66
2023-02-28T19:38:49.426Z,97.53
2023-02-28T19:41:17.569Z,94.94
2023-02-28T19:43:44.958Z,94.24
2023-02-28T19:46:12.540Z,96.24
2023-02-28T19:48:40.434Z,95.85
2023-02-28T19:51:10.700Z,95.79
2023-02-28T19:53:39.405Z,95.13
2023-02-28T19:56:10.679Z,94.16
2023-02-28T19:58:38.749Z,93.22
2023-02-28T20:01:11.213Z,93.86
2023-02-28T20:03:38.741Z,96.11
2023-02-28T20:06:09.917Z,95.70
2023-02-28T20:08:38.276Z,94.91
2023-02-28T20:11:16.034Z,94.03
2023-02-28T20:13:44.493Z,93.37
2023-02-28T20:16:13.244Z,94.16
2023-02-28T20:18:41.767Z,93.67
2023-02-28T20:21:10.681Z,95.95
2023-02-28T20:23:39.215Z,94.54
2023-02-28T20:26:06.553Z,96.23
2023-02-28T20:28:33.990Z,96.75
2023-02-28T20:31:01.281Z,95.67
2023-02-28T20:33:28.603Z,97.23
2023-02-28T20:36:02.062Z,94.73
2023-02-28T20:38:29.339Z,93.82
2023-02-28T20:41:00.169Z,95.56
2023-02-28T20:43:27.982Z,94.18
2023-02-28T20:46:01.968Z,94.35
2023-02-28T20:48:30.968Z,99.58
2023-02-28T20:50:59.489Z,97.91
2023-02-28T20:53:27.949Z,95.60
2023-02-28T20:55:57.381Z,97.92
2023-02-28T20:58:26.498Z,100.00
2023-02-28T21:01:25.915Z,100.00
2023-02-28T21:04:02.134Z,99.89
2023-02-28T21:06:32.510Z,100.00
2023-02-28T21:08:59.773Z,99.67
2023-02-28T21:11:32.292Z,98.88
2023-02-28T21:14:01.445Z,97.46
2023-02-28T21:16:32.113Z,96.81
2023-02-28T21:19:05.321Z,97.37
2023-02-28T21:21:38.525Z,96.30
2023-02-28T21:24:06.488Z,95.44
2023-02-28T21:26:33.771Z,94.45
2023-02-28T21:29:02.919Z,94.01
2023-02-28T21:31:32.556Z,96.45
2023-02-28T21:34:01.070Z,96.57
2023-02-28T21:36:32.979Z,99.55
2023-02-28T21:39:08.426Z,99.76
2023-02-28T21:41:36.545Z,99.58
2023-02-28T21:44:04.591Z,100.00
2023-02-28T21:46:32.253Z,100.00
2023-02-28T21:48:59.591Z,98.35
2023-02-28T21:51:31.359Z,98.06
2023-02-28T21:54:00.273Z,98.48
2023-02-28T21:56:30.398Z,99.21
2023-02-28T21:59:01.033Z,100.00
2023-02-28T22:01:37.286Z,99.62
2023-02-28T22:04:07.403Z,100.00
2023-02-28T22:06:38.317Z,100.00
2023-02-28T22:09:08.252Z,100.00
2023-02-28T22:11:37.456Z,100.00
2023-02-28T22:14:05.305Z,99.35
2023-02-28T22:16:49.604Z,98.94
2023-02-28T22:19:17.967Z,100.00
2023-02-28T22:21:45.866Z,100.00
2023-02-28T22:24:13.000Z,99.43
2023-02-28T22:26:40.233Z,100.00
2023-02-28T22:29:07.536Z,100.00
2023-02-28T22:31:36.177Z,100.00
2023-02-28T22:34:06.700Z,100.00
2023-02-28T22:36:34.389Z,99.23
2023-02-28T22:39:01.979Z,98.59
2023-02-28T22:41:30.053Z,99.32
2023-02-28T22:44:00.010Z,99.86
2023-02-28T22:46:29.868Z,97.86
2023-02-28T22:48:59.002Z,100.00
2023-02-28T22:51:27.337Z,99.94
2023-02-28T22:53:56.133Z,99.76
2023-02-28T22:56:25.424Z,99.14
2023-02-28T22:58:55.412Z,99.17
2023-02-28T23:01:24.372Z,100.00
2023-02-28T23:03:52.787Z,100.00
2023-02-28T23:06:35.101Z,100.00
2023-02-28T23:09:06.814Z,99.91
2023-02-28T23:11:38.376Z,100.00
2023-02-28T23:14:05.687Z,100.00
2023-02-28T23:16:39.897Z,100.00
2023-02-28T23:19:27.865Z,99.13
2023-02-28T23:21:54.950Z,97.48
2023-02-28T23:24:24.316Z,97.09
2023-02-28T23:26:53.914Z,97.69
2023-02-28T23:29:22.390Z,97.46
2023-02-28T23:31:50.539Z,98.43
2023-02-28T23:34:26.426Z,96.49
2023-02-28T23:36:54.905Z,99.73
2023-02-28T23:39:23.121Z,100.00
2023-02-28T23:41:51.013Z,100.00
2023-02-28T23:44:18.250Z,98.72
2023-02-28T23:46:47.048Z,98.92
2023-02-28T23:49:15.209Z,97.96
2023-02-28T23:51:42.490Z,97.62
2023-02-28T23:54:10.115Z,99.76
2023-02-28T23:56:37.303Z,99.41
2023-02-28T23:59:04.421Z,100.00
