createdAt,value
2018-07-24T00:01:27.862Z,95608.45
2018-07-24T00:03:57.869Z,95602.36
2018-07-24T00:06:26.940Z,95602.25
2018-07-24T00:08:55.999Z,95601.86
2018-07-24T00:11:36.025Z,95596.84
2018-07-24T00:14:05.103Z,95597.94
2018-07-24T00:16:34.170Z,95597.30
2018-07-24T00:19:03.263Z,95593.11
2018-07-24T00:21:32.329Z,95592.16
2018-07-24T00:24:03.304Z,95591.15
2018-07-24T00:26:32.386Z,95589.61
2018-07-24T00:31:37.243Z,95594.31
2018-07-24T00:39:17.961Z,95590.97
2018-07-24T00:44:22.906Z,95588.72
2018-07-24T00:47:06.281Z,95591.88
2018-07-24T00:49:48.366Z,95593.97
2018-07-24T00:52:17.437Z,95588.98
2018-07-24T00:54:46.514Z,95591.34
2018-07-24T00:57:15.604Z,95586.84
2018-07-24T00:59:46.674Z,95582.69
2018-07-24T01:02:23.617Z,95584.28
2018-07-24T01:05:03.458Z,95585.12
2018-07-24T01:07:33.478Z,95586.03
2018-07-24T01:10:03.503Z,95580.80
2018-07-24T01:12:33.529Z,95575.39
2018-07-24T01:15:02.605Z,95573.73
2018-07-24T01:17:31.671Z,95574.06
2018-07-24T01:20:00.741Z,95580.16
2018-07-24T01:22:29.817Z,95576.30
2018-07-24T01:24:59.837Z,95573.41
2018-07-24T01:30:04.613Z,95569.89
2018-07-24T01:35:09.464Z,95567.56
2018-07-24T01:37:42.853Z,95565.91
2018-07-24T01:40:15.419Z,95568.14
2018-07-24T01:42:44.505Z,95567.70
2018-07-24T01:47:49.308Z,95572.57
2018-07-24T01:52:54.213Z,95569.13
2018-07-24T01:57:58.997Z,95567.23
2018-07-24T02:03:03.847Z,95570.83
2018-07-24T02:05:33.846Z,95569.34
2018-07-24T02:08:02.907Z,95567.58
2018-07-24T02:14:33.627Z,95565.23
2018-07-24T02:17:03.690Z,95563.73
2018-07-24T02:19:33.676Z,95557.25
2018-07-24T02:22:03.725Z,95563.23
2018-07-24T02:24:42.330Z,95568.59
2018-07-24T02:27:12.313Z,95562.88
2018-07-24T02:29:41.494Z,95559.47
2018-07-24T02:32:10.727Z,95559.74
2018-07-24T02:34:40.833Z,95560.47
2018-07-24T02:37:09.899Z,95560.48
2018-07-24T02:39:45.054Z,95561.36
2018-07-24T02:42:14.119Z,95558.10
2018-07-24T02:44:43.281Z,95558.55
2018-07-24T02:47:12.358Z,95552.41
2018-07-24T02:49:41.404Z,95555.28
2018-07-24T02:52:10.459Z,95552.07
2018-07-24T02:54:40.538Z,95551.89
2018-07-24T02:57:09.613Z,95548.55
2018-07-24T02:59:38.731Z,95545.20
2018-07-24T03:04:43.502Z,95540.97
2018-07-24T03:07:14.546Z,95540.41
2018-07-24T03:09:43.819Z,95537.44
2018-07-24T03:14:49.617Z,95537.42
2018-07-24T03:17:19.685Z,95537.19
2018-07-24T03:19:48.755Z,95537.64
2018-07-24T03:24:53.607Z,95538.41
2018-07-24T03:29:58.455Z,95540.86
2018-07-24T03:32:27.523Z,95542.80
2018-07-24T03:34:57.541Z,95536.38
2018-07-24T03:37:28.598Z,95532.23
2018-07-24T03:39:57.658Z,95534.45
2018-07-24T03:42:26.814Z,95528.86
2018-07-24T03:47:31.661Z,95529.92
2018-07-24T03:50:01.721Z,95531.58
2018-07-24T03:52:30.774Z,95533.63
2018-07-24T03:55:00.794Z,95531.10
2018-07-24T03:57:29.865Z,95530.52
2018-07-24T04:00:10.142Z,95535.20
2018-07-24T04:02:39.232Z,95528.20
2018-07-24T04:10:23.785Z,95533.06
2018-07-24T04:12:52.868Z,95536.92
2018-07-24T04:15:21.933Z,95535.27
2018-07-24T04:17:51.077Z,95540.05
2018-07-24T04:22:57.911Z,95535.33
2018-07-24T04:25:27.958Z,95535.59
2018-07-24T04:27:57.196Z,95532.15
2018-07-24T04:30:26.463Z,95531.80
2018-07-24T04:35:31.824Z,95524.34
2018-07-24T04:38:01.846Z,95523.70
2018-07-24T04:40:42.832Z,95524.66
2018-07-24T04:43:19.886Z,95522.16
2018-07-24T04:51:08.073Z,95524.66
2018-07-24T04:53:37.376Z,95528.38
2018-07-24T04:56:06.822Z,95528.08
2018-07-24T04:58:35.882Z,95525.64
2018-07-24T05:01:04.986Z,95522.15
2018-07-24T05:03:45.540Z,95522.05
2018-07-24T05:08:50.305Z,95523.94
2018-07-24T05:16:31.014Z,95528.39
2018-07-24T05:19:03.273Z,95525.50
2018-07-24T05:21:34.309Z,95529.00
2018-07-24T05:24:05.341Z,95528.38
2018-07-24T05:26:34.581Z,95534.42
2018-07-24T05:29:12.482Z,95533.51
2018-07-24T05:34:21.142Z,95539.94
2018-07-24T05:36:50.544Z,95541.21
2018-07-24T05:39:19.709Z,95540.75
2018-07-24T05:41:49.728Z,95544.02
2018-07-24T05:44:19.989Z,95547.61
2018-07-24T05:46:49.174Z,95546.41
2018-07-24T05:49:18.278Z,95544.32
2018-07-24T05:54:24.149Z,95541.84
2018-07-24T05:56:53.216Z,95540.09
2018-07-24T05:59:22.304Z,95540.98
2018-07-24T06:01:51.846Z,95541.42
2018-07-24T06:04:24.837Z,95543.16
2018-07-24T06:09:29.789Z,95546.59
2018-07-24T06:11:59.286Z,95544.20
2018-07-24T06:14:31.081Z,95535.53
2018-07-24T06:17:07.771Z,95535.79
2018-07-24T06:19:38.098Z,95534.73
2018-07-24T06:22:07.337Z,95530.64
2018-07-24T06:24:36.422Z,95523.36
2018-07-24T06:27:05.500Z,95523.97
2018-07-24T06:29:35.101Z,95527.52
2018-07-24T06:32:04.213Z,95527.69
2018-07-24T06:34:35.208Z,95525.63
2018-07-24T06:37:14.172Z,95524.88
2018-07-24T06:39:43.475Z,95526.55
2018-07-24T06:47:24.065Z,95523.23
2018-07-24T06:49:54.409Z,95524.86
2018-07-24T06:52:23.465Z,95523.09
2018-07-24T06:54:56.797Z,95521.72
2018-07-24T06:57:26.881Z,95526.17
2018-07-24T06:59:57.936Z,95524.76
2018-07-24T07:02:27.216Z,95523.17
2018-07-24T07:07:32.049Z,95522.69
2018-07-24T07:10:01.326Z,95525.28
2018-07-24T07:12:30.403Z,95523.34
2018-07-24T07:14:59.452Z,95523.53
2018-07-24T07:17:29.806Z,95521.05
2018-07-24T07:19:59.085Z,95521.78
2018-07-24T07:22:28.121Z,95517.14
2018-07-24T07:27:32.981Z,95513.77
2018-07-24T07:30:02.053Z,95513.35
2018-07-24T07:32:31.515Z,95511.70
2018-07-24T07:37:37.022Z,95512.27
2018-07-24T07:40:06.041Z,95509.97
2018-07-24T07:45:10.986Z,95507.66
2018-07-24T07:47:40.022Z,95509.69
2018-07-24T07:50:10.002Z,95510.02
2018-07-24T07:52:46.989Z,95509.69
2018-07-24T07:57:52.092Z,95506.70
2018-07-24T08:00:21.130Z,95498.07
2018-07-24T08:02:50.193Z,95500.11
2018-07-24T08:05:19.534Z,95496.52
2018-07-24T08:10:24.414Z,95494.44
2018-07-24T08:12:53.463Z,95493.97
2018-07-24T08:17:58.269Z,95494.85
2018-07-24T08:20:27.344Z,95492.28
2018-07-24T08:25:35.770Z,95485.16
2018-07-24T08:28:05.836Z,95485.86
2018-07-24T08:30:38.270Z,95479.28
2018-07-24T08:38:19.926Z,95478.81
2018-07-24T08:40:48.980Z,95475.02
2018-07-24T08:43:18.041Z,95477.30
2018-07-24T08:45:47.106Z,95480.94
2018-07-24T08:48:16.663Z,95474.91
2018-07-24T08:53:22.020Z,95476.36
2018-07-24T08:55:50.846Z,95477.90
2018-07-24T08:58:19.902Z,95478.88
2018-07-24T09:00:48.966Z,95479.95
2018-07-24T09:05:55.352Z,95473.25
2018-07-24T09:08:25.566Z,95470.70
2018-07-24T09:10:54.712Z,95465.94
2018-07-24T09:13:24.713Z,95469.77
2018-07-24T09:15:53.809Z,95470.66
2018-07-24T09:18:24.843Z,95461.91
2018-07-24T09:20:55.929Z,95461.47
2018-07-24T09:23:24.940Z,95457.27
2018-07-24T09:28:29.999Z,95457.85
2018-07-24T09:30:59.165Z,95452.70
2018-07-24T09:33:30.177Z,95452.27
2018-07-24T09:35:59.241Z,95447.64
2018-07-24T09:38:28.378Z,95449.84
2018-07-24T09:40:57.439Z,95452.47
2018-07-24T09:43:26.485Z,95444.69
2018-07-24T09:45:55.919Z,95444.86
2018-07-24T09:48:24.938Z,95439.09
2018-07-24T09:50:53.988Z,95437.17
2018-07-24T09:53:23.277Z,95437.17
2018-07-24T09:55:52.377Z,95435.53
2018-07-24T09:58:21.433Z,95437.36
2018-07-24T10:00:51.407Z,95436.00
2018-07-24T10:03:21.731Z,95431.33
2018-07-24T10:05:50.784Z,95429.47
2018-07-24T10:10:55.919Z,95433.33
2018-07-24T10:16:00.366Z,95429.19
2018-07-24T10:21:05.199Z,95411.19
2018-07-24T10:23:34.265Z,95411.51
2018-07-24T10:26:04.297Z,95402.63
2018-07-24T10:28:33.628Z,95414.61
2018-07-24T10:31:03.690Z,95410.91
2018-07-24T10:36:08.713Z,95404.23
2018-07-24T10:38:37.779Z,95405.05
2018-07-24T10:41:06.798Z,95398.81
2018-07-24T10:43:35.888Z,95402.63
2018-07-24T10:48:41.062Z,95390.98
2018-07-24T10:51:10.093Z,95392.77
2018-07-24T10:53:39.160Z,95391.16
2018-07-24T10:56:12.337Z,95382.66
2018-07-24T11:03:55.833Z,95383.48
2018-07-24T11:09:01.581Z,95375.15
2018-07-24T11:11:30.828Z,95375.48
2018-07-24T11:16:35.894Z,95378.74
2018-07-24T11:19:04.872Z,95377.73
2018-07-24T11:21:33.946Z,95375.09
2018-07-24T11:24:03.306Z,95367.34
2018-07-24T11:26:32.429Z,95358.16
2018-07-24T11:29:01.471Z,95362.39
2018-07-24T11:34:06.084Z,95354.80
2018-07-24T11:36:36.491Z,95360.05
2018-07-24T11:39:05.541Z,95354.66
2018-07-24T11:44:10.255Z,95348.89
2018-07-24T11:46:39.311Z,95344.52
2018-07-24T11:49:08.445Z,95341.45
2018-07-24T11:51:37.557Z,95346.16
2018-07-24T11:54:06.567Z,95338.24
2018-07-24T11:59:11.308Z,95329.57
2018-07-24T12:01:40.656Z,95337.70
2018-07-24T12:04:09.875Z,95329.25
2018-07-24T12:09:16.701Z,95330.69
2018-07-24T12:11:45.995Z,95339.24
2018-07-24T12:14:15.033Z,95331.13
2018-07-24T12:16:44.102Z,95322.84
2018-07-24T12:19:13.761Z,95317.53
2018-07-24T12:21:42.814Z,95321.37
2018-07-24T12:24:11.869Z,95322.58
2018-07-24T12:26:41.238Z,95326.30
2018-07-24T12:29:10.335Z,95328.09
2018-07-24T12:31:43.171Z,95329.77
2018-07-24T12:34:14.250Z,95337.63
2018-07-24T12:36:46.359Z,95332.22
2018-07-24T12:39:15.417Z,95326.66
2018-07-24T12:41:45.753Z,95326.73
2018-07-24T12:46:50.562Z,95322.43
2018-07-24T12:51:55.960Z,95316.31
2018-07-24T12:54:25.230Z,95313.03
2018-07-24T12:56:54.281Z,95308.95
2018-07-24T12:59:23.341Z,95312.10
2018-07-24T13:01:52.677Z,95312.27
2018-07-24T13:04:21.738Z,95320.06
2018-07-24T13:06:50.789Z,95306.11
2018-07-24T13:09:21.793Z,95313.64
2018-07-24T13:11:52.408Z,95310.55
2018-07-24T13:14:21.549Z,95304.55
2018-07-24T13:16:50.588Z,95301.23
2018-07-24T13:21:55.607Z,95302.07
2018-07-24T13:27:00.492Z,95300.75
2018-07-24T13:29:30.457Z,95293.28
2018-07-24T13:32:00.101Z,95288.33
2018-07-24T13:34:29.343Z,95284.28
2018-07-24T13:36:58.383Z,95292.69
2018-07-24T13:39:28.405Z,95287.75
2018-07-24T13:41:57.683Z,95290.41
2018-07-24T13:44:26.737Z,95292.57
2018-07-24T13:49:33.963Z,95290.42
2018-07-24T13:54:46.005Z,95281.31
2018-07-24T13:57:15.475Z,95274.31
2018-07-24T13:59:44.556Z,95272.91
2018-07-24T14:04:49.411Z,95277.50
2018-07-24T14:07:18.490Z,95274.72
2018-07-24T14:09:47.535Z,95278.47
2018-07-24T14:12:17.598Z,95272.50
2018-07-24T14:14:46.655Z,95276.68
2018-07-24T14:17:15.795Z,95279.83
2018-07-24T14:19:44.851Z,95276.58
2018-07-24T14:22:13.911Z,95269.94
2018-07-24T14:27:19.825Z,95264.62
2018-07-24T14:29:48.869Z,95260.83
2018-07-24T14:32:19.293Z,95258.63
2018-07-24T14:34:50.822Z,95259.84
2018-07-24T14:37:19.872Z,95252.10
2018-07-24T14:39:50.893Z,95252.51
2018-07-24T14:42:21.937Z,95248.03
2018-07-24T14:44:50.995Z,95252.26
2018-07-24T14:47:20.222Z,95251.16
2018-07-24T14:49:49.268Z,95248.50
2018-07-24T14:52:18.471Z,95249.28
2018-07-24T14:54:47.608Z,95255.12
2018-07-24T14:57:17.268Z,95250.52
2018-07-24T14:59:46.327Z,95247.05
2018-07-24T15:02:15.377Z,95240.75
2018-07-24T15:04:45.597Z,95242.30
2018-07-24T15:07:16.684Z,95246.02
2018-07-24T15:09:45.740Z,95244.88
2018-07-24T15:12:16.765Z,95239.55
2018-07-24T15:14:47.804Z,95236.73
2018-07-24T15:17:16.861Z,95241.64
2018-07-24T15:19:47.085Z,95242.11
2018-07-24T15:22:17.059Z,95237.95
2018-07-24T15:24:48.094Z,95241.36
2018-07-24T15:27:17.190Z,95236.06
2018-07-24T15:29:48.245Z,95231.99
2018-07-24T15:32:17.412Z,95232.25
2018-07-24T15:34:46.756Z,95232.49
2018-07-24T15:37:15.754Z,95228.25
2018-07-24T15:39:44.812Z,95224.19
2018-07-24T15:42:14.319Z,95221.41
2018-07-24T15:44:43.361Z,95219.98
2018-07-24T15:47:12.449Z,95214.64
2018-07-24T15:49:49.934Z,95216.97
2018-07-24T15:52:19.967Z,95214.09
2018-07-24T15:54:49.976Z,95212.00
2018-07-24T15:57:19.073Z,95206.67
2018-07-24T15:59:48.301Z,95212.54
2018-07-24T16:02:18.357Z,95204.84
2018-07-24T16:04:47.402Z,95206.35
2018-07-24T16:07:16.490Z,95209.09
2018-07-24T16:09:46.702Z,95208.88
2018-07-24T16:12:16.047Z,95206.93
2018-07-24T16:14:47.085Z,95206.95
2018-07-24T16:17:18.137Z,95216.44
2018-07-24T16:19:47.180Z,95217.48
2018-07-24T16:22:16.392Z,95217.59
2018-07-24T16:24:45.455Z,95207.58
2018-07-24T16:27:14.503Z,95208.91
2018-07-24T16:29:43.545Z,95215.17
2018-07-24T16:32:12.734Z,95214.25
2018-07-24T16:34:45.821Z,95214.55
2018-07-24T16:37:17.191Z,95213.95
2018-07-24T16:42:22.042Z,95215.39
2018-07-24T16:44:52.108Z,95216.37
2018-07-24T16:47:21.192Z,95216.77
2018-07-24T16:49:50.236Z,95215.89
2018-07-24T16:52:20.255Z,95217.60
2018-07-24T16:54:49.941Z,95217.45
2018-07-24T16:57:23.383Z,95211.12
2018-07-24T16:59:54.568Z,95217.84
2018-07-24T17:02:23.672Z,95224.00
2018-07-24T17:04:52.701Z,95224.09
2018-07-24T17:07:21.760Z,95219.05
2018-07-24T17:09:50.836Z,95217.91
2018-07-24T17:12:19.867Z,95220.72
2018-07-24T17:14:48.927Z,95225.30
2018-07-24T17:17:18.086Z,95223.54
2018-07-24T17:19:47.617Z,95224.98
2018-07-24T17:22:20.072Z,95225.67
2018-07-24T17:24:49.123Z,95225.46
2018-07-24T17:27:19.143Z,95225.51
2018-07-24T17:29:48.177Z,95224.59
2018-07-24T17:32:17.538Z,95225.35
2018-07-24T17:34:46.628Z,95226.38
2018-07-24T17:39:51.619Z,95230.23
2018-07-24T17:42:20.664Z,95231.40
2018-07-24T17:47:25.549Z,95240.14
2018-07-24T17:49:54.603Z,95242.17
2018-07-24T17:52:23.708Z,95242.70
2018-07-24T17:54:53.110Z,95243.23
2018-07-24T17:57:22.160Z,95240.41
2018-07-24T17:59:51.298Z,95245.87
2018-07-24T18:02:21.881Z,95245.80
2018-07-24T18:04:54.029Z,95245.52
2018-07-24T18:07:23.286Z,95247.45
2018-07-24T18:12:28.611Z,95250.28
2018-07-24T18:14:57.677Z,95250.02
2018-07-24T18:17:26.732Z,95250.51
2018-07-24T18:19:55.784Z,95253.17
2018-07-24T18:25:01.685Z,95255.04
2018-07-24T18:27:30.755Z,95258.72
2018-07-24T18:29:59.803Z,95265.98
2018-07-24T18:32:29.832Z,95267.57
2018-07-24T18:34:59.079Z,95262.30
2018-07-24T18:37:28.166Z,95266.68
2018-07-24T18:39:57.245Z,95265.48
2018-07-24T18:42:26.318Z,95264.95
2018-07-24T18:44:56.466Z,95270.71
2018-07-24T18:47:25.520Z,95270.20
2018-07-24T18:49:54.588Z,95270.33
2018-07-24T18:52:23.656Z,95270.86
2018-07-24T18:54:54.661Z,95269.55
2018-07-24T18:57:23.809Z,95270.79
2018-07-24T18:59:53.051Z,95274.50
2018-07-24T19:02:23.090Z,95274.70
2018-07-24T19:07:28.024Z,95273.02
2018-07-24T19:09:59.085Z,95279.12
2018-07-24T19:15:03.982Z,95279.31
2018-07-24T19:17:33.039Z,95279.36
2018-07-24T19:20:04.109Z,95284.80
2018-07-24T19:22:33.189Z,95287.33
2018-07-24T19:27:38.052Z,95293.45
2018-07-24T19:30:08.043Z,95299.03
2018-07-24T19:32:37.129Z,95299.92
2018-07-24T19:35:08.197Z,95300.58
2018-07-24T19:40:13.077Z,95311.53
2018-07-24T19:42:42.144Z,95301.84
2018-07-24T19:45:15.130Z,95303.43
2018-07-24T19:47:48.831Z,95306.80
2018-07-24T19:50:17.905Z,95309.17
2018-07-24T19:52:46.998Z,95309.39
2018-07-24T19:55:16.054Z,95307.89
2018-07-24T20:00:20.904Z,95308.66
2018-07-24T20:05:25.661Z,95308.45
2018-07-24T20:07:55.703Z,95310.91
2018-07-24T20:10:27.841Z,95310.50
2018-07-24T20:15:32.715Z,95313.78
2018-07-24T20:18:01.786Z,95312.68
2018-07-24T20:25:44.431Z,95314.62
2018-07-24T20:28:13.534Z,95313.48
2018-07-24T20:30:43.557Z,95315.33
2018-07-24T20:35:48.432Z,95313.30
2018-07-24T20:38:26.749Z,95313.58
2018-07-24T20:40:57.774Z,95321.12
2018-07-24T20:43:26.849Z,95322.41
2018-07-24T20:45:55.913Z,95315.39
2018-07-24T20:48:24.965Z,95314.27
2018-07-24T20:56:07.717Z,95316.52
2018-07-24T21:03:48.470Z,95319.66
2018-07-24T21:08:54.281Z,95322.52
2018-07-24T21:11:23.347Z,95324.56
2018-07-24T21:13:52.421Z,95332.53
2018-07-24T21:16:21.479Z,95327.84
2018-07-24T21:18:50.552Z,95334.95
2018-07-24T21:21:19.634Z,95334.86
2018-07-24T21:23:48.695Z,95332.09
2018-07-24T21:28:53.590Z,95332.74
2018-07-24T21:31:23.643Z,95333.54
2018-07-24T21:33:53.665Z,95335.09
2018-07-24T21:36:23.718Z,95335.64
2018-07-24T21:38:52.787Z,95337.25
2018-07-24T21:41:21.886Z,95338.08
2018-07-24T21:43:51.897Z,95337.13
2018-07-24T21:46:21.076Z,95336.48
2018-07-24T21:48:50.360Z,95340.20
2018-07-24T21:51:20.325Z,95340.04
2018-07-24T21:53:50.352Z,95340.77
2018-07-24T21:56:19.409Z,95343.36
2018-07-24T21:58:48.486Z,95343.45
2018-07-24T22:01:18.473Z,95342.88
2018-07-24T22:03:48.492Z,95343.23
2018-07-24T22:06:22.202Z,95345.58
2018-07-24T22:08:52.265Z,95341.98
2018-07-24T22:11:21.282Z,95341.79
2018-07-24T22:13:52.265Z,95341.47
2018-07-24T22:16:23.313Z,95340.70
2018-07-24T22:18:52.391Z,95340.08
2018-07-24T22:21:21.436Z,95338.22
2018-07-24T22:23:50.503Z,95338.59
2018-07-24T22:26:20.554Z,95338.96
2018-07-24T22:28:49.615Z,95340.17
2018-07-24T22:31:18.673Z,95342.45
2018-07-24T22:33:47.733Z,95341.89
2018-07-24T22:36:16.854Z,95344.73
2018-07-24T22:38:45.928Z,95346.92
2018-07-24T22:41:16.965Z,95346.09
2018-07-24T22:43:46.996Z,95348.33
2018-07-24T22:46:19.869Z,95347.46
2018-07-24T22:48:50.920Z,95347.51
2018-07-24T22:51:19.983Z,95348.03
2018-07-24T22:53:49.045Z,95344.48
2018-07-24T23:01:29.745Z,95345.67
2018-07-24T23:03:58.861Z,95343.61
2018-07-24T23:09:03.698Z,95343.30
2018-07-24T23:11:34.707Z,95345.40
2018-07-24T23:14:03.795Z,95344.16
2018-07-24T23:16:33.837Z,95344.87
2018-07-24T23:19:02.902Z,95340.69
2018-07-24T23:21:33.981Z,95342.09
2018-07-24T23:24:03.056Z,95343.34
2018-07-24T23:26:34.127Z,95340.78
2018-07-24T23:29:03.195Z,95342.87
2018-07-24T23:31:32.414Z,95341.38
2018-07-24T23:36:37.213Z,95341.52
2018-07-24T23:39:06.292Z,95339.40
2018-07-24T23:41:35.509Z,95343.57
2018-07-24T23:46:40.356Z,95335.75
2018-07-24T23:51:45.222Z,95335.12
2018-07-24T23:54:14.275Z,95334.84
