createdAt,value
2018-12-06T00:41:13.318Z,2.70
2018-12-06T00:43:46.787Z,2.57
2018-12-06T00:48:48.852Z,4.13
2018-12-06T00:53:49.062Z,2.47
2018-12-06T01:01:18.461Z,2.70
2018-12-06T01:08:52.939Z,2.73
2018-12-06T01:18:57.579Z,2.77
2018-12-06T01:26:29.969Z,3.47
2018-12-06T01:29:03.209Z,3.20
2018-12-06T01:36:34.757Z,2.80
2018-12-06T01:39:08.787Z,3.67
2018-12-06T01:46:41.939Z,3.10
2018-12-06T01:51:44.018Z,3.17
2018-12-06T01:56:45.780Z,3.00
2018-12-06T02:01:47.739Z,3.07
2018-12-06T02:06:50.875Z,3.07
2018-12-06T02:11:51.148Z,2.63
2018-12-06T02:14:24.392Z,2.70
2018-12-06T02:16:54.102Z,3.50
2018-12-06T02:24:28.390Z,2.87
2018-12-06T02:26:58.169Z,2.97
2018-12-06T02:32:00.631Z,2.80
2018-12-06T02:36:59.792Z,2.60
2018-12-06T02:42:02.077Z,3.10
2018-12-06T02:47:01.729Z,3.33
2018-12-06T02:52:03.647Z,3.23
2018-12-06T02:54:36.056Z,2.73
2018-12-06T02:57:07.403Z,2.70
2018-12-06T03:02:08.812Z,2.77
2018-12-06T03:07:10.250Z,2.40
2018-12-06T03:09:43.626Z,3.00
2018-12-06T03:12:13.663Z,4.47
2018-12-06T03:14:51.188Z,3.87
2018-12-06T03:17:22.253Z,3.50
2018-12-06T03:22:22.965Z,2.67
2018-12-06T03:27:24.619Z,2.70
2018-12-06T03:29:57.635Z,2.57
2018-12-06T03:32:28.941Z,3.03
2018-12-06T03:42:35.516Z,3.00
2018-12-06T03:47:36.491Z,2.87
2018-12-06T03:55:09.734Z,3.43
2018-12-06T03:57:39.392Z,3.33
2018-12-06T04:02:40.348Z,2.93
2018-12-06T04:07:41.551Z,2.90
2018-12-06T04:12:40.165Z,2.70
2018-12-06T04:20:12.826Z,2.73
2018-12-06T04:22:44.044Z,2.63
2018-12-06T04:27:45.999Z,2.90
2018-12-06T04:32:44.393Z,3.23
2018-12-06T04:37:44.620Z,2.90
2018-12-06T04:42:46.657Z,3.00
2018-12-06T04:50:18.273Z,3.13
2018-12-06T04:55:23.176Z,2.60
2018-12-06T04:57:54.990Z,2.67
2018-12-06T05:02:55.796Z,2.87
2018-12-06T05:07:57.806Z,2.70
2018-12-06T05:12:58.092Z,3.07
2018-12-06T05:18:00.387Z,2.50
2018-12-06T05:23:02.644Z,2.97
2018-12-06T05:28:05.007Z,2.70
2018-12-06T05:33:07.752Z,2.87
2018-12-06T05:38:07.759Z,2.70
2018-12-06T05:43:09.873Z,2.77
2018-12-06T05:48:12.929Z,2.90
2018-12-06T05:53:17.251Z,2.90
2018-12-06T05:58:25.947Z,2.67
2018-12-06T06:03:26.667Z,2.87
2018-12-06T06:08:27.127Z,3.20
2018-12-06T06:13:29.055Z,2.50
2018-12-06T06:18:31.643Z,2.73
2018-12-06T06:23:34.025Z,2.93
2018-12-06T06:26:07.549Z,3.10
2018-12-06T06:28:38.544Z,3.50
2018-12-06T06:31:11.889Z,2.50
2018-12-06T06:33:43.476Z,3.00
2018-12-06T06:41:17.014Z,3.10
2018-12-06T06:43:48.862Z,2.77
2018-12-06T06:48:51.174Z,3.47
2018-12-06T06:53:53.951Z,2.50
2018-12-06T06:58:54.210Z,2.90
2018-12-06T07:03:56.645Z,2.50
2018-12-06T07:11:29.407Z,2.33
2018-12-06T07:16:35.901Z,2.73
2018-12-06T07:21:40.037Z,3.97
2018-12-06T07:26:43.005Z,2.80
2018-12-06T07:29:15.736Z,2.70
2018-12-06T07:36:50.544Z,2.63
2018-12-06T07:39:21.563Z,2.47
2018-12-06T07:44:24.480Z,2.90
2018-12-06T07:49:24.357Z,2.83
2018-12-06T07:56:58.744Z,2.30
2018-12-06T07:59:31.261Z,2.83
2018-12-06T08:04:31.096Z,2.30
2018-12-06T08:09:31.770Z,2.67
2018-12-06T08:14:34.704Z,2.70
2018-12-06T08:19:34.683Z,2.80
2018-12-06T08:24:35.413Z,2.50
2018-12-06T08:29:37.230Z,2.90
2018-12-06T08:34:39.925Z,3.03
2018-12-06T08:39:41.835Z,2.37
2018-12-06T08:42:15.465Z,3.13
2018-12-06T08:44:48.387Z,2.83
2018-12-06T08:49:48.424Z,2.60
2018-12-06T08:54:52.089Z,2.67
2018-12-06T08:59:59.335Z,3.00
2018-12-06T09:04:59.640Z,2.67
2018-12-06T09:10:02.102Z,3.20
2018-12-06T09:17:37.493Z,2.50
2018-12-06T09:22:43.931Z,2.73
2018-12-06T09:25:12.737Z,2.47
2018-12-06T09:30:14.809Z,2.57
2018-12-06T09:35:18.033Z,2.53
2018-12-06T09:40:18.085Z,3.47
2018-12-06T09:42:51.377Z,2.50
2018-12-06T09:45:21.267Z,2.83
2018-12-06T09:50:23.984Z,2.60
2018-12-06T09:54:04.973Z,2.50
2018-12-06T09:56:40.065Z,2.73
2018-12-06T09:59:17.479Z,2.40
2018-12-06T10:01:53.843Z,2.67
2018-12-06T10:04:29.467Z,2.77
2018-12-06T10:07:05.885Z,2.80
2018-12-06T10:09:42.893Z,2.67
2018-12-06T10:12:17.595Z,2.50
2018-12-06T10:14:54.394Z,4.70
2018-12-06T10:17:30.770Z,2.50
2018-12-06T10:20:08.521Z,2.60
2018-12-06T10:22:45.662Z,2.07
2018-12-06T10:25:21.254Z,2.43
2018-12-06T10:27:58.277Z,2.13
2018-12-06T10:30:35.916Z,4.20
2018-12-06T10:33:13.132Z,2.50
2018-12-06T10:35:47.480Z,3.53
2018-12-06T10:38:29.575Z,2.13
2018-12-06T10:41:06.699Z,2.50
2018-12-06T10:43:43.594Z,2.10
2018-12-06T10:46:21.247Z,2.27
2018-12-06T10:48:58.319Z,2.87
2018-12-06T10:51:42.513Z,2.03
2018-12-06T10:54:18.090Z,2.20
2018-12-06T10:56:54.094Z,2.63
2018-12-06T10:59:31.433Z,2.50
2018-12-06T11:02:10.420Z,2.57
2018-12-06T11:04:47.598Z,3.27
2018-12-06T11:07:27.444Z,2.47
2018-12-06T11:10:01.627Z,2.37
2018-12-06T11:12:36.439Z,3.33
2018-12-06T11:15:12.459Z,2.10
2018-12-06T11:17:47.969Z,2.30
2018-12-06T11:20:24.944Z,2.30
2018-12-06T11:22:59.924Z,2.47
2018-12-06T11:25:34.543Z,2.20
2018-12-06T11:28:11.909Z,2.20
2018-12-06T11:30:48.854Z,2.40
2018-12-06T11:33:25.539Z,2.70
2018-12-06T11:36:01.994Z,2.37
2018-12-06T11:38:37.273Z,2.20
2018-12-06T11:41:14.394Z,2.30
2018-12-06T11:43:51.868Z,2.27
2018-12-06T11:46:27.458Z,2.93
2018-12-06T11:49:05.049Z,2.30
2018-12-06T11:51:41.238Z,2.23
2018-12-06T11:54:18.356Z,2.47
2018-12-06T11:56:54.739Z,2.30
2018-12-06T11:59:31.678Z,2.33
2018-12-06T12:02:10.084Z,1.80
2018-12-06T12:04:47.210Z,1.70
2018-12-06T12:07:24.046Z,2.27
2018-12-06T12:10:01.367Z,2.03
2018-12-06T12:12:38.602Z,2.20
2018-12-06T12:15:16.894Z,2.33
2018-12-06T12:17:51.666Z,2.30
2018-12-06T12:20:27.784Z,1.97
2018-12-06T12:23:01.700Z,2.40
2018-12-06T12:25:38.160Z,2.37
2018-12-06T12:28:13.892Z,2.23
2018-12-06T12:30:48.443Z,2.10
2018-12-06T12:33:24.332Z,1.80
2018-12-06T12:36:01.981Z,2.00
2018-12-06T12:38:39.978Z,1.90
2018-12-06T12:41:17.885Z,2.30
2018-12-06T12:43:51.920Z,2.00
2018-12-06T12:46:31.978Z,2.00
2018-12-06T12:49:09.270Z,1.90
2018-12-06T12:51:47.128Z,1.87
2018-12-06T12:54:24.438Z,2.20
2018-12-06T12:57:01.042Z,2.30
2018-12-06T12:59:37.953Z,2.00
2018-12-06T13:02:14.916Z,1.80
2018-12-06T13:04:50.139Z,2.83
2018-12-06T13:07:25.388Z,2.37
2018-12-06T13:10:02.554Z,2.10
2018-12-06T13:12:38.627Z,2.00
2018-12-06T13:15:13.996Z,2.10
2018-12-06T13:17:50.831Z,1.60
2018-12-06T13:20:27.545Z,2.37
2018-12-06T13:23:04.041Z,2.03
2018-12-06T13:25:39.756Z,1.80
2018-12-06T13:28:14.009Z,1.80
2018-12-06T13:30:50.480Z,1.80
2018-12-06T13:33:26.802Z,1.63
2018-12-06T13:36:02.941Z,2.10
2018-12-06T13:38:38.747Z,1.80
2018-12-06T13:41:13.843Z,1.70
2018-12-06T13:43:55.320Z,1.80
2018-12-06T13:46:32.327Z,1.83
2018-12-06T13:49:09.119Z,1.73
2018-12-06T13:51:45.897Z,1.70
2018-12-06T13:54:26.969Z,1.73
2018-12-06T13:57:01.026Z,1.90
2018-12-06T13:59:38.240Z,1.73
2018-12-06T14:02:15.588Z,2.20
2018-12-06T14:04:51.384Z,1.60
2018-12-06T14:07:29.145Z,1.87
2018-12-06T14:10:04.183Z,1.70
2018-12-06T14:12:42.992Z,1.60
2018-12-06T14:15:20.560Z,1.70
2018-12-06T14:17:57.287Z,1.80
2018-12-06T14:20:32.846Z,1.63
2018-12-06T14:23:07.946Z,1.77
2018-12-06T14:25:44.516Z,1.70
2018-12-06T14:28:18.265Z,1.67
2018-12-06T14:30:53.795Z,1.80
2018-12-06T14:33:30.906Z,2.20
2018-12-06T14:36:05.051Z,1.83
2018-12-06T14:38:41.234Z,1.90
2018-12-06T14:44:10.187Z,1.57
2018-12-06T14:46:45.690Z,1.53
2018-12-06T14:49:22.550Z,1.50
2018-12-06T14:51:57.574Z,1.70
2018-12-06T14:54:34.198Z,1.70
2018-12-06T14:57:10.599Z,1.50
2018-12-06T14:59:47.623Z,1.93
2018-12-06T15:02:25.561Z,1.60
2018-12-06T15:05:00.848Z,1.60
2018-12-06T15:07:38.456Z,1.60
2018-12-06T15:10:16.829Z,2.33
2018-12-06T15:12:52.070Z,1.90
2018-12-06T15:15:28.372Z,1.77
2018-12-06T15:18:05.056Z,1.80
2018-12-06T15:20:41.846Z,1.80
2018-12-06T15:23:18.609Z,1.67
2018-12-06T15:25:55.347Z,1.97
2018-12-06T15:28:28.764Z,1.40
2018-12-06T15:31:04.725Z,1.57
2018-12-06T15:33:42.180Z,1.40
2018-12-06T15:36:16.665Z,1.53
2018-12-06T15:38:51.526Z,1.60
2018-12-06T15:41:27.918Z,1.60
2018-12-06T15:44:08.096Z,1.50
2018-12-06T15:46:42.884Z,1.70
2018-12-06T15:49:19.496Z,1.67
2018-12-06T15:51:59.032Z,1.97
2018-12-06T15:54:34.662Z,1.90
2018-12-06T15:57:12.451Z,1.43
2018-12-06T15:59:49.016Z,1.70
2018-12-06T16:02:26.013Z,1.53
2018-12-06T16:05:03.957Z,1.70
2018-12-06T16:07:39.232Z,1.60
2018-12-06T16:10:16.907Z,1.53
2018-12-06T16:12:51.823Z,1.67
2018-12-06T16:15:28.550Z,1.47
2018-12-06T16:18:05.791Z,1.47
2018-12-06T16:20:41.744Z,1.60
2018-12-06T16:23:22.868Z,1.53
2018-12-06T16:25:59.711Z,1.53
2018-12-06T16:28:36.592Z,1.50
2018-12-06T16:31:12.429Z,1.60
2018-12-06T16:33:48.375Z,1.30
2018-12-06T16:36:22.399Z,2.27
2018-12-06T16:38:58.405Z,1.73
2018-12-06T16:41:34.628Z,1.60
2018-12-06T16:44:09.333Z,1.70
2018-12-06T16:46:45.050Z,1.53
2018-12-06T16:49:22.080Z,1.47
2018-12-06T16:51:58.525Z,1.53
2018-12-06T16:54:34.901Z,1.60
2018-12-06T16:57:12.447Z,1.43
2018-12-06T16:59:49.005Z,1.67
2018-12-06T17:02:24.031Z,1.73
2018-12-06T17:05:01.473Z,1.53
2018-12-06T17:07:39.093Z,1.63
2018-12-06T17:10:15.378Z,1.40
2018-12-06T17:12:54.639Z,1.77
2018-12-06T17:15:30.287Z,1.47
2018-12-06T17:18:05.719Z,1.60
2018-12-06T17:20:43.310Z,2.50
2018-12-06T17:23:20.877Z,1.70
2018-12-06T17:25:57.429Z,1.40
2018-12-06T17:28:32.519Z,1.50
2018-12-06T17:31:08.161Z,1.60
2018-12-06T17:33:42.715Z,1.83
2018-12-06T17:36:17.817Z,1.40
2018-12-06T17:38:54.977Z,1.83
2018-12-06T17:41:45.208Z,1.30
2018-12-06T17:44:22.497Z,1.17
2018-12-06T17:47:02.175Z,1.57
2018-12-06T17:49:40.210Z,1.40
2018-12-06T17:52:15.461Z,1.70
2018-12-06T17:54:55.048Z,1.40
2018-12-06T17:57:29.174Z,1.40
2018-12-06T18:00:03.385Z,1.30
2018-12-06T18:02:40.151Z,1.40
2018-12-06T18:05:17.067Z,1.47
2018-12-06T18:07:53.947Z,1.23
2018-12-06T18:10:32.147Z,1.60
2018-12-06T18:13:07.069Z,1.50
2018-12-06T18:15:48.345Z,1.63
2018-12-06T18:18:23.721Z,1.30
2018-12-06T18:20:58.339Z,1.10
2018-12-06T18:23:33.759Z,1.10
2018-12-06T18:26:11.142Z,1.33
2018-12-06T18:28:46.533Z,1.40
2018-12-06T18:31:23.319Z,1.20
2018-12-06T18:34:00.095Z,1.30
2018-12-06T18:36:40.790Z,1.20
2018-12-06T18:39:19.009Z,1.20
2018-12-06T18:41:54.533Z,1.10
2018-12-06T18:44:29.643Z,1.50
2018-12-06T18:47:07.871Z,1.07
2018-12-06T18:49:41.458Z,1.80
2018-12-06T18:52:17.118Z,1.20
2018-12-06T18:54:54.467Z,1.40
2018-12-06T18:57:36.353Z,1.37
2018-12-06T19:00:14.565Z,1.30
2018-12-06T19:02:51.193Z,1.10
2018-12-06T19:05:24.989Z,1.50
2018-12-06T19:08:00.849Z,1.37
2018-12-06T19:10:36.283Z,1.20
2018-12-06T19:13:14.195Z,1.33
2018-12-06T19:15:50.526Z,1.40
2018-12-06T19:18:25.829Z,1.20
2018-12-06T19:21:01.856Z,1.03
2018-12-06T19:23:37.803Z,1.13
2018-12-06T19:26:15.176Z,1.10
2018-12-06T19:28:52.355Z,1.10
2018-12-06T19:31:32.064Z,3.53
2018-12-06T19:34:07.941Z,1.37
2018-12-06T19:36:45.581Z,1.17
2018-12-06T19:39:23.734Z,1.30
2018-12-06T19:42:01.139Z,1.40
2018-12-06T19:44:37.363Z,1.07
2018-12-06T19:47:18.285Z,1.17
2018-12-06T19:49:55.443Z,1.00
2018-12-06T19:52:31.538Z,1.40
2018-12-06T19:55:09.355Z,1.03
2018-12-06T19:57:46.665Z,1.87
2018-12-06T20:00:27.628Z,1.10
2018-12-06T20:03:03.951Z,1.17
2018-12-06T20:05:41.204Z,0.97
2018-12-06T20:08:18.931Z,1.10
2018-12-06T20:10:55.054Z,1.20
2018-12-06T20:13:30.830Z,1.30
2018-12-06T20:16:05.175Z,1.10
2018-12-06T20:18:40.375Z,1.30
2018-12-06T20:21:17.288Z,1.13
2018-12-06T20:23:52.359Z,0.90
2018-12-06T20:26:29.269Z,1.20
2018-12-06T20:29:04.534Z,1.00
2018-12-06T20:31:39.586Z,1.23
2018-12-06T20:34:16.082Z,1.17
2018-12-06T20:36:54.325Z,0.97
2018-12-06T20:39:31.339Z,1.10
2018-12-06T20:42:08.278Z,1.10
2018-12-06T20:44:44.099Z,0.87
2018-12-06T20:47:21.376Z,1.10
2018-12-06T20:50:10.337Z,1.90
2018-12-06T20:52:47.505Z,1.10
2018-12-06T20:55:25.361Z,1.00
2018-12-06T20:58:01.374Z,1.00
2018-12-06T21:00:36.883Z,1.07
2018-12-06T21:03:16.197Z,0.90
2018-12-06T21:05:53.420Z,1.10
2018-12-06T21:08:29.354Z,1.10
2018-12-06T21:11:07.150Z,1.17
2018-12-06T21:13:44.672Z,1.10
2018-12-06T21:16:18.317Z,1.20
2018-12-06T21:18:52.579Z,1.10
2018-12-06T21:21:27.475Z,0.87
2018-12-06T21:24:02.431Z,0.80
2018-12-06T21:26:37.471Z,1.17
2018-12-06T21:29:13.608Z,0.97
2018-12-06T21:31:50.315Z,1.10
2018-12-06T21:34:39.299Z,1.03
2018-12-06T21:37:16.022Z,2.13
2018-12-06T21:39:53.170Z,0.90
2018-12-06T21:42:30.236Z,0.90
2018-12-06T21:45:06.691Z,1.70
2018-12-06T21:47:43.251Z,0.80
2018-12-06T21:50:20.522Z,0.90
2018-12-06T21:52:58.074Z,0.90
2018-12-06T21:55:35.252Z,0.90
2018-12-06T21:58:09.572Z,1.00
2018-12-06T22:00:44.844Z,1.00
2018-12-06T22:03:22.386Z,2.53
2018-12-06T22:05:57.640Z,0.90
2018-12-06T22:08:32.532Z,1.00
2018-12-06T22:11:07.424Z,1.20
2018-12-06T22:13:41.050Z,0.83
2018-12-06T22:16:18.325Z,0.70
2018-12-06T22:18:55.256Z,0.80
2018-12-06T22:21:32.149Z,0.70
2018-12-06T22:24:08.877Z,1.17
2018-12-06T22:26:46.229Z,0.80
2018-12-06T22:29:19.284Z,0.90
2018-12-06T22:31:55.806Z,0.90
2018-12-06T22:34:31.596Z,0.60
2018-12-06T22:37:07.732Z,1.30
2018-12-06T22:39:41.767Z,1.03
2018-12-06T22:42:17.413Z,0.80
2018-12-06T22:44:57.837Z,0.87
2018-12-06T22:47:33.591Z,1.00
2018-12-06T22:50:09.030Z,1.00
2018-12-06T22:52:46.627Z,0.80
2018-12-06T22:55:25.336Z,1.17
2018-12-06T22:58:02.316Z,1.00
2018-12-06T23:00:52.409Z,0.80
2018-12-06T23:03:27.450Z,0.73
2018-12-06T23:06:03.793Z,1.07
2018-12-06T23:08:38.494Z,0.70
2018-12-06T23:11:18.994Z,0.80
2018-12-06T23:13:56.036Z,1.10
2018-12-06T23:16:32.786Z,1.10
2018-12-06T23:19:09.780Z,0.80
2018-12-06T23:21:47.364Z,0.80
2018-12-06T23:24:22.932Z,0.90
2018-12-06T23:27:01.182Z,0.67
2018-12-06T23:29:35.897Z,0.70
2018-12-06T23:32:11.191Z,0.70
2018-12-06T23:34:46.406Z,0.70
2018-12-06T23:37:21.676Z,0.60
2018-12-06T23:39:55.497Z,1.10
2018-12-06T23:42:30.532Z,1.30
2018-12-06T23:45:07.302Z,0.70
2018-12-06T23:47:41.178Z,0.70
2018-12-06T23:50:16.720Z,0.70
2018-12-06T23:52:51.223Z,0.77
2018-12-06T23:55:40.659Z,0.90
2018-12-06T23:58:15.964Z,0.90
