createdAt,value
2023-07-25T00:01:07.922Z,90.16
2023-07-25T00:02:48.338Z,90.66
2023-07-25T00:04:28.709Z,90.83
2023-07-25T00:06:09.257Z,89.55
2023-07-25T00:07:49.698Z,87.95
2023-07-25T00:09:30.150Z,87.58
2023-07-25T00:11:10.635Z,86.74
2023-07-25T00:12:51.045Z,87.03
2023-07-25T00:14:31.585Z,87.89
2023-07-25T00:16:12.021Z,85.78
2023-07-25T00:17:52.472Z,86.1
2023-07-25T00:19:32.881Z,86.01
2023-07-25T00:21:13.273Z,86.23
2023-07-25T00:22:53.584Z,86.08
2023-07-25T00:24:33.948Z,86.91
2023-07-25T00:26:14.160Z,87.07
2023-07-25T00:27:54.484Z,87.35
2023-07-25T00:29:34.787Z,86.94
2023-07-25T00:31:15.068Z,87.37
2023-07-25T00:32:55.558Z,87.37
2023-07-25T00:34:35.935Z,85.89
2023-07-25T00:36:16.430Z,85.8
2023-07-25T00:37:56.896Z,86
2023-07-25T00:39:37.332Z,84.79
2023-07-25T00:41:17.864Z,85.5
2023-07-25T00:42:58.269Z,85.94
2023-07-25T00:44:38.773Z,84.73
2023-07-25T00:46:19.362Z,84.37
2023-07-25T00:47:59.747Z,84.65
2023-07-25T00:49:40.183Z,83.87
2023-07-25T00:51:20.626Z,84.14
2023-07-25T00:53:01.000Z,83.78
2023-07-25T00:54:41.281Z,84.21
2023-07-25T00:56:21.585Z,84.45
2023-07-25T00:58:01.894Z,84.81
2023-07-25T00:59:42.222Z,84.62
2023-07-25T01:01:22.687Z,84.8
2023-07-25T01:03:03.088Z,84.96
2023-07-25T01:04:43.418Z,85.09
2023-07-25T01:06:23.873Z,84.85
2023-07-25T01:08:04.237Z,84.66
2023-07-25T01:09:44.619Z,85.56
2023-07-25T01:11:25.208Z,85.44
2023-07-25T01:13:05.628Z,86.14
2023-07-25T01:14:46.078Z,85.24
2023-07-25T01:16:26.568Z,86.1
2023-07-25T01:18:07.045Z,86.11
2023-07-25T01:19:47.446Z,86.21
2023-07-25T01:21:27.912Z,86.23
2023-07-25T01:23:08.263Z,86.36
2023-07-25T01:24:48.677Z,86.39
2023-07-25T01:26:29.109Z,86.77
2023-07-25T01:28:09.447Z,86.61
2023-07-25T01:29:49.742Z,86.42
2023-07-25T01:31:30.248Z,87.35
2023-07-25T01:33:10.361Z,87.38
2023-07-25T01:34:50.660Z,86.59
2023-07-25T01:36:30.941Z,86.52
2023-07-25T01:38:11.277Z,86.88
2023-07-25T01:39:51.681Z,87.34
2023-07-25T01:41:32.514Z,87.13
2023-07-25T01:43:12.674Z,87.33
2023-07-25T01:44:53.122Z,87.85
2023-07-25T01:46:33.627Z,87.59
2023-07-25T01:48:14.101Z,87.82
2023-07-25T01:49:54.570Z,88.2
2023-07-25T01:51:34.992Z,88.24
2023-07-25T01:53:15.488Z,88.24
2023-07-25T01:54:56.037Z,87.96
2023-07-25T01:56:36.475Z,88.21
2023-07-25T01:58:16.869Z,88.37
2023-07-25T01:59:57.204Z,88.38
2023-07-25T02:01:37.648Z,88.84
2023-07-25T02:03:18.358Z,88.8
2023-07-25T02:04:58.518Z,88.41
2023-07-25T02:06:38.955Z,89.01
2023-07-25T02:08:19.442Z,88.73
2023-07-25T02:09:59.941Z,89.08
2023-07-25T02:11:40.392Z,89.17
2023-07-25T02:13:20.910Z,88.99
2023-07-25T02:15:01.319Z,88.79
2023-07-25T02:16:41.701Z,89.12
2023-07-25T02:18:22.122Z,88.86
2023-07-25T02:20:02.578Z,88.83
2023-07-25T02:21:42.994Z,88.83
2023-07-25T02:23:23.383Z,88.55
2023-07-25T02:25:03.872Z,89.21
2023-07-25T02:26:44.278Z,90.16
2023-07-25T02:28:24.713Z,90.33
2023-07-25T02:30:05.135Z,90.62
2023-07-25T02:31:45.329Z,90.63
2023-07-25T02:33:25.729Z,90.68
2023-07-25T02:35:06.142Z,90.74
2023-07-25T02:36:46.566Z,90.68
2023-07-25T02:38:27.018Z,90.66
2023-07-25T02:40:07.324Z,90.61
2023-07-25T02:41:47.846Z,90.53
2023-07-25T02:43:28.310Z,90.57
2023-07-25T02:45:08.725Z,90.36
2023-07-25T02:46:49.170Z,90.68
2023-07-25T02:48:29.738Z,90.34
2023-07-25T02:50:10.125Z,90.58
2023-07-25T02:51:50.548Z,90.38
2023-07-25T02:53:30.916Z,90.04
2023-07-25T02:55:12.435Z,90.12
2023-07-25T02:56:51.907Z,90.53
2023-07-25T02:58:32.121Z,90.56
2023-07-25T03:00:12.475Z,90.58
2023-07-25T03:01:52.794Z,90.06
2023-07-25T03:03:33.205Z,89.75
2023-07-25T03:05:13.623Z,89.62
2023-07-25T03:06:54.140Z,89.19
2023-07-25T03:08:34.497Z,89.52
2023-07-25T03:10:14.943Z,89.39
2023-07-25T03:11:55.441Z,88.9
2023-07-25T03:13:35.825Z,89.42
2023-07-25T03:15:16.241Z,89.14
2023-07-25T03:16:56.726Z,88.88
2023-07-25T03:18:38.170Z,89.69
2023-07-25T03:20:17.574Z,89.68
2023-07-25T03:21:58.064Z,89.8
2023-07-25T03:23:38.528Z,90.23
2023-07-25T03:25:18.997Z,90.23
2023-07-25T03:26:59.228Z,89.19
2023-07-25T03:28:39.514Z,88.89
2023-07-25T03:30:19.839Z,89.3
2023-07-25T03:32:00.187Z,89.87
2023-07-25T03:33:40.610Z,90.19
2023-07-25T03:35:21.178Z,90.06
2023-07-25T03:37:01.576Z,89.43
2023-07-25T03:38:41.989Z,89.54
2023-07-25T03:40:22.462Z,89.72
2023-07-25T03:42:02.904Z,89.91
2023-07-25T03:43:43.310Z,89.55
2023-07-25T03:45:23.757Z,90.03
2023-07-25T03:47:04.353Z,90.41
2023-07-25T03:48:44.745Z,90.14
2023-07-25T03:50:25.145Z,90.35
2023-07-25T03:52:05.615Z,90.52
2023-07-25T03:53:46.009Z,90.94
2023-07-25T03:55:26.434Z,91.46
2023-07-25T03:57:06.719Z,91.45
2023-07-25T03:58:46.992Z,91.82
2023-07-25T04:00:27.227Z,91.12
2023-07-25T04:02:07.520Z,91.07
2023-07-25T04:03:47.917Z,91.79
2023-07-25T04:05:28.188Z,91.74
2023-07-25T04:07:08.567Z,91.84
2023-07-25T04:08:49.046Z,92.35
2023-07-25T04:10:29.465Z,92.56
2023-07-25T04:12:10.190Z,92.31
2023-07-25T04:13:50.441Z,92.68
2023-07-25T04:15:30.864Z,92.77
2023-07-25T04:17:11.221Z,92.48
2023-07-25T04:18:51.931Z,92.85
2023-07-25T04:20:32.152Z,92.94
2023-07-25T04:22:12.533Z,93.52
2023-07-25T04:23:53.040Z,93.2
2023-07-25T04:25:33.460Z,92.95
2023-07-25T04:27:14.025Z,93.08
2023-07-25T04:28:54.380Z,93.25
2023-07-25T04:30:34.678Z,93.48
2023-07-25T04:32:14.970Z,93.83
2023-07-25T04:33:55.277Z,93.83
2023-07-25T04:35:35.957Z,93.97
2023-07-25T04:37:15.884Z,94.09
2023-07-25T04:38:56.181Z,94.06
2023-07-25T04:40:36.523Z,94.11
2023-07-25T04:42:16.931Z,94.15
2023-07-25T04:43:57.367Z,94.15
2023-07-25T04:45:37.684Z,94.29
2023-07-25T04:47:18.072Z,94.4
2023-07-25T04:48:58.445Z,94.47
2023-07-25T04:50:38.925Z,94.48
2023-07-25T04:52:19.388Z,94.39
2023-07-25T04:53:59.980Z,94.47
2023-07-25T04:55:41.259Z,94.35
2023-07-25T04:57:20.661Z,94.16
2023-07-25T04:59:01.228Z,93.61
2023-07-25T05:00:41.595Z,93.98
2023-07-25T05:02:22.046Z,93.76
2023-07-25T05:04:02.522Z,93.66
2023-07-25T05:05:43.009Z,93.62
2023-07-25T05:07:23.321Z,92.99
2023-07-25T05:09:03.613Z,93.08
2023-07-25T05:10:43.933Z,93.11
2023-07-25T05:12:24.331Z,92.87
2023-07-25T05:14:04.627Z,92.63
2023-07-25T05:15:44.964Z,92.57
2023-07-25T05:17:26.262Z,92.49
2023-07-25T05:19:05.425Z,92.63
2023-07-25T05:20:45.789Z,92.49
2023-07-25T05:22:26.236Z,92.51
2023-07-25T05:24:06.652Z,92.61
2023-07-25T05:25:47.124Z,92.34
2023-07-25T05:27:27.716Z,91.8
2023-07-25T05:29:08.146Z,91.55
2023-07-25T05:30:48.465Z,90.95
2023-07-25T05:32:29.085Z,90.67
2023-07-25T05:34:09.421Z,90.84
2023-07-25T05:35:50.055Z,91.06
2023-07-25T05:37:30.385Z,89.75
2023-07-25T05:39:10.799Z,89.08
2023-07-25T05:40:52.323Z,89.26
2023-07-25T05:42:31.721Z,88.4
2023-07-25T05:44:11.976Z,89.58
2023-07-25T05:45:52.290Z,89.37
2023-07-25T05:47:32.605Z,87.64
2023-07-25T05:49:12.845Z,85.3
2023-07-25T05:50:53.263Z,85.12
2023-07-25T05:52:33.479Z,85.98
2023-07-25T05:54:13.990Z,86.11
2023-07-25T05:55:54.323Z,86.8
2023-07-25T05:57:34.734Z,88.12
2023-07-25T05:59:15.206Z,87.65
2023-07-25T06:00:55.707Z,86.75
2023-07-25T06:02:36.133Z,86.68
2023-07-25T06:05:24.947Z,0
2023-07-25T06:07:05.334Z,86.4
2023-07-25T06:08:45.758Z,84.72
2023-07-25T06:10:26.234Z,85.46
2023-07-25T06:12:06.648Z,83
2023-07-25T06:13:47.147Z,83.07
2023-07-25T06:15:27.540Z,84.03
2023-07-25T06:17:08.145Z,82.45
2023-07-25T06:18:48.647Z,82.17
2023-07-25T06:20:29.225Z,82.15
2023-07-25T06:22:09.818Z,81.98
2023-07-25T06:23:50.443Z,81.71
2023-07-25T06:25:30.965Z,82.12
2023-07-25T06:27:11.559Z,82.57
2023-07-25T06:28:52.005Z,82.13
2023-07-25T06:30:32.504Z,81.61
2023-07-25T06:32:13.098Z,81.58
2023-07-25T06:33:53.610Z,81.55
2023-07-25T06:35:34.179Z,81.82
2023-07-25T06:37:14.745Z,81.09
2023-07-25T06:38:55.231Z,80.14
2023-07-25T06:40:35.733Z,79.17
2023-07-25T06:42:16.271Z,80.48
2023-07-25T06:43:56.620Z,79.52
2023-07-25T06:45:36.947Z,77.35
2023-07-25T06:47:17.432Z,78
2023-07-25T06:48:57.895Z,77.73
2023-07-25T06:50:38.316Z,77.73
2023-07-25T06:52:18.732Z,79.03
2023-07-25T06:53:59.202Z,76.56
2023-07-25T06:55:39.632Z,76.04
2023-07-25T06:57:20.111Z,76.82
2023-07-25T06:59:00.582Z,76.75
2023-07-25T07:00:40.953Z,76.89
2023-07-25T07:02:21.457Z,75.43
2023-07-25T07:04:01.848Z,76.69
2023-07-25T07:05:42.365Z,76.16
2023-07-25T07:07:22.826Z,76.95
2023-07-25T07:09:03.134Z,77.21
2023-07-25T07:10:43.445Z,77.28
2023-07-25T07:12:23.720Z,75.57
2023-07-25T07:14:04.020Z,76.31
2023-07-25T07:15:44.547Z,73.83
2023-07-25T07:17:24.993Z,73.25
2023-07-25T07:19:05.391Z,72.81
2023-07-25T07:20:45.873Z,69.73
2023-07-25T07:22:26.327Z,69.17
2023-07-25T07:24:06.718Z,69.68
2023-07-25T07:25:46.979Z,68.61
2023-07-25T07:27:27.317Z,68.01
2023-07-25T07:29:07.750Z,68.73
2023-07-25T07:30:48.225Z,67.99
2023-07-25T07:32:28.662Z,66.53
2023-07-25T07:34:09.161Z,64.71
2023-07-25T07:35:49.515Z,64.33
2023-07-25T07:37:31.748Z,65.63
2023-07-25T07:39:10.400Z,67.63
2023-07-25T07:40:50.854Z,66.74
2023-07-25T07:42:36.491Z,67.28
2023-07-25T07:44:16.852Z,66.46
2023-07-25T07:45:57.339Z,66.26
2023-07-25T07:47:37.843Z,66.44
2023-07-25T07:49:18.196Z,67.09
2023-07-25T07:50:58.651Z,68.42
2023-07-25T07:52:42.668Z,68.71
2023-07-25T07:54:19.526Z,68.52
2023-07-25T07:55:59.886Z,67.88
2023-07-25T07:57:40.306Z,64.14
2023-07-25T07:59:20.790Z,64.74
2023-07-25T08:01:01.193Z,64.58
2023-07-25T08:02:41.708Z,65.57
2023-07-25T08:04:22.151Z,62.52
2023-07-25T08:06:02.583Z,60.91
2023-07-25T08:07:43.021Z,59.35
2023-07-25T08:09:23.347Z,60.58
2023-07-25T08:11:03.797Z,59.87
2023-07-25T08:12:44.265Z,61.5
2023-07-25T08:14:24.720Z,61.49
2023-07-25T08:16:05.260Z,61.12
2023-07-25T08:17:45.670Z,58.12
2023-07-25T08:19:26.072Z,57.24
2023-07-25T08:21:06.540Z,57.25
2023-07-25T08:22:46.927Z,56.57
2023-07-25T08:24:27.432Z,58.03
2023-07-25T08:26:07.784Z,55.51
2023-07-25T08:27:48.245Z,54.47
2023-07-25T08:29:28.660Z,52.67
2023-07-25T08:31:09.053Z,53.83
2023-07-25T08:32:49.567Z,52.64
2023-07-25T08:34:29.908Z,54.82
2023-07-25T08:36:10.221Z,53.19
2023-07-25T08:37:50.572Z,52.65
2023-07-25T08:39:31.005Z,52.38
2023-07-25T08:41:11.324Z,59.58
2023-07-25T08:42:51.840Z,52.14
2023-07-25T08:44:32.302Z,51.7
2023-07-25T08:46:12.789Z,54.35
2023-07-25T08:47:53.319Z,52.07
2023-07-25T08:49:33.692Z,52.1
2023-07-25T08:51:14.102Z,50.35
2023-07-25T08:52:54.529Z,50.7
2023-07-25T08:54:34.986Z,50.1
2023-07-25T08:56:15.479Z,52.01
2023-07-25T08:57:55.943Z,52.46
2023-07-25T08:59:36.392Z,50.51
2023-07-25T09:01:16.927Z,51.95
2023-07-25T09:02:57.363Z,54.67
2023-07-25T09:04:37.690Z,50.24
2023-07-25T09:06:18.145Z,51.1
2023-07-25T09:07:58.548Z,50.64
2023-07-25T09:09:39.082Z,54.6
2023-07-25T09:11:19.551Z,54.02
2023-07-25T09:12:59.993Z,52.28
2023-07-25T09:14:40.481Z,54.1
2023-07-25T09:16:20.988Z,53.02
2023-07-25T09:18:01.422Z,50.93
2023-07-25T09:19:41.793Z,52.16
2023-07-25T09:21:22.307Z,53.26
2023-07-25T09:23:02.828Z,53.68
2023-07-25T09:24:43.327Z,54.26
2023-07-25T09:26:23.768Z,55.29
2023-07-25T09:28:04.186Z,53.83
2023-07-25T09:29:44.680Z,56.03
2023-07-25T09:31:25.189Z,56.19
2023-07-25T09:33:05.594Z,56.25
2023-07-25T09:34:46.027Z,56.13
2023-07-25T09:36:26.474Z,57.36
2023-07-25T09:38:06.945Z,57.3
2023-07-25T09:39:47.647Z,56.9
2023-07-25T09:41:27.953Z,57.34
2023-07-25T09:43:08.177Z,57.73
2023-07-25T09:44:48.657Z,55.35
2023-07-25T09:46:29.173Z,54.68
2023-07-25T09:48:09.588Z,54.87
2023-07-25T09:49:50.041Z,54.71
2023-07-25T09:51:32.372Z,54.65
2023-07-25T09:53:10.857Z,55.38
2023-07-25T09:54:51.293Z,56.24
2023-07-25T09:56:31.730Z,56.71
2023-07-25T09:58:12.166Z,57.42
2023-07-25T09:59:52.620Z,57.55
2023-07-25T10:01:33.335Z,57.95
2023-07-25T10:03:13.569Z,57.51
2023-07-25T10:04:53.942Z,57.06
2023-07-25T10:06:34.418Z,57.21
2023-07-25T10:08:14.795Z,58.21
2023-07-25T10:09:55.330Z,56.66
2023-07-25T10:11:35.809Z,55.52
2023-07-25T10:13:16.216Z,56.41
2023-07-25T10:14:56.631Z,57.96
2023-07-25T10:16:37.116Z,57.95
2023-07-25T10:18:17.642Z,58.53
2023-07-25T10:19:58.185Z,58.44
2023-07-25T10:21:38.555Z,58.88
2023-07-25T10:23:18.995Z,59.24
2023-07-25T10:24:59.512Z,59.01
2023-07-25T10:26:39.845Z,59.77
2023-07-25T10:28:20.286Z,59.11
2023-07-25T10:30:00.745Z,58.65
2023-07-25T10:31:41.211Z,59.98
2023-07-25T10:33:21.567Z,59.7
2023-07-25T10:35:01.995Z,58.82
2023-07-25T10:36:42.423Z,59.04
2023-07-25T10:38:22.871Z,59.35
2023-07-25T10:40:03.348Z,58.13
2023-07-25T10:41:43.761Z,58.14
2023-07-25T10:43:24.165Z,57.76
2023-07-25T10:45:04.622Z,58.13
2023-07-25T10:46:45.069Z,57.53
2023-07-25T10:48:25.508Z,58.56
2023-07-25T10:50:05.929Z,57.65
2023-07-25T10:51:46.368Z,56.97
2023-07-25T10:53:26.885Z,57.59
2023-07-25T10:55:07.386Z,57.18
2023-07-25T10:56:47.779Z,56.04
2023-07-25T10:58:28.160Z,56.69
2023-07-25T11:00:08.572Z,55.28
2023-07-25T11:01:49.035Z,55.16
2023-07-25T11:03:29.417Z,54.44
2023-07-25T11:05:09.852Z,54.18
2023-07-25T11:06:50.419Z,54.04
2023-07-25T11:08:30.900Z,55.99
2023-07-25T11:10:11.362Z,55.99
2023-07-25T11:11:51.874Z,53.18
2023-07-25T11:13:32.357Z,52.48
2023-07-25T11:15:12.787Z,53.75
2023-07-25T11:16:53.268Z,55.52
2023-07-25T11:18:33.614Z,54.81
2023-07-25T11:20:14.116Z,54.65
2023-07-25T11:21:54.448Z,52.68
2023-07-25T11:23:34.954Z,55.2
2023-07-25T11:25:15.472Z,57.21
2023-07-25T11:26:55.854Z,53.84
2023-07-25T11:28:36.259Z,55.14
2023-07-25T11:30:16.678Z,53.73
2023-07-25T11:31:57.109Z,54.02
2023-07-25T11:33:37.536Z,54.38
2023-07-25T11:35:17.957Z,56.41
2023-07-25T11:36:58.395Z,55.65
2023-07-25T11:38:38.880Z,55.28
2023-07-25T11:40:19.340Z,54.82
2023-07-25T11:41:59.728Z,55.72
2023-07-25T11:43:40.216Z,55.77
2023-07-25T11:45:20.654Z,54.98
2023-07-25T11:47:01.042Z,55.52
2023-07-25T11:48:41.393Z,54.39
2023-07-25T11:50:28.142Z,54.75
2023-07-25T11:52:02.406Z,53.82
2023-07-25T11:53:42.844Z,53.25
2023-07-25T11:55:23.316Z,53.84
2023-07-25T11:57:03.802Z,54.66
2023-07-25T11:58:45.805Z,54.9
2023-07-25T12:00:24.712Z,55.98
2023-07-25T12:02:05.150Z,54.89
2023-07-25T12:03:45.569Z,55.8
2023-07-25T12:05:26.065Z,55.34
2023-07-25T12:07:06.508Z,55.53
2023-07-25T12:08:46.964Z,55.27
2023-07-25T12:10:27.415Z,54.98
2023-07-25T12:12:07.820Z,54.94
2023-07-25T12:13:48.462Z,54.44
2023-07-25T12:15:28.815Z,55.76
2023-07-25T12:17:09.328Z,54.88
2023-07-25T12:18:49.774Z,56.15
2023-07-25T12:20:30.442Z,54.4
2023-07-25T12:22:10.678Z,55.38
2023-07-25T12:23:51.104Z,54.3
2023-07-25T12:25:31.551Z,55.22
2023-07-25T12:27:11.920Z,55.39
2023-07-25T12:28:52.379Z,56.43
2023-07-25T12:30:32.825Z,56.27
2023-07-25T12:32:13.267Z,58.05
2023-07-25T12:33:53.772Z,59.35
2023-07-25T12:35:34.081Z,59.73
2023-07-25T12:37:14.491Z,59.98
2023-07-25T12:38:54.877Z,60.56
2023-07-25T12:40:35.323Z,60.4
2023-07-25T12:42:15.742Z,60.23
2023-07-25T12:43:56.245Z,60.69
2023-07-25T12:45:36.768Z,59.39
2023-07-25T12:47:17.146Z,59.2
2023-07-25T12:48:57.585Z,57.32
2023-07-25T12:50:38.057Z,59.48
2023-07-25T12:52:18.514Z,59.02
2023-07-25T12:53:58.990Z,59.27
2023-07-25T12:55:39.404Z,58.28
2023-07-25T12:57:19.819Z,57.54
2023-07-25T12:59:00.254Z,58.27
2023-07-25T13:00:40.720Z,57.78
2023-07-25T13:02:21.199Z,55.29
2023-07-25T13:04:01.752Z,58.43
2023-07-25T13:05:41.894Z,56.93
2023-07-25T13:07:22.299Z,55.15
2023-07-25T13:09:02.741Z,55
2023-07-25T13:10:43.203Z,55.17
2023-07-25T13:12:23.638Z,55.45
2023-07-25T13:14:04.065Z,56.73
2023-07-25T13:15:44.478Z,55.15
2023-07-25T13:17:25.002Z,54.96
2023-07-25T13:19:05.447Z,56.14
2023-07-25T13:20:45.890Z,54.42
2023-07-25T13:22:28.131Z,53.45
2023-07-25T13:24:06.749Z,53.73
2023-07-25T13:25:47.238Z,55.28
2023-07-25T13:27:27.706Z,53.05
2023-07-25T13:29:08.172Z,53.53
2023-07-25T13:30:48.617Z,53.75
2023-07-25T13:32:29.056Z,54.62
2023-07-25T13:34:09.457Z,54.76
2023-07-25T13:35:49.949Z,53.36
2023-07-25T13:37:30.380Z,54.11
2023-07-25T13:39:10.830Z,54.99
2023-07-25T13:40:51.233Z,53.6
2023-07-25T13:42:31.749Z,54.41
2023-07-25T13:44:12.288Z,54.82
2023-07-25T13:45:53.532Z,55.32
2023-07-25T13:47:33.166Z,56.17
2023-07-25T13:49:13.591Z,55.97
2023-07-25T13:50:55.167Z,55.98
2023-07-25T13:52:34.517Z,56.36
2023-07-25T13:54:14.989Z,55.88
2023-07-25T13:55:55.469Z,57.08
2023-07-25T13:57:38.428Z,57.27
2023-07-25T13:59:16.366Z,57.27
2023-07-25T14:00:56.817Z,57.4
2023-07-25T14:02:37.256Z,57.73
2023-07-25T14:04:17.742Z,57.38
2023-07-25T14:05:58.202Z,58.09
2023-07-25T14:07:38.608Z,58.51
2023-07-25T14:09:19.040Z,58.4
2023-07-25T14:10:59.566Z,58.99
2023-07-25T14:12:39.952Z,57.79
2023-07-25T14:14:20.436Z,57.93
2023-07-25T14:16:00.932Z,57.87
2023-07-25T14:17:41.378Z,57.57
2023-07-25T14:19:21.722Z,57.68
2023-07-25T14:21:02.160Z,57.98
2023-07-25T14:22:42.628Z,57.73
2023-07-25T14:24:23.211Z,58.25
2023-07-25T14:26:03.559Z,58.12
2023-07-25T14:27:44.055Z,57.67
2023-07-25T14:29:24.505Z,58.25
2023-07-25T14:31:04.996Z,59.04
2023-07-25T14:32:45.440Z,58.25
2023-07-25T14:34:25.831Z,58.58
2023-07-25T14:36:06.294Z,58.1
2023-07-25T14:37:56.081Z,57.74
2023-07-25T14:39:27.223Z,58.43
2023-07-25T14:41:07.661Z,56.64
2023-07-25T14:42:48.319Z,56.85
2023-07-25T14:44:28.638Z,56.75
2023-07-25T14:46:09.066Z,53.07
2023-07-25T14:47:49.630Z,52.67
2023-07-25T14:49:29.924Z,52.22
2023-07-25T14:51:10.423Z,52.23
2023-07-25T14:52:50.828Z,51.31
2023-07-25T14:54:31.361Z,51.95
2023-07-25T14:56:11.784Z,52.71
2023-07-25T14:57:52.260Z,51.57
2023-07-25T14:59:32.607Z,51.49
2023-07-25T15:01:13.132Z,52.77
2023-07-25T15:02:53.616Z,53.75
2023-07-25T15:04:33.916Z,53.01
2023-07-25T15:06:14.444Z,54.18
2023-07-25T15:07:54.846Z,54.65
2023-07-25T15:09:35.253Z,54.89
2023-07-25T15:11:15.674Z,54.89
2023-07-25T15:12:56.277Z,55.84
2023-07-25T15:14:36.707Z,55.09
2023-07-25T15:16:17.258Z,56.61
2023-07-25T15:17:57.652Z,56.97
2023-07-25T15:19:38.116Z,57.48
2023-07-25T15:21:18.606Z,57.06
2023-07-25T15:22:59.096Z,56.85
2023-07-25T15:24:39.557Z,57.21
2023-07-25T15:26:19.935Z,57.8
2023-07-25T15:28:00.374Z,57.33
2023-07-25T15:29:40.852Z,57.22
2023-07-25T15:31:21.335Z,57.25
2023-07-25T15:33:01.804Z,58
2023-07-25T15:34:42.249Z,58.37
2023-07-25T15:36:22.627Z,58.64
2023-07-25T15:38:02.978Z,58.9
2023-07-25T15:39:43.550Z,59.6
2023-07-25T15:41:24.045Z,60.41
2023-07-25T15:43:04.446Z,59.62
2023-07-25T15:44:44.925Z,60.52
2023-07-25T15:46:25.392Z,60.51
2023-07-25T15:48:05.899Z,60.94
2023-07-25T15:49:46.324Z,60.16
2023-07-25T15:51:26.717Z,60.04
2023-07-25T15:53:07.179Z,59.86
2023-07-25T15:54:47.667Z,60.75
2023-07-25T15:56:28.108Z,60.9
2023-07-25T15:58:08.526Z,61.63
2023-07-25T15:59:48.945Z,62.58
2023-07-25T16:01:29.740Z,63.16
2023-07-25T16:03:09.900Z,64.75
2023-07-25T16:04:50.250Z,67.36
2023-07-25T16:06:30.739Z,68.78
2023-07-25T16:08:11.128Z,69.8
2023-07-25T16:09:51.583Z,70.26
2023-07-25T16:11:32.275Z,70.67
2023-07-25T16:13:12.481Z,71.05
2023-07-25T16:14:52.903Z,71.43
2023-07-25T16:16:33.318Z,71.95
2023-07-25T16:18:13.846Z,72.22
2023-07-25T16:19:54.183Z,72.06
2023-07-25T16:21:34.845Z,72.1
2023-07-25T16:23:15.118Z,73.81
2023-07-25T16:24:55.655Z,72.65
2023-07-25T16:26:36.085Z,70.05
2023-07-25T16:28:16.591Z,70.07
2023-07-25T16:29:57.179Z,71.66
2023-07-25T16:31:37.466Z,69.29
2023-07-25T16:33:17.883Z,68.19
2023-07-25T16:34:58.384Z,68.25
2023-07-25T16:36:38.842Z,67.31
2023-07-25T16:38:19.248Z,64.07
2023-07-25T16:39:59.771Z,64.72
2023-07-25T16:41:40.236Z,65.48
2023-07-25T16:43:20.702Z,63.55
2023-07-25T16:45:01.243Z,62.07
2023-07-25T16:46:41.859Z,61.05
2023-07-25T16:48:22.176Z,63.58
2023-07-25T16:50:02.570Z,64.85
2023-07-25T16:51:42.966Z,63.71
2023-07-25T16:53:23.363Z,64.05
2023-07-25T16:55:03.830Z,65.03
2023-07-25T16:56:44.241Z,62.98
2023-07-25T16:58:24.731Z,62.63
2023-07-25T17:00:05.260Z,64.63
2023-07-25T17:01:45.682Z,65.25
2023-07-25T17:03:26.204Z,67.39
2023-07-25T17:05:06.511Z,67.92
2023-07-25T17:06:46.964Z,68.99
2023-07-25T17:08:27.409Z,66.73
2023-07-25T17:10:07.889Z,66.48
2023-07-25T17:11:48.268Z,65.74
2023-07-25T17:13:28.769Z,65.61
2023-07-25T17:15:09.209Z,64.51
2023-07-25T17:16:49.727Z,63.89
2023-07-25T17:18:30.419Z,63.84
2023-07-25T17:20:10.644Z,63.99
2023-07-25T17:21:51.062Z,65.22
2023-07-25T17:23:31.500Z,65.15
2023-07-25T17:25:11.933Z,65.06
2023-07-25T17:26:52.425Z,66
2023-07-25T17:28:32.923Z,65.26
2023-07-25T17:30:13.370Z,65.34
2023-07-25T17:31:59.988Z,65.12
2023-07-25T17:33:40.394Z,63.58
2023-07-25T17:35:35.518Z,63.44
2023-07-25T17:37:01.354Z,61.87
2023-07-25T17:38:41.735Z,61.29
2023-07-25T17:40:22.247Z,61.36
2023-07-25T17:42:02.654Z,60.43
2023-07-25T17:43:43.058Z,60.44
2023-07-25T17:45:23.497Z,61.61
2023-07-25T17:47:03.872Z,60.11
2023-07-25T17:48:44.291Z,60.6
2023-07-25T17:50:24.655Z,61.87
2023-07-25T17:52:05.077Z,61.4
2023-07-25T17:53:45.521Z,62.51
2023-07-25T17:55:25.997Z,62.8
2023-07-25T17:57:06.380Z,62.66
2023-07-25T17:58:46.841Z,62.76
2023-07-25T18:00:27.240Z,63.65
2023-07-25T18:02:07.640Z,64.76
2023-07-25T18:03:48.042Z,65.31
2023-07-25T18:05:28.510Z,65.18
2023-07-25T18:07:08.913Z,65.52
2023-07-25T18:08:49.381Z,66.5
2023-07-25T18:10:29.815Z,66.92
2023-07-25T18:12:10.261Z,67.46
2023-07-25T18:13:50.607Z,67.45
2023-07-25T18:15:31.035Z,67.29
2023-07-25T18:17:11.517Z,67.97
2023-07-25T18:18:51.943Z,67.83
2023-07-25T18:20:32.313Z,67.73
2023-07-25T18:22:12.680Z,67.43
2023-07-25T18:23:53.129Z,67.79
2023-07-25T18:25:33.576Z,68.3
2023-07-25T18:27:13.999Z,68.93
2023-07-25T18:28:54.451Z,68.91
2023-07-25T18:30:34.898Z,69.62
2023-07-25T18:32:15.394Z,70.35
2023-07-25T18:33:55.824Z,70.26
2023-07-25T18:35:36.265Z,70.14
2023-07-25T18:37:16.727Z,70.56
2023-07-25T18:38:57.228Z,71.33
2023-07-25T18:40:37.713Z,71.5
2023-07-25T18:42:18.136Z,71.36
2023-07-25T18:43:58.499Z,71.9
2023-07-25T18:45:39.058Z,73.07
2023-07-25T18:47:32.489Z,71.8
2023-07-25T18:48:59.865Z,71.51
2023-07-25T18:50:40.360Z,71.83
2023-07-25T18:52:20.793Z,72.14
2023-07-25T18:54:01.281Z,71.46
2023-07-25T18:55:41.759Z,72.35
2023-07-25T18:57:22.177Z,72.33
2023-07-25T18:59:02.580Z,72.79
2023-07-25T19:00:43.067Z,73.38
2023-07-25T19:02:23.520Z,74.01
2023-07-25T19:04:03.845Z,74.32
2023-07-25T19:05:44.295Z,74.92
2023-07-25T19:07:24.732Z,75.16
2023-07-25T19:09:05.126Z,75.84
2023-07-25T19:10:45.571Z,76.22
2023-07-25T19:12:26.024Z,76.25
2023-07-25T19:14:06.726Z,76.31
2023-07-25T19:15:46.895Z,76.33
2023-07-25T19:17:27.350Z,76.65
2023-07-25T19:19:07.752Z,77.64
2023-07-25T19:20:48.160Z,77.08
2023-07-25T19:22:28.659Z,78.08
2023-07-25T19:24:09.187Z,79.02
2023-07-25T19:25:49.626Z,78.63
2023-07-25T19:27:29.985Z,78.76
2023-07-25T19:29:10.399Z,78.67
2023-07-25T19:30:50.896Z,79.29
2023-07-25T19:32:31.364Z,79.71
2023-07-25T19:34:11.755Z,80.76
2023-07-25T19:35:52.109Z,82.26
2023-07-25T19:37:32.572Z,83.35
2023-07-25T19:39:13.012Z,85.03
2023-07-25T19:40:53.400Z,84.3
2023-07-25T19:42:33.852Z,85.03
2023-07-25T19:44:14.250Z,86.3
2023-07-25T19:45:54.717Z,87.28
2023-07-25T19:47:35.203Z,88.34
2023-07-25T19:49:15.536Z,88.73
2023-07-25T19:50:56.010Z,88.84
2023-07-25T19:52:36.480Z,88.95
2023-07-25T19:54:16.930Z,89.23
2023-07-25T19:55:57.278Z,89.61
2023-07-25T19:57:37.740Z,89.88
2023-07-25T19:59:18.235Z,90.4
2023-07-25T20:00:58.775Z,90.8
2023-07-25T20:02:39.263Z,90.83
2023-07-25T20:04:19.615Z,90.94
2023-07-25T20:06:00.120Z,90.88
2023-07-25T20:07:40.499Z,90.98
2023-07-25T20:09:21.021Z,91.2
2023-07-25T20:11:01.444Z,91.67
2023-07-25T20:12:41.897Z,91.87
2023-07-25T20:14:22.315Z,91.99
2023-07-25T20:16:02.690Z,92.13
2023-07-25T20:17:43.082Z,92.02
2023-07-25T20:19:23.398Z,91.98
2023-07-25T20:21:03.823Z,92.24
2023-07-25T20:22:44.291Z,92.62
2023-07-25T20:24:24.827Z,92.79
2023-07-25T20:26:05.260Z,92.8
2023-07-25T20:27:45.600Z,92.83
2023-07-25T20:29:26.033Z,92.98
2023-07-25T20:31:06.491Z,93.36
2023-07-25T20:32:47.014Z,93.43
2023-07-25T20:34:27.405Z,93.49
2023-07-25T20:36:07.858Z,93.71
2023-07-25T20:37:48.340Z,93.86
2023-07-25T20:39:28.814Z,93.96
2023-07-25T20:41:09.301Z,94.06
2023-07-25T20:42:49.607Z,94.42
2023-07-25T20:44:29.900Z,94.76
2023-07-25T20:46:10.299Z,95.03
2023-07-25T20:47:50.769Z,95.36
2023-07-25T20:49:31.131Z,95.43
2023-07-25T20:51:11.668Z,95.57
2023-07-25T20:52:52.121Z,95.56
2023-07-25T20:54:32.512Z,95.5
2023-07-25T20:56:12.935Z,95.53
2023-07-25T20:57:53.386Z,95.52
2023-07-25T20:59:33.761Z,95.46
2023-07-25T21:01:14.313Z,95.3
2023-07-25T21:02:54.752Z,95.27
2023-07-25T21:04:35.081Z,95.54
2023-07-25T21:06:15.406Z,95.57
2023-07-25T21:07:55.854Z,95.72
2023-07-25T21:09:36.310Z,95.63
2023-07-25T21:11:16.839Z,95.53
2023-07-25T21:12:57.277Z,95.63
2023-07-25T21:14:37.781Z,95.89
2023-07-25T21:16:18.281Z,96.11
2023-07-25T21:18:11.160Z,96.37
2023-07-25T21:19:39.092Z,96.61
2023-07-25T21:21:19.498Z,96.66
2023-07-25T21:23:00.000Z,96.64
2023-07-25T21:24:40.452Z,96.51
2023-07-25T21:26:20.902Z,96.4
2023-07-25T21:28:03.834Z,96.35
2023-07-25T21:29:41.576Z,96.34
2023-07-25T21:31:21.919Z,96.37
2023-07-25T21:33:02.222Z,96.42
2023-07-25T21:34:42.577Z,96.33
2023-07-25T21:36:23.033Z,96.56
2023-07-25T21:38:03.493Z,96.66
2023-07-25T21:39:43.952Z,96.89