createdAt,value
2022-08-04T00:04:40.043Z,15.65
2022-08-04T00:09:46.222Z,16.03
2022-08-04T00:14:52.385Z,15.62
2022-08-04T00:19:58.734Z,15.47
2022-08-04T00:25:04.885Z,15.02
2022-08-04T00:30:11.235Z,15.27
2022-08-04T00:35:17.333Z,15.31
2022-08-04T00:40:23.658Z,15.52
2022-08-04T00:45:29.826Z,15.28
2022-08-04T00:50:35.642Z,15.90
2022-08-04T00:55:41.830Z,15.72
2022-08-04T01:00:48.119Z,16.21
2022-08-04T01:05:54.365Z,16.19
2022-08-04T01:11:00.656Z,16.19
2022-08-04T01:16:06.772Z,17.09
2022-08-04T01:21:13.130Z,16.55
2022-08-04T01:26:42.309Z,16.35
2022-08-04T01:31:25.025Z,17.17
2022-08-04T01:36:31.353Z,15.82
2022-08-04T01:41:37.597Z,16.36
2022-08-04T01:47:27.402Z,17.75
2022-08-04T01:52:33.742Z,17.39
2022-08-04T01:57:40.378Z,18.19
2022-08-04T02:02:46.855Z,17.59
2022-08-04T02:07:52.921Z,16.41
2022-08-04T02:13:00.333Z,16.36
2022-08-04T02:18:06.530Z,16.03
2022-08-04T02:23:12.870Z,16.68
2022-08-04T02:28:19.107Z,17.32
2022-08-04T02:33:25.389Z,16.63
2022-08-04T02:38:31.504Z,15.90
2022-08-04T02:43:52.152Z,15.37
2022-08-04T02:48:43.482Z,15.40
2022-08-04T02:53:49.741Z,14.74
2022-08-04T02:58:55.914Z,15.04
2022-08-04T03:04:02.125Z,14.89
2022-08-04T03:09:08.387Z,14.28
2022-08-04T03:14:14.674Z,14.14
2022-08-04T03:19:20.794Z,13.46
2022-08-04T03:24:27.049Z,13.64
2022-08-04T03:29:36.220Z,13.44
2022-08-04T03:34:38.946Z,13.74
2022-08-04T03:39:45.252Z,13.56
2022-08-04T03:44:51.506Z,12.53
2022-08-04T03:49:57.596Z,12.13
2022-08-04T03:55:03.920Z,11.91
2022-08-04T04:00:10.069Z,11.95
2022-08-04T04:05:16.386Z,11.32
2022-08-04T04:10:26.717Z,11.50
2022-08-04T04:15:28.086Z,11.43
2022-08-04T04:20:34.554Z,10.75
2022-08-04T04:25:40.900Z,10.12
2022-08-04T04:30:47.084Z,9.66
2022-08-04T04:35:53.342Z,9.16
2022-08-04T04:40:59.502Z,9.09
2022-08-04T04:46:06.138Z,8.42
2022-08-04T04:51:11.765Z,7.77
2022-08-04T04:56:18.022Z,8.48
2022-08-04T05:01:24.305Z,8.11
2022-08-04T05:06:30.663Z,8.07
2022-08-04T05:11:36.798Z,8.02
2022-08-04T05:16:43.077Z,7.83
2022-08-04T05:21:49.202Z,7.53
2022-08-04T05:26:55.514Z,7.48
2022-08-04T05:32:01.607Z,6.89
2022-08-04T05:37:08.058Z,6.66
2022-08-04T05:42:14.206Z,6.43
2022-08-04T05:47:20.557Z,5.83
2022-08-04T05:52:26.539Z,5.51
2022-08-04T05:57:32.739Z,5.11
2022-08-04T06:02:38.838Z,6.16
2022-08-04T06:08:12.709Z,5.35
2022-08-04T06:12:50.761Z,4.74
2022-08-04T06:18:33.624Z,5.10
2022-08-04T06:23:02.562Z,5.24
2022-08-04T06:28:08.853Z,4.77
2022-08-04T06:33:16.002Z,4.53
2022-08-04T06:38:22.227Z,4.73
2022-08-04T06:43:28.326Z,4.52
2022-08-04T06:48:34.120Z,4.65
2022-08-04T06:53:40.341Z,4.15
2022-08-04T06:58:46.741Z,4.65
2022-08-04T07:03:52.916Z,4.17
2022-08-04T07:09:00.575Z,4.04
2022-08-04T07:14:06.806Z,4.15
2022-08-04T07:19:15.917Z,3.89
2022-08-04T07:24:18.745Z,4.09
2022-08-04T07:29:25.200Z,3.24
2022-08-04T07:34:55.857Z,3.67
2022-08-04T07:40:01.766Z,3.63
2022-08-04T07:45:08.750Z,3.03
2022-08-04T07:50:13.763Z,3.27
2022-08-04T07:55:20.149Z,3.02
2022-08-04T08:00:27.776Z,2.76
2022-08-04T08:05:33.883Z,2.87
2022-08-04T08:10:39.618Z,2.67
2022-08-04T08:15:45.850Z,3.05
2022-08-04T08:20:52.186Z,2.89
2022-08-04T08:25:58.294Z,2.64
2022-08-04T08:31:04.662Z,2.66
2022-08-04T08:36:10.340Z,2.71
2022-08-04T08:41:16.685Z,2.59
2022-08-04T08:46:45.220Z,2.61
2022-08-04T08:51:28.622Z,2.36
2022-08-04T08:56:34.761Z,2.43
2022-08-04T09:01:42.005Z,2.47
2022-08-04T09:06:47.164Z,2.43
2022-08-04T09:11:53.576Z,2.46
2022-08-04T09:16:59.697Z,2.39
2022-08-04T09:22:09.501Z,2.59
2022-08-04T09:27:12.078Z,2.46
2022-08-04T09:32:18.303Z,2.57
2022-08-04T09:37:46.184Z,2.52
2022-08-04T09:42:50.141Z,2.32
2022-08-04T09:47:56.309Z,2.39
2022-08-04T09:53:02.695Z,2.24
2022-08-04T09:58:08.922Z,2.58
2022-08-04T10:03:19.599Z,2.44
2022-08-04T10:08:20.889Z,2.41
2022-08-04T10:13:27.231Z,2.37
2022-08-04T10:18:33.474Z,2.64
2022-08-04T10:23:55.727Z,2.46
2022-08-04T10:28:45.495Z,2.20
2022-08-04T10:33:51.654Z,2.84
2022-08-04T10:38:57.809Z,2.41
2022-08-04T10:44:04.062Z,2.36
2022-08-04T10:49:10.207Z,2.76
2022-08-04T10:54:16.406Z,2.34
2022-08-04T10:59:22.550Z,2.48
2022-08-04T11:04:28.701Z,2.30
2022-08-04T11:09:34.842Z,2.69
2022-08-04T11:14:41.018Z,2.47
2022-08-04T11:19:51.360Z,2.38
2022-08-04T11:24:52.887Z,2.46
2022-08-04T11:29:58.964Z,2.39
2022-08-04T11:35:05.147Z,2.64
2022-08-04T11:40:11.289Z,2.45
2022-08-04T11:45:17.524Z,2.19
2022-08-04T11:50:23.639Z,2.28
2022-08-04T11:55:30.172Z,2.28
2022-08-04T12:00:36.361Z,2.51
2022-08-04T12:05:42.646Z,3.23
2022-08-04T12:10:48.873Z,3.16
2022-08-04T12:15:55.122Z,3.49
2022-08-04T12:21:01.324Z,3.73
2022-08-04T12:26:07.135Z,3.73
2022-08-04T12:31:13.241Z,3.46
2022-08-04T12:36:21.449Z,3.53
2022-08-04T12:41:25.054Z,3.33
2022-08-04T12:46:31.361Z,3.63
2022-08-04T12:52:06.277Z,3.98
2022-08-04T12:56:43.391Z,3.21
2022-08-04T13:02:07.248Z,3.41
2022-08-04T13:06:55.209Z,3.41
2022-08-04T13:12:01.929Z,3.21
2022-08-04T13:17:08.707Z,3.27
2022-08-04T13:22:12.910Z,3.32
2022-08-04T13:27:18.709Z,3.39
2022-08-04T13:32:24.846Z,3.28
2022-08-04T13:37:31.109Z,2.81
2022-08-04T13:42:37.231Z,2.81
2022-08-04T13:47:43.465Z,2.81
2022-08-04T13:52:49.630Z,3.68
2022-08-04T13:57:55.953Z,3.94
2022-08-04T14:03:02.162Z,3.92
2022-08-04T14:08:08.751Z,3.44
2022-08-04T14:13:14.856Z,2.60
2022-08-04T14:18:21.332Z,2.70
2022-08-04T14:23:31.791Z,2.69
2022-08-04T14:29:25.787Z,3.05
2022-08-04T14:34:01.404Z,2.65
2022-08-04T14:38:45.020Z,2.77
2022-08-04T14:43:51.205Z,2.26
2022-08-04T14:48:57.663Z,2.01
2022-08-04T14:54:08.126Z,2.03
2022-08-04T14:59:09.573Z,2.15
2022-08-04T15:04:16.042Z,1.99
2022-08-04T15:09:22.356Z,1.88
2022-08-04T15:14:37.520Z,1.82
2022-08-04T15:19:34.637Z,1.79
2022-08-04T15:24:40.320Z,1.79
2022-08-04T15:29:59.614Z,1.83
2022-08-04T15:34:52.211Z,1.83
2022-08-04T15:39:58.442Z,1.42
2022-08-04T15:45:04.632Z,1.73
2022-08-04T15:50:10.899Z,1.77
2022-08-04T15:55:17.006Z,1.59
2022-08-04T16:00:23.762Z,1.69
2022-08-04T16:05:30.654Z,1.54
2022-08-04T16:10:36.933Z,1.71
2022-08-04T16:15:43.107Z,1.56
2022-08-04T16:20:52.136Z,1.59
2022-08-04T16:25:55.183Z,1.78
2022-08-04T16:31:01.713Z,2.20
2022-08-04T16:36:10.389Z,1.69
2022-08-04T16:41:13.755Z,1.54
2022-08-04T16:46:21.918Z,1.82
2022-08-04T16:51:26.111Z,1.82
2022-08-04T16:56:32.853Z,1.40
2022-08-04T17:01:38.173Z,1.86
2022-08-04T17:06:44.326Z,1.91
2022-08-04T17:11:50.082Z,1.68
2022-08-04T17:16:56.254Z,1.94
2022-08-04T17:22:04.881Z,1.66
2022-08-04T17:28:20.505Z,1.84
2022-08-04T17:32:15.051Z,1.83
2022-08-04T17:37:39.018Z,2.09
2022-08-04T17:42:27.266Z,1.84
2022-08-04T17:47:38.241Z,2.05
2022-08-04T17:52:45.552Z,2.46
2022-08-04T17:57:52.218Z,2.68
2022-08-04T18:02:51.013Z,2.27
2022-08-04T18:08:40.412Z,3.02
2022-08-04T18:13:02.974Z,3.47
2022-08-04T18:18:20.457Z,3.28
2022-08-04T18:23:16.667Z,3.81
2022-08-04T18:28:26.803Z,3.57
2022-08-04T18:33:39.967Z,4.16
2022-08-04T18:38:31.718Z,4.22
2022-08-04T18:43:41.026Z,3.85
2022-08-04T18:50:59.728Z,4.34
2022-08-04T18:54:29.047Z,4.22
2022-08-04T18:59:34.778Z,4.71
2022-08-04T19:04:41.165Z,4.42
2022-08-04T19:09:52.141Z,4.23
2022-08-04T19:14:57.805Z,3.67
2022-08-04T19:19:58.698Z,4.10
2022-08-04T19:25:04.515Z,4.08
2022-08-04T19:30:11.585Z,3.69
2022-08-04T19:35:16.550Z,4.00
2022-08-04T19:40:32.641Z,4.29
2022-08-04T19:51:14.869Z,5.20
2022-08-04T19:56:21.235Z,5.96
2022-08-04T20:01:31.417Z,7.16
2022-08-04T20:06:32.711Z,7.35
2022-08-04T20:12:16.133Z,7.71
2022-08-04T20:17:22.923Z,8.10
2022-08-04T20:22:50.494Z,7.57
2022-08-04T20:27:51.452Z,8.45
2022-08-04T20:32:39.938Z,7.80
2022-08-04T20:37:55.057Z,7.63
2022-08-04T20:42:51.878Z,7.55
2022-08-04T20:47:58.182Z,6.32
2022-08-04T20:53:04.357Z,5.86
2022-08-04T20:58:10.233Z,5.47
2022-08-04T21:03:16.753Z,4.98
2022-08-04T21:08:27.671Z,4.59
2022-08-04T21:13:52.229Z,5.25
2022-08-04T21:18:34.666Z,4.72
2022-08-04T21:23:41.533Z,3.94
2022-08-04T21:28:47.160Z,4.31
2022-08-04T21:33:52.887Z,3.84
2022-08-04T21:38:59.232Z,4.12
2022-08-04T21:44:05.321Z,4.05
2022-08-04T21:49:11.025Z,4.07
2022-08-04T21:54:17.116Z,4.47
2022-08-04T21:59:23.807Z,4.40
2022-08-04T22:04:28.462Z,4.39
2022-08-04T22:09:38.631Z,4.27
2022-08-04T22:14:40.588Z,4.02
2022-08-04T22:24:52.435Z,4.25
2022-08-04T22:30:00.034Z,3.98
2022-08-04T22:35:09.229Z,4.20
2022-08-04T22:40:12.038Z,3.90
2022-08-04T22:45:17.706Z,3.79
2022-08-04T22:50:27.743Z,3.65
2022-08-04T22:56:07.270Z,3.83
2022-08-04T23:00:35.039Z,3.39
2022-08-04T23:05:41.123Z,3.78
2022-08-04T23:10:47.030Z,3.44
2022-08-04T23:15:53.257Z,3.47
2022-08-04T23:20:59.766Z,3.41
2022-08-04T23:26:07.322Z,3.61
2022-08-04T23:31:11.725Z,3.80
2022-08-04T23:36:17.960Z,3.40
2022-08-04T23:41:24.397Z,3.91
2022-08-04T23:46:30.049Z,3.47
2022-08-04T23:51:35.855Z,3.99
2022-08-04T23:56:42.242Z,4.05
