createdAt,value
2023-05-01T00:01:40.354Z,53.41
2023-05-01T00:04:06.929Z,53.37
2023-05-01T00:06:33.983Z,53.07
2023-05-01T00:09:00.407Z,53.17
2023-05-01T00:11:26.844Z,53.47
2023-05-01T00:13:54.417Z,53.36
2023-05-01T00:16:20.996Z,53.86
2023-05-01T00:18:47.457Z,53.97
2023-05-01T00:21:13.893Z,54.54
2023-05-01T00:23:40.317Z,54.04
2023-05-01T00:26:07.498Z,54.60
2023-05-01T00:28:33.882Z,54.88
2023-05-01T00:31:00.297Z,54.77
2023-05-01T00:33:26.747Z,55.01
2023-05-01T00:35:53.109Z,55.02
2023-05-01T00:38:19.527Z,54.86
2023-05-01T00:40:46.998Z,55.27
2023-05-01T00:43:13.740Z,55.53
2023-05-01T00:45:43.271Z,55.79
2023-05-01T00:48:10.661Z,55.53
2023-05-01T00:50:37.664Z,55.88
2023-05-01T00:53:04.269Z,56.42
2023-05-01T00:55:33.008Z,56.41
2023-05-01T00:58:01.004Z,56.12
2023-05-01T01:00:27.477Z,57.43
2023-05-01T01:02:53.918Z,57.46
2023-05-01T01:05:24.385Z,57.92
2023-05-01T01:08:10.996Z,57.73
2023-05-01T01:10:49.523Z,57.84
2023-05-01T01:13:30.690Z,58.45
2023-05-01T01:16:15.849Z,58.30
2023-05-01T01:18:53.696Z,58.25
2023-05-01T01:21:27.567Z,58.44
2023-05-01T01:24:18.979Z,57.93
2023-05-01T01:27:10.225Z,57.99
2023-05-01T01:30:32.557Z,58.33
2023-05-01T01:33:32.892Z,57.86
2023-05-01T01:36:06.922Z,58.18
2023-05-01T01:38:42.715Z,58.38
2023-05-01T01:41:14.695Z,58.19
2023-05-01T01:43:47.618Z,58.07
2023-05-01T01:46:17.640Z,58.62
2023-05-01T01:48:48.888Z,58.85
2023-05-01T01:51:19.126Z,59.18
2023-05-01T01:53:50.434Z,58.77
2023-05-01T01:56:18.634Z,59.23
2023-05-01T01:58:46.096Z,58.83
2023-05-01T02:01:15.121Z,59.44
2023-05-01T02:03:44.076Z,59.64
2023-05-01T02:06:12.923Z,59.27
2023-05-01T02:08:42.437Z,59.63
2023-05-01T02:11:11.178Z,59.87
2023-05-01T02:13:39.033Z,60.25
2023-05-01T02:16:07.058Z,59.87
2023-05-01T02:18:34.554Z,59.97
2023-05-01T02:21:03.308Z,59.45
2023-05-01T02:23:31.767Z,60.52
2023-05-01T02:26:03.006Z,59.90
2023-05-01T02:28:30.164Z,60.37
2023-05-01T02:30:57.497Z,59.40
2023-05-01T02:33:23.949Z,60.26
2023-05-01T02:35:50.594Z,59.66
2023-05-01T02:38:17.368Z,59.98
2023-05-01T02:40:47.185Z,61.06
2023-05-01T02:43:18.302Z,60.97
2023-05-01T02:45:45.276Z,61.33
2023-05-01T02:48:15.846Z,61.05
2023-05-01T02:50:44.525Z,60.80
2023-05-01T02:53:13.043Z,61.56
2023-05-01T02:55:39.633Z,61.04
2023-05-01T02:58:06.247Z,61.03
2023-05-01T03:00:32.676Z,61.54
2023-05-01T03:02:59.134Z,62.05
2023-05-01T03:05:25.642Z,61.90
2023-05-01T03:07:53.246Z,61.54
2023-05-01T03:10:19.706Z,61.89
2023-05-01T03:12:46.047Z,61.90
2023-05-01T03:15:13.224Z,61.65
2023-05-01T03:17:39.644Z,62.32
2023-05-01T03:20:09.417Z,61.33
2023-05-01T03:22:36.062Z,62.10
2023-05-01T03:25:04.271Z,62.24
2023-05-01T03:27:30.982Z,62.92
2023-05-01T03:29:57.571Z,62.71
2023-05-01T03:32:24.314Z,62.68
2023-05-01T03:34:50.775Z,62.06
2023-05-01T03:37:17.182Z,62.39
2023-05-01T03:39:43.562Z,63.09
2023-05-01T03:42:09.985Z,63.65
2023-05-01T03:44:36.951Z,64.40
2023-05-01T03:47:03.449Z,64.97
2023-05-01T03:49:29.834Z,64.87
2023-05-01T03:51:56.630Z,65.07
2023-05-01T03:54:23.158Z,64.73
2023-05-01T03:56:49.473Z,64.35
2023-05-01T03:59:15.852Z,64.50
2023-05-01T04:01:42.345Z,64.53
2023-05-01T04:04:09.045Z,64.52
2023-05-01T04:06:36.169Z,64.66
2023-05-01T04:09:03.670Z,64.36
2023-05-01T04:11:30.022Z,63.94
2023-05-01T04:13:56.473Z,64.76
2023-05-01T04:16:22.938Z,66.00
2023-05-01T04:18:49.455Z,64.54
2023-05-01T04:21:17.542Z,64.89
2023-05-01T04:23:44.076Z,64.96
2023-05-01T04:26:10.678Z,65.24
2023-05-01T04:28:37.173Z,65.22
2023-05-01T04:31:03.962Z,64.97
2023-05-01T04:33:30.447Z,64.47
2023-05-01T04:35:56.906Z,64.50
2023-05-01T04:38:23.571Z,64.51
2023-05-01T04:40:49.881Z,64.59
2023-05-01T04:43:16.364Z,64.64
2023-05-01T04:45:42.882Z,64.25
2023-05-01T04:48:09.407Z,64.24
2023-05-01T04:50:35.804Z,64.17
2023-05-01T04:53:02.155Z,64.29
2023-05-01T04:55:30.902Z,64.79
2023-05-01T04:57:57.694Z,64.50
2023-05-01T05:00:24.211Z,64.81
2023-05-01T05:02:50.616Z,64.27
2023-05-01T05:05:16.996Z,64.48
2023-05-01T05:07:43.315Z,63.73
2023-05-01T05:10:09.932Z,63.92
2023-05-01T05:12:36.323Z,63.33
2023-05-01T05:15:03.219Z,62.69
2023-05-01T05:17:29.614Z,61.57
2023-05-01T05:19:56.180Z,60.94
2023-05-01T05:22:23.572Z,60.22
2023-05-01T05:24:55.633Z,59.93
2023-05-01T05:27:22.048Z,60.19
2023-05-01T05:29:48.366Z,59.46
2023-05-01T05:32:14.807Z,59.52
2023-05-01T05:34:41.221Z,60.01
2023-05-01T05:37:08.322Z,59.92
2023-05-01T05:39:35.080Z,60.04
2023-05-01T05:42:01.462Z,60.43
2023-05-01T05:44:27.852Z,60.42
2023-05-01T05:46:54.200Z,59.87
2023-05-01T05:49:20.538Z,59.71
2023-05-01T05:51:46.878Z,58.77
2023-05-01T05:54:13.202Z,58.83
2023-05-01T05:56:39.541Z,58.66
2023-05-01T05:59:06.487Z,58.78
2023-05-01T06:01:32.883Z,56.99
2023-05-01T06:03:59.258Z,56.79
2023-05-01T06:06:26.287Z,57.67
2023-05-01T06:08:52.825Z,57.38
2023-05-01T06:11:21.433Z,57.28
2023-05-01T06:13:47.823Z,57.20
2023-05-01T06:16:15.175Z,57.22
2023-05-01T06:18:42.867Z,57.60
2023-05-01T06:21:10.297Z,56.50
2023-05-01T06:23:37.105Z,57.22
2023-05-01T06:26:03.650Z,56.94
2023-05-01T06:28:30.030Z,56.59
2023-05-01T06:30:57.706Z,56.74
2023-05-01T06:33:24.095Z,56.42
2023-05-01T06:35:50.761Z,56.61
2023-05-01T06:38:17.241Z,56.52
2023-05-01T06:40:46.903Z,56.75
2023-05-01T06:43:13.354Z,57.74
2023-05-01T06:45:41.244Z,55.51
2023-05-01T06:48:07.721Z,55.38
2023-05-01T06:50:34.179Z,55.54
2023-05-01T06:53:02.570Z,55.79
2023-05-01T06:55:34.540Z,55.51
2023-05-01T06:58:04.868Z,56.95
2023-05-01T07:00:41.863Z,56.41
2023-05-01T07:03:10.785Z,56.90
2023-05-01T07:05:37.290Z,56.12
2023-05-01T07:08:03.813Z,55.77
2023-05-01T07:10:32.934Z,55.10
2023-05-01T07:12:59.877Z,55.22
2023-05-01T07:15:26.319Z,56.70
2023-05-01T07:17:52.755Z,55.13
2023-05-01T07:20:19.210Z,55.32
2023-05-01T07:22:45.846Z,54.86
2023-05-01T07:25:12.191Z,54.89
2023-05-01T07:27:38.593Z,54.48
2023-05-01T07:30:05.741Z,54.72
2023-05-01T07:32:33.000Z,54.39
2023-05-01T07:34:59.622Z,54.51
2023-05-01T07:37:26.994Z,54.68
2023-05-01T07:39:53.355Z,54.68
2023-05-01T07:42:19.770Z,54.57
2023-05-01T07:44:46.158Z,54.36
2023-05-01T07:47:12.527Z,53.67
2023-05-01T07:49:38.964Z,53.37
2023-05-01T07:52:07.608Z,52.51
2023-05-01T07:54:34.536Z,52.05
2023-05-01T07:57:02.019Z,52.26
2023-05-01T07:59:28.649Z,52.19
2023-05-01T08:01:55.054Z,51.84
2023-05-01T08:04:23.343Z,52.05
2023-05-01T08:06:50.976Z,53.42
2023-05-01T08:09:17.777Z,53.84
2023-05-01T08:11:44.173Z,52.96
2023-05-01T08:14:10.953Z,52.17
2023-05-01T08:16:37.544Z,52.40
2023-05-01T08:19:04.198Z,52.29
2023-05-01T08:21:31.249Z,51.00
2023-05-01T08:23:57.644Z,51.14
2023-05-01T08:26:24.065Z,50.16
2023-05-01T08:28:50.856Z,49.72
2023-05-01T08:31:17.437Z,50.05
2023-05-01T08:37:06.584Z,51.49
2023-05-01T08:39:32.994Z,50.95
2023-05-01T08:42:05.894Z,49.42
2023-05-01T08:48:58.385Z,46.41
2023-05-01T08:51:30.057Z,46.34
2023-05-01T08:54:15.385Z,46.02
2023-05-01T08:57:07.235Z,45.89
2023-05-01T09:00:38.009Z,45.63
2023-05-01T09:03:05.584Z,46.32
2023-05-01T09:05:33.361Z,46.59
2023-05-01T09:08:01.888Z,46.24
2023-05-01T09:10:41.288Z,44.46
2023-05-01T09:13:37.761Z,46.17
2023-05-01T09:22:35.450Z,42.92
2023-05-01T09:25:03.454Z,42.65
2023-05-01T09:27:35.045Z,42.79
2023-05-01T09:30:01.552Z,43.36
2023-05-01T09:32:28.412Z,43.27
2023-05-01T09:35:18.717Z,42.96
2023-05-01T09:38:46.016Z,43.01
2023-05-01T09:48:40.393Z,42.65
2023-05-01T09:51:59.932Z,43.24
2023-05-01T09:54:27.144Z,43.22
2023-05-01T09:57:38.484Z,43.98
2023-05-01T10:00:10.295Z,43.59
2023-05-01T10:02:37.529Z,44.74
2023-05-01T10:05:04.553Z,42.61
2023-05-01T10:07:31.084Z,44.24
2023-05-01T10:10:00.746Z,42.68
2023-05-01T10:15:38.792Z,41.59
2023-05-01T10:22:04.253Z,43.08
2023-05-01T10:24:32.408Z,39.18
2023-05-01T10:27:03.062Z,40.25
2023-05-01T10:29:30.009Z,39.97
2023-05-01T10:31:56.568Z,40.33
2023-05-01T10:34:26.375Z,39.40
2023-05-01T10:37:07.009Z,40.39
2023-05-01T10:39:35.496Z,39.76
2023-05-01T10:42:14.263Z,40.36
2023-05-01T10:44:42.372Z,39.16
2023-05-01T10:47:24.190Z,39.42
2023-05-01T10:50:07.895Z,36.15
2023-05-01T10:53:15.514Z,33.25
2023-05-01T10:55:46.709Z,35.40
2023-05-01T10:58:34.703Z,31.67
2023-05-01T11:01:45.198Z,27.87
2023-05-01T11:04:24.540Z,26.24
2023-05-01T11:07:08.526Z,26.59
2023-05-01T11:09:49.263Z,27.74
2023-05-01T11:12:36.651Z,28.05
2023-05-01T11:15:04.240Z,28.46
2023-05-01T11:17:40.106Z,25.61
2023-05-01T11:20:30.450Z,26.31
2023-05-01T11:22:57.453Z,28.58
2023-05-01T11:25:27.534Z,28.57
2023-05-01T11:27:58.705Z,27.43
2023-05-01T11:30:25.819Z,27.24
2023-05-01T11:32:52.624Z,27.87
2023-05-01T11:35:20.016Z,29.77
2023-05-01T11:37:47.475Z,29.54
2023-05-01T11:40:27.739Z,29.67
2023-05-01T11:43:08.735Z,29.86
2023-05-01T11:45:36.742Z,30.77
2023-05-01T11:48:04.814Z,29.67
2023-05-01T11:50:36.781Z,30.88
2023-05-01T11:53:11.635Z,33.50
2023-05-01T11:55:41.005Z,35.74
2023-05-01T11:58:07.573Z,36.70
2023-05-01T12:00:50.331Z,38.94
2023-05-01T12:03:16.894Z,38.66
2023-05-01T12:05:44.906Z,39.27
2023-05-01T12:08:21.024Z,41.01
2023-05-01T12:10:56.090Z,39.88
2023-05-01T12:13:23.921Z,38.27
2023-05-01T12:15:53.018Z,36.46
2023-05-01T12:18:21.377Z,33.12
2023-05-01T12:20:52.764Z,34.41
2023-05-01T12:23:29.571Z,34.67
2023-05-01T12:25:56.037Z,35.12
2023-05-01T12:28:22.605Z,36.40
2023-05-01T12:30:49.540Z,32.99
2023-05-01T12:33:20.567Z,32.61
2023-05-01T12:35:49.592Z,30.90
2023-05-01T12:38:23.380Z,30.53
2023-05-01T12:40:55.636Z,31.70
2023-05-01T12:43:31.309Z,29.25
2023-05-01T12:45:58.028Z,26.22
2023-05-01T12:48:25.088Z,28.30
2023-05-01T12:50:54.860Z,26.59
2023-05-01T12:53:26.957Z,27.73
2023-05-01T12:55:55.613Z,29.11
2023-05-01T12:58:22.721Z,30.70
2023-05-01T13:00:50.427Z,31.46
2023-05-01T13:03:23.425Z,33.60
2023-05-01T13:05:57.715Z,31.82
2023-05-01T13:08:37.538Z,33.27
2023-05-01T13:11:11.029Z,33.62
2023-05-01T13:13:39.843Z,35.32
2023-05-01T13:16:16.789Z,37.07
2023-05-01T13:18:59.302Z,38.83
2023-05-01T13:21:26.682Z,40.36
2023-05-01T13:23:55.816Z,42.33
2023-05-01T13:26:40.551Z,43.07
2023-05-01T13:29:07.147Z,42.60
2023-05-01T13:31:33.545Z,42.20
2023-05-01T13:34:00.868Z,42.22
2023-05-01T13:36:32.198Z,43.74
2023-05-01T13:38:59.370Z,44.89
2023-05-01T13:41:27.263Z,45.33
2023-05-01T13:43:55.430Z,45.99
2023-05-01T13:46:23.854Z,46.46
2023-05-01T13:48:50.714Z,44.04
2023-05-01T13:51:23.080Z,43.95
2023-05-01T13:53:50.308Z,44.53
2023-05-01T13:56:16.832Z,44.46
2023-05-01T13:58:43.208Z,43.89
2023-05-01T14:01:15.719Z,45.04
2023-05-01T14:03:43.103Z,44.48
2023-05-01T14:06:20.168Z,45.65
2023-05-01T14:08:48.238Z,45.81
2023-05-01T14:11:15.169Z,46.01
2023-05-01T14:13:43.777Z,46.97
2023-05-01T14:16:20.966Z,47.57
2023-05-01T14:18:48.005Z,46.99
2023-05-01T14:21:15.988Z,47.76
2023-05-01T14:23:42.811Z,46.91
2023-05-01T14:26:11.364Z,46.36
2023-05-01T14:28:44.999Z,44.05
2023-05-01T14:31:30.086Z,43.72
2023-05-01T14:34:02.810Z,43.48
2023-05-01T14:36:31.543Z,42.67
2023-05-01T14:38:59.190Z,42.03
2023-05-01T14:41:25.850Z,41.85
2023-05-01T14:43:55.167Z,42.54
2023-05-01T14:46:32.738Z,41.86
2023-05-01T14:49:01.094Z,40.20
2023-05-01T14:51:29.194Z,40.59
2023-05-01T14:53:55.892Z,41.27
2023-05-01T14:56:23.034Z,43.33
2023-05-01T14:58:49.627Z,45.56
2023-05-01T15:01:16.956Z,47.38
2023-05-01T15:03:43.801Z,49.15
2023-05-01T15:06:10.557Z,49.30
2023-05-01T15:08:38.100Z,49.07
2023-05-01T15:11:04.615Z,49.56
2023-05-01T15:13:31.794Z,48.92
2023-05-01T15:15:58.598Z,49.10
2023-05-01T15:18:25.205Z,48.69
2023-05-01T15:20:51.637Z,48.71
2023-05-01T15:23:18.006Z,49.86
2023-05-01T15:25:44.442Z,62.12
2023-05-01T15:28:13.393Z,70.32
2023-05-01T15:30:44.266Z,83.70
2023-05-01T15:33:10.656Z,91.99
2023-05-01T15:35:37.191Z,91.96
2023-05-01T15:38:04.142Z,97.12
2023-05-01T15:40:30.561Z,96.86
2023-05-01T15:42:56.915Z,98.68
2023-05-01T15:45:23.423Z,92.18
2023-05-01T15:47:49.957Z,82.44
2023-05-01T15:50:16.416Z,88.04
2023-05-01T15:52:42.777Z,90.75
2023-05-01T15:55:09.312Z,92.64
2023-05-01T15:57:35.695Z,96.82
2023-05-01T16:05:17.069Z,90.12
2023-05-01T16:14:49.914Z,94.56
2023-05-01T16:21:04.841Z,93.74
2023-05-01T16:23:46.554Z,91.73
2023-05-01T16:26:13.439Z,91.72
2023-05-01T16:28:41.449Z,85.38
2023-05-01T16:31:16.035Z,86.14
2023-05-01T16:33:53.783Z,86.07
2023-05-01T16:36:24.549Z,87.29
2023-05-01T16:42:03.254Z,89.58
2023-05-01T16:44:30.050Z,88.74
2023-05-01T16:47:50.836Z,88.19
2023-05-01T16:50:23.764Z,86.32
2023-05-01T16:53:09.059Z,85.75
2023-05-01T16:55:36.009Z,87.40
2023-05-01T16:58:02.334Z,84.81
2023-05-01T17:00:29.306Z,86.15
2023-05-01T17:02:58.810Z,85.44
2023-05-01T17:05:25.630Z,82.60
2023-05-01T17:07:52.040Z,83.95
2023-05-01T17:10:18.430Z,83.85
2023-05-01T17:12:44.770Z,83.33
2023-05-01T17:15:11.434Z,83.31
2023-05-01T17:17:38.029Z,82.53
2023-05-01T17:20:25.062Z,82.21
2023-05-01T17:22:51.786Z,84.95
2023-05-01T17:25:18.295Z,84.06
2023-05-01T17:27:44.729Z,82.78
2023-05-01T17:30:11.418Z,83.68
2023-05-01T17:32:37.985Z,84.65
2023-05-01T17:35:05.640Z,82.48
2023-05-01T17:37:32.162Z,82.49
2023-05-01T17:39:58.815Z,83.30
2023-05-01T17:42:26.232Z,82.09
2023-05-01T17:44:52.774Z,82.41
2023-05-01T17:47:22.193Z,82.02
2023-05-01T17:49:52.246Z,84.06
2023-05-01T17:52:18.754Z,82.64
2023-05-01T17:54:45.193Z,83.09
2023-05-01T17:57:11.861Z,83.14
2023-05-01T17:59:38.233Z,81.55
2023-05-01T18:02:05.060Z,81.17
2023-05-01T18:04:31.612Z,81.74
2023-05-01T18:06:58.335Z,83.38
2023-05-01T18:09:24.770Z,82.75
2023-05-01T18:11:53.525Z,83.59
2023-05-01T18:14:20.098Z,83.47
2023-05-01T18:16:46.773Z,85.65
2023-05-01T18:19:13.485Z,85.19
2023-05-01T18:21:40.056Z,83.44
2023-05-01T18:24:06.935Z,83.11
2023-05-01T18:26:36.320Z,83.90
2023-05-01T18:29:06.437Z,86.21
2023-05-01T18:31:38.215Z,84.51
2023-05-01T18:34:06.579Z,85.03
2023-05-01T18:36:41.008Z,85.26
2023-05-01T18:39:07.569Z,83.70
2023-05-01T18:41:34.236Z,84.35
2023-05-01T18:44:01.534Z,82.21
2023-05-01T18:46:28.759Z,83.14
2023-05-01T18:48:55.700Z,85.69
2023-05-01T18:51:24.358Z,84.72
2023-05-01T18:53:50.866Z,83.56
2023-05-01T18:56:17.552Z,85.66
2023-05-01T18:58:44.042Z,86.40
2023-05-01T19:01:16.464Z,85.69
2023-05-01T19:03:43.213Z,84.69
2023-05-01T19:06:10.572Z,83.94
2023-05-01T19:08:37.269Z,82.44
2023-05-01T19:11:06.284Z,82.97
2023-05-01T19:13:33.287Z,83.48
2023-05-01T19:16:02.605Z,84.34
2023-05-01T19:18:29.029Z,85.94
2023-05-01T19:20:55.534Z,85.50
2023-05-01T19:23:21.978Z,85.13
2023-05-01T19:25:49.050Z,84.86
2023-05-01T19:28:15.399Z,84.08
2023-05-01T19:30:42.163Z,84.51
2023-05-01T19:33:08.674Z,86.88
2023-05-01T19:35:35.508Z,86.50
2023-05-01T19:38:01.978Z,85.54
2023-05-01T19:40:28.690Z,85.79
2023-05-01T19:42:55.276Z,85.22
2023-05-01T19:45:21.788Z,85.66
2023-05-01T19:47:48.244Z,84.67
2023-05-01T19:50:20.794Z,84.34
2023-05-01T19:52:47.215Z,84.63
2023-05-01T19:55:14.836Z,85.53
2023-05-01T19:57:41.495Z,86.28
2023-05-01T20:00:08.825Z,86.57
2023-05-01T20:02:35.395Z,85.85
2023-05-01T20:05:02.073Z,85.37
2023-05-01T20:07:30.339Z,84.41
2023-05-01T20:09:56.998Z,84.55
2023-05-01T20:12:23.755Z,84.96
2023-05-01T20:14:50.237Z,85.66
2023-05-01T20:17:16.812Z,85.64
2023-05-01T20:19:43.728Z,85.82
2023-05-01T20:22:10.885Z,86.75
2023-05-01T20:24:37.243Z,85.95
2023-05-01T20:27:04.632Z,85.78
2023-05-01T20:29:31.253Z,87.09
2023-05-01T20:32:03.947Z,86.08
2023-05-01T20:34:31.921Z,85.91
2023-05-01T20:36:59.467Z,86.49
2023-05-01T20:39:26.182Z,86.79
2023-05-01T20:41:52.630Z,86.31
2023-05-01T20:44:19.180Z,86.77
2023-05-01T20:46:49.133Z,87.20
2023-05-01T20:49:17.318Z,87.18
2023-05-01T20:51:43.774Z,85.61
2023-05-01T20:54:10.487Z,86.40
2023-05-01T20:56:37.102Z,86.11
2023-05-01T20:59:04.307Z,86.35
2023-05-01T21:01:32.190Z,87.21
2023-05-01T21:03:59.910Z,86.24
2023-05-01T21:06:27.281Z,86.37
2023-05-01T21:08:53.946Z,86.37
2023-05-01T21:11:20.876Z,86.20
2023-05-01T21:13:47.503Z,85.55
2023-05-01T21:16:19.926Z,85.36
2023-05-01T21:18:49.642Z,85.69
2023-05-01T21:21:16.144Z,85.95
2023-05-01T21:23:47.505Z,86.21
2023-05-01T21:26:14.894Z,85.87
2023-05-01T21:28:46.568Z,85.80
2023-05-01T21:31:19.550Z,86.48
2023-05-01T21:33:46.031Z,86.01
2023-05-01T21:36:16.925Z,85.70
2023-05-01T21:38:43.524Z,85.81
2023-05-01T21:41:12.932Z,85.39
2023-05-01T21:43:39.453Z,85.33
2023-05-01T21:46:16.499Z,85.35
2023-05-01T21:48:43.365Z,84.58
2023-05-01T21:51:10.157Z,85.21
2023-05-01T21:53:40.738Z,85.27
2023-05-01T21:56:07.368Z,84.36
2023-05-01T21:58:33.861Z,83.91
2023-05-01T22:01:02.662Z,82.93
2023-05-01T22:03:29.199Z,82.25
2023-05-01T22:05:55.632Z,81.93
2023-05-01T22:08:22.875Z,82.15
2023-05-01T22:10:49.352Z,81.55
2023-05-01T22:13:16.146Z,81.97
2023-05-01T22:15:48.610Z,82.05
2023-05-01T22:18:19.370Z,82.70
2023-05-01T22:20:45.865Z,83.24
2023-05-01T22:23:12.278Z,83.15
2023-05-01T22:25:38.701Z,84.60
2023-05-01T22:28:05.975Z,82.99
2023-05-01T22:30:34.680Z,83.16
2023-05-01T22:33:01.123Z,83.40
2023-05-01T22:35:27.632Z,84.22
2023-05-01T22:37:54.018Z,83.61
2023-05-01T22:40:20.476Z,83.04
2023-05-01T22:42:47.335Z,83.08
2023-05-01T22:45:13.753Z,83.00
2023-05-01T22:47:40.146Z,82.53
2023-05-01T22:50:07.324Z,83.00
2023-05-01T22:52:33.934Z,83.06
2023-05-01T22:55:00.316Z,82.86
2023-05-01T22:57:26.836Z,83.60
2023-05-01T22:59:53.364Z,83.19
2023-05-01T23:02:19.981Z,83.62
2023-05-01T23:04:46.514Z,83.70
2023-05-01T23:07:13.848Z,83.39
2023-05-01T23:09:40.421Z,83.42
2023-05-01T23:12:07.107Z,83.08
2023-05-01T23:14:41.718Z,83.17
2023-05-01T23:17:08.092Z,82.28
2023-05-01T23:19:34.477Z,83.41
2023-05-01T23:22:09.578Z,83.19
2023-05-01T23:24:43.191Z,83.46
2023-05-01T23:27:10.342Z,83.85
2023-05-01T23:29:36.925Z,83.13
2023-05-01T23:32:03.932Z,83.48
2023-05-01T23:34:30.548Z,83.11
2023-05-01T23:36:56.937Z,83.10
2023-05-01T23:39:23.384Z,83.53
2023-05-01T23:41:50.522Z,82.98
2023-05-01T23:44:17.122Z,83.55
2023-05-01T23:46:43.674Z,82.96
2023-05-01T23:49:10.147Z,83.14
2023-05-01T23:51:39.630Z,82.39
2023-05-01T23:54:06.672Z,83.31
2023-05-01T23:56:33.204Z,83.91
2023-05-01T23:58:59.655Z,84.36
