createdAt,value
2023-12-30T00:02:52.717Z,35.35
2023-12-30T00:05:55.179Z,36.90
2023-12-30T00:08:57.673Z,35.55
2023-12-30T00:12:02.496Z,34.78
2023-12-30T00:15:05.402Z,37.15
2023-12-30T00:18:08.311Z,39.13
2023-12-30T00:21:10.875Z,35.05
2023-12-30T00:24:13.362Z,37.65
2023-12-30T00:27:18.114Z,38.05
2023-12-30T00:30:20.635Z,34.80
2023-12-30T00:33:23.275Z,37.63
2023-12-30T00:36:31.180Z,38.63
2023-12-30T00:39:33.651Z,39.72
2023-12-30T00:42:36.177Z,38.20
2023-12-30T00:45:38.692Z,36.95
2023-12-30T00:48:44.593Z,38.10
2023-12-30T00:51:50.122Z,38.92
2023-12-30T00:54:57.750Z,36.83
2023-12-30T00:58:00.400Z,37.75
2023-12-30T01:01:03.113Z,37.92
2023-12-30T01:04:05.735Z,33.60
2023-12-30T01:07:12.140Z,32.95
2023-12-30T01:10:18.056Z,33.38
2023-12-30T01:13:22.764Z,33.90
2023-12-30T01:16:26.335Z,28.05
2023-12-30T01:19:28.896Z,30.45
2023-12-30T01:22:31.533Z,22.30
2023-12-30T01:25:34.105Z,22.27
2023-12-30T01:28:39.469Z,21.95
2023-12-30T01:31:42.188Z,21.80
2023-12-30T01:34:44.940Z,21.38
2023-12-30T01:37:48.158Z,18.60
2023-12-30T01:40:54.338Z,18.48
2023-12-30T01:43:59.613Z,18.02
2023-12-30T01:47:02.670Z,19.33
2023-12-30T01:50:08.780Z,18.48
2023-12-30T01:53:13.725Z,20.63
2023-12-30T01:56:18.504Z,22.90
2023-12-30T01:59:21.252Z,20.08
2023-12-30T02:02:24.035Z,21.52
2023-12-30T02:05:27.169Z,22.00
2023-12-30T02:08:29.722Z,22.65
2023-12-30T02:11:32.233Z,20.42
2023-12-30T02:14:34.878Z,20.70
2023-12-30T02:17:37.673Z,19.25
2023-12-30T02:20:42.816Z,20.42
2023-12-30T02:23:45.658Z,17.73
2023-12-30T02:26:53.328Z,18.75
2023-12-30T02:29:58.913Z,20.40
2023-12-30T02:33:01.731Z,18.52
2023-12-30T02:36:04.788Z,18.52
2023-12-30T02:39:07.711Z,19.10
2023-12-30T02:42:10.212Z,17.98
2023-12-30T02:45:15.726Z,18.13
2023-12-30T02:48:19.142Z,17.55
2023-12-30T02:51:23.833Z,16.10
2023-12-30T02:54:26.418Z,18.55
2023-12-30T02:57:31.038Z,14.90
2023-12-30T03:00:33.475Z,14.70
2023-12-30T03:03:38.083Z,16.48
2023-12-30T03:06:40.591Z,17.83
2023-12-30T03:09:43.051Z,17.92
2023-12-30T03:12:45.481Z,16.85
2023-12-30T03:18:51.667Z,18.65
2023-12-30T03:21:55.034Z,19.52
2023-12-30T03:24:57.633Z,18.73
2023-12-30T03:28:00.131Z,18.33
2023-12-30T03:31:05.361Z,17.95
2023-12-30T03:34:08.307Z,20.35
2023-12-30T03:37:18.268Z,18.77
2023-12-30T03:40:20.779Z,18.70
2023-12-30T03:43:23.343Z,18.80
2023-12-30T03:46:25.928Z,19.75
2023-12-30T03:49:28.772Z,20.88
2023-12-30T03:52:31.636Z,20.67
2023-12-30T03:55:36.310Z,19.70
2023-12-30T03:58:39.226Z,18.92
2023-12-30T04:01:45.033Z,18.80
2023-12-30T04:04:48.309Z,18.48
2023-12-30T04:07:53.234Z,19.52
2023-12-30T04:10:55.653Z,18.63
2023-12-30T04:13:58.122Z,17.63
2023-12-30T04:17:00.609Z,18.23
2023-12-30T04:20:03.718Z,18.98
2023-12-30T04:23:06.485Z,19.65
2023-12-30T04:26:09.761Z,18.48
2023-12-30T04:29:12.481Z,19.45
2023-12-30T04:32:14.942Z,19.38
2023-12-30T04:35:17.422Z,18.77
2023-12-30T04:38:21.123Z,17.77
2023-12-30T04:41:26.098Z,19.42
2023-12-30T04:44:28.537Z,21.15
2023-12-30T04:47:33.359Z,21.35
2023-12-30T04:50:36.353Z,21.23
2023-12-30T04:53:38.879Z,18.40
2023-12-30T04:56:41.499Z,21.20
2023-12-30T04:59:46.623Z,20.75
2023-12-30T05:02:49.255Z,21.20
2023-12-30T05:05:52.623Z,20.48
2023-12-30T05:08:55.268Z,19.17
2023-12-30T05:11:57.822Z,21.60
2023-12-30T05:15:02.574Z,19.20
2023-12-30T05:18:05.703Z,19.67
2023-12-30T05:21:17.854Z,18.38
2023-12-30T05:24:20.388Z,19.15
2023-12-30T05:27:23.089Z,19.05
2023-12-30T05:30:30.191Z,20.20
2023-12-30T05:33:35.227Z,19.50
2023-12-30T05:36:38.947Z,18.73
2023-12-30T05:39:41.524Z,18.85
2023-12-30T05:42:43.974Z,20.80
2023-12-30T05:45:46.522Z,19.77
2023-12-30T05:48:49.077Z,20.70
2023-12-30T05:51:51.932Z,21.23
2023-12-30T05:54:54.623Z,19.13
2023-12-30T05:57:57.049Z,20.02
2023-12-30T06:00:59.575Z,19.98
2023-12-30T06:04:02.315Z,22.58
2023-12-30T06:07:07.432Z,18.95
2023-12-30T06:10:10.388Z,17.83
2023-12-30T06:13:18.760Z,20.38
2023-12-30T06:16:23.847Z,20.15
2023-12-30T06:19:29.048Z,19.85
2023-12-30T06:22:37.466Z,18.95
2023-12-30T06:25:40.630Z,19.02
2023-12-30T06:28:51.872Z,20.02
2023-12-30T06:32:00.330Z,20.42
2023-12-30T06:35:33.577Z,19.20
2023-12-30T06:39:25.990Z,20.42
2023-12-30T06:42:31.006Z,19.27
2023-12-30T06:45:33.477Z,19.15
2023-12-30T06:48:36.063Z,20.60
2023-12-30T06:51:38.538Z,16.75
2023-12-30T06:54:41.928Z,19.58
2023-12-30T06:57:44.744Z,19.48
2023-12-30T07:00:47.262Z,21.65
2023-12-30T07:03:49.757Z,19.50
2023-12-30T07:06:52.485Z,21.48
2023-12-30T07:09:55.100Z,21.27
2023-12-30T07:12:58.160Z,20.13
2023-12-30T07:16:00.915Z,22.15
2023-12-30T07:19:03.481Z,21.17
2023-12-30T07:22:06.089Z,20.25
2023-12-30T07:25:11.114Z,21.38
2023-12-30T07:28:16.170Z,18.80
2023-12-30T07:31:21.119Z,19.35
2023-12-30T07:34:23.760Z,19.10
2023-12-30T07:37:26.321Z,17.25
2023-12-30T07:40:31.203Z,18.42
2023-12-30T07:43:36.857Z,16.88
2023-12-30T07:46:41.611Z,20.35
2023-12-30T07:49:44.228Z,21.70
2023-12-30T07:52:46.998Z,20.80
2023-12-30T07:55:49.599Z,23.05
2023-12-30T07:58:52.171Z,21.08
2023-12-30T08:01:57.685Z,19.00
2023-12-30T08:05:01.801Z,20.05
2023-12-30T08:08:04.882Z,21.73
2023-12-30T08:11:07.461Z,20.67
2023-12-30T08:14:10.717Z,22.92
2023-12-30T08:17:13.751Z,22.65
2023-12-30T08:20:16.524Z,23.13
2023-12-30T08:23:18.985Z,21.50
2023-12-30T08:26:26.722Z,22.20
2023-12-30T08:29:34.943Z,21.60
2023-12-30T08:32:38.073Z,21.15
2023-12-30T08:35:40.677Z,22.02
2023-12-30T08:38:43.508Z,20.83
2023-12-30T08:41:46.178Z,21.95
2023-12-30T08:44:48.852Z,23.30
2023-12-30T08:47:53.839Z,21.70
2023-12-30T08:50:56.461Z,25.10
2023-12-30T08:53:58.973Z,24.85
2023-12-30T08:57:01.712Z,24.70
2023-12-30T09:00:11.092Z,24.45
2023-12-30T09:03:17.846Z,22.75
2023-12-30T09:06:22.140Z,23.88
2023-12-30T09:09:24.640Z,24.15
2023-12-30T09:12:27.114Z,24.92
2023-12-30T09:15:37.170Z,24.75
2023-12-30T09:18:44.351Z,27.33
2023-12-30T09:21:47.024Z,27.02
2023-12-30T09:24:50.129Z,26.13
2023-12-30T09:27:52.627Z,26.02
2023-12-30T09:30:57.320Z,24.55
2023-12-30T09:34:00.372Z,25.35
2023-12-30T09:37:03.055Z,25.92
2023-12-30T09:40:10.009Z,23.50
2023-12-30T09:43:12.658Z,21.83
2023-12-30T09:46:15.908Z,23.55
2023-12-30T09:49:18.671Z,24.77
2023-12-30T09:52:23.643Z,23.88
2023-12-30T09:55:28.462Z,23.85
2023-12-30T09:58:30.936Z,25.92
2023-12-30T10:01:35.163Z,25.98
2023-12-30T10:04:40.022Z,26.27
2023-12-30T10:07:51.782Z,24.38
2023-12-30T10:10:58.665Z,25.70
2023-12-30T10:14:04.698Z,23.95
2023-12-30T10:17:07.267Z,25.50
2023-12-30T10:20:11.777Z,25.27
2023-12-30T10:23:15.457Z,26.40
2023-12-30T10:26:19.237Z,25.63
2023-12-30T10:29:22.186Z,26.00
2023-12-30T10:32:24.730Z,28.38
2023-12-30T10:35:29.773Z,28.73
2023-12-30T10:38:32.226Z,26.45
2023-12-30T10:41:34.610Z,28.02
2023-12-30T10:44:39.459Z,26.48
2023-12-30T10:47:42.190Z,27.40
2023-12-30T10:50:44.827Z,28.60
2023-12-30T10:53:49.105Z,28.77
2023-12-30T10:56:55.857Z,28.05
2023-12-30T10:59:58.621Z,27.75
2023-12-30T11:03:04.284Z,29.33
2023-12-30T11:06:28.503Z,28.55
2023-12-30T11:09:31.161Z,28.48
2023-12-30T11:12:33.800Z,29.85
2023-12-30T11:15:39.507Z,28.60
2023-12-30T11:18:52.848Z,30.20
2023-12-30T11:21:59.522Z,29.75
2023-12-30T11:25:02.025Z,30.33
2023-12-30T11:28:20.264Z,27.55
2023-12-30T11:31:34.028Z,29.15
2023-12-30T11:34:36.646Z,31.58
2023-12-30T11:37:40.718Z,34.28
2023-12-30T11:40:43.972Z,33.72
2023-12-30T11:43:46.696Z,32.70
2023-12-30T11:46:51.733Z,33.70
2023-12-30T11:50:12.998Z,36.80
2023-12-30T11:53:20.589Z,32.42
2023-12-30T11:56:23.621Z,30.40
2023-12-30T11:59:26.481Z,30.20
2023-12-30T12:02:29.745Z,29.73
2023-12-30T12:05:34.687Z,30.88
2023-12-30T12:08:41.289Z,32.13
2023-12-30T12:11:43.871Z,31.80
2023-12-30T12:14:51.299Z,29.88
2023-12-30T12:17:53.906Z,33.03
2023-12-30T12:20:56.429Z,33.80
2023-12-30T12:23:58.891Z,31.60
2023-12-30T12:27:04.511Z,30.15
2023-12-30T12:30:10.566Z,28.25
2023-12-30T12:33:14.324Z,26.35
2023-12-30T12:36:20.677Z,25.83
2023-12-30T12:39:25.663Z,25.17
2023-12-30T12:42:31.038Z,24.70
2023-12-30T12:45:34.087Z,23.05
2023-12-30T12:48:36.756Z,23.48
2023-12-30T12:51:40.719Z,25.02
2023-12-30T12:54:46.630Z,23.88
2023-12-30T12:57:49.091Z,22.35
2023-12-30T13:00:51.574Z,22.95
2023-12-30T13:03:57.139Z,21.63
2023-12-30T13:06:59.747Z,22.33
2023-12-30T13:10:22.470Z,22.70
2023-12-30T13:13:25.067Z,21.42
2023-12-30T13:16:27.753Z,21.15
2023-12-30T13:19:30.447Z,19.88
2023-12-30T13:22:35.417Z,20.42
2023-12-30T13:25:39.536Z,20.52
2023-12-30T13:28:43.263Z,20.38
2023-12-30T13:31:47.320Z,19.92
2023-12-30T13:34:52.911Z,19.02
2023-12-30T13:37:56.936Z,18.33
2023-12-30T13:41:01.798Z,18.67
2023-12-30T13:44:10.815Z,17.77
2023-12-30T13:50:49.217Z,18.50
2023-12-30T13:53:54.764Z,19.30
2023-12-30T13:57:12.617Z,16.80
2023-12-30T14:00:17.299Z,16.00
2023-12-30T14:03:24.603Z,16.33
2023-12-30T14:06:35.078Z,19.35
2023-12-30T14:09:55.262Z,19.67
2023-12-30T14:13:02.608Z,18.73
2023-12-30T14:16:07.161Z,17.67
2023-12-30T14:19:10.395Z,19.58
2023-12-30T14:22:13.529Z,20.15
2023-12-30T14:25:18.377Z,21.38
2023-12-30T14:28:23.279Z,21.35
2023-12-30T14:31:25.753Z,21.52
2023-12-30T14:34:28.362Z,21.27
2023-12-30T14:37:31.263Z,22.85
2023-12-30T14:40:33.786Z,23.38
2023-12-30T14:43:36.555Z,22.83
2023-12-30T14:46:39.140Z,21.08
2023-12-30T14:49:42.534Z,23.00
2023-12-30T14:52:45.307Z,23.02
2023-12-30T14:55:49.414Z,24.80
2023-12-30T14:58:52.173Z,25.52
2023-12-30T15:01:56.180Z,23.92
2023-12-30T15:05:02.050Z,22.17
2023-12-30T15:08:05.365Z,22.88
2023-12-30T15:14:12.896Z,20.38
2023-12-30T15:17:15.427Z,21.92
2023-12-30T15:20:20.233Z,22.38
2023-12-30T15:23:22.906Z,20.95
2023-12-30T15:26:25.451Z,21.10
2023-12-30T15:29:33.146Z,21.45
2023-12-30T15:32:39.370Z,22.15
2023-12-30T15:35:43.048Z,21.80
2023-12-30T15:38:45.734Z,21.10
2023-12-30T15:41:48.594Z,22.08
2023-12-30T15:44:51.137Z,21.05
2023-12-30T15:47:53.766Z,21.52
2023-12-30T15:50:56.432Z,22.52
2023-12-30T15:53:59.540Z,21.95
2023-12-30T15:57:04.961Z,22.30
2023-12-30T16:00:09.776Z,25.05
2023-12-30T16:03:14.870Z,24.13
2023-12-30T16:06:20.076Z,21.90
2023-12-30T16:09:22.550Z,22.30
2023-12-30T16:12:27.403Z,22.67
2023-12-30T16:15:32.540Z,23.05
2023-12-30T16:18:35.937Z,22.73
2023-12-30T16:21:38.674Z,22.63
2023-12-30T16:24:41.197Z,24.23
2023-12-30T16:27:48.414Z,25.92
2023-12-30T16:30:51.696Z,24.05
2023-12-30T16:33:56.511Z,24.75
2023-12-30T16:37:01.623Z,25.70
2023-12-30T16:40:07.266Z,24.35
2023-12-30T16:43:09.859Z,25.00
2023-12-30T16:46:15.027Z,23.08
2023-12-30T16:49:17.556Z,24.50
2023-12-30T16:52:20.738Z,27.60
2023-12-30T16:55:27.130Z,26.58
2023-12-30T16:58:32.142Z,25.60
2023-12-30T17:01:40.503Z,25.85
2023-12-30T17:04:43.523Z,25.58
2023-12-30T17:07:48.489Z,24.70
2023-12-30T17:10:53.341Z,26.17
2023-12-30T17:13:55.906Z,31.90
2023-12-30T17:16:58.394Z,34.13
2023-12-30T17:20:04.077Z,36.35
2023-12-30T17:23:09.652Z,33.30
2023-12-30T17:26:13.345Z,32.72
2023-12-30T17:29:18.404Z,31.55
2023-12-30T17:32:21.788Z,30.63
2023-12-30T17:35:29.783Z,31.52
2023-12-30T17:38:32.494Z,30.02
2023-12-30T17:41:35.065Z,28.40
2023-12-30T17:44:37.485Z,27.27
2023-12-30T17:47:40.107Z,29.52
2023-12-30T17:50:45.448Z,25.13
2023-12-30T17:53:48.190Z,23.55
2023-12-30T17:56:50.857Z,23.95
2023-12-30T17:59:55.928Z,23.98
2023-12-30T18:02:58.627Z,24.27
2023-12-30T18:06:01.405Z,23.60
2023-12-30T18:09:07.001Z,23.90
2023-12-30T18:12:12.256Z,22.80
2023-12-30T18:15:15.970Z,23.55
2023-12-30T18:21:30.303Z,21.77
2023-12-30T18:24:32.899Z,25.92
2023-12-30T18:27:40.463Z,29.83
2023-12-30T18:30:46.102Z,28.77
2023-12-30T18:33:48.662Z,27.27
2023-12-30T18:36:53.415Z,26.48
2023-12-30T18:39:55.902Z,28.70
2023-12-30T18:42:59.107Z,25.77
2023-12-30T18:46:02.508Z,26.40
2023-12-30T18:49:31.173Z,28.10
2023-12-30T18:52:40.890Z,27.05
2023-12-30T18:55:46.837Z,26.67
2023-12-30T18:58:51.738Z,26.00
2023-12-30T19:01:57.308Z,25.10
2023-12-30T19:06:37.476Z,27.13
2023-12-30T19:09:47.414Z,24.70
2023-12-30T19:12:51.170Z,24.55
2023-12-30T19:15:58.202Z,27.20
2023-12-30T19:19:01.259Z,26.42
2023-12-30T19:22:08.568Z,25.85
2023-12-30T19:25:16.207Z,26.40
2023-12-30T19:28:20.953Z,27.23
2023-12-30T19:31:26.057Z,30.42
2023-12-30T19:34:30.915Z,29.70
2023-12-30T19:37:33.782Z,29.35
2023-12-30T19:40:36.393Z,30.95
2023-12-30T19:43:38.977Z,29.85
2023-12-30T19:46:43.092Z,28.27
2023-12-30T19:49:45.934Z,27.75
2023-12-30T19:52:51.127Z,27.23
2023-12-30T19:55:53.767Z,23.98
2023-12-30T19:58:56.312Z,27.90
2023-12-30T20:02:05.513Z,27.60
2023-12-30T20:05:19.960Z,27.80
2023-12-30T20:08:27.329Z,29.48
2023-12-30T20:11:29.799Z,28.05
2023-12-30T20:14:38.004Z,28.92
2023-12-30T20:17:48.829Z,26.20
2023-12-30T20:20:52.119Z,27.17
2023-12-30T20:24:02.941Z,26.52
2023-12-30T20:27:08.148Z,27.67
2023-12-30T20:30:13.423Z,26.58
2023-12-30T20:33:16.995Z,25.70
2023-12-30T20:36:23.751Z,26.98
2023-12-30T20:39:26.282Z,25.60
2023-12-30T20:42:30.313Z,25.83
2023-12-30T20:45:39.492Z,27.73
2023-12-30T20:48:42.408Z,28.95
2023-12-30T20:51:51.536Z,28.10
2023-12-30T20:55:12.045Z,27.23
2023-12-30T20:58:27.901Z,25.35
2023-12-30T21:01:31.922Z,25.15
2023-12-30T21:04:43.292Z,26.13
2023-12-30T21:07:45.908Z,24.75
2023-12-30T21:10:48.614Z,26.08
2023-12-30T21:19:10.082Z,24.15
2023-12-30T21:22:14.708Z,25.95
2023-12-30T21:25:23.712Z,25.77
2023-12-30T21:28:31.713Z,25.13
2023-12-30T21:31:34.376Z,27.35
2023-12-30T21:34:36.897Z,29.20
2023-12-30T21:37:47.700Z,29.40
2023-12-30T21:40:51.098Z,26.77
2023-12-30T21:43:56.223Z,27.48
2023-12-30T21:46:58.864Z,28.45
2023-12-30T21:50:04.864Z,27.95
2023-12-30T21:53:25.284Z,28.60
2023-12-30T21:56:27.782Z,27.02
2023-12-30T21:59:33.434Z,28.20
2023-12-30T22:02:38.918Z,27.13
2023-12-30T22:05:42.614Z,27.60
2023-12-30T22:08:45.329Z,28.83
2023-12-30T22:11:47.867Z,26.25
2023-12-30T22:14:50.333Z,28.67
2023-12-30T22:17:53.493Z,30.25
2023-12-30T22:20:56.099Z,27.10
2023-12-30T22:23:58.494Z,30.35
2023-12-30T22:27:04.628Z,30.50
2023-12-30T22:30:10.227Z,28.67
2023-12-30T22:33:12.914Z,27.85
2023-12-30T22:36:15.855Z,28.13
2023-12-30T22:39:19.811Z,27.48
2023-12-30T22:42:22.330Z,27.80
2023-12-30T22:45:29.045Z,28.33
2023-12-30T22:48:31.725Z,26.83
2023-12-30T22:51:34.200Z,27.27
2023-12-30T22:54:38.923Z,28.85
2023-12-30T22:57:42.203Z,30.63
2023-12-30T23:00:46.758Z,29.30
2023-12-30T23:03:49.548Z,27.77
2023-12-30T23:06:54.711Z,27.55
2023-12-30T23:09:57.231Z,26.98
2023-12-30T23:13:01.784Z,28.65
2023-12-30T23:16:04.740Z,28.10
2023-12-30T23:19:11.904Z,26.83
2023-12-30T23:22:16.769Z,28.77
2023-12-30T23:25:19.279Z,29.13
2023-12-30T23:28:21.810Z,27.48
2023-12-30T23:31:24.448Z,27.85
2023-12-30T23:34:39.223Z,28.42
2023-12-30T23:37:57.630Z,27.45
2023-12-30T23:41:05.349Z,27.35
2023-12-30T23:44:10.514Z,25.38
2023-12-30T23:47:12.977Z,28.52
2023-12-30T23:50:18.223Z,26.58
2023-12-30T23:53:20.711Z,25.85
2023-12-30T23:56:25.593Z,26.77
2023-12-30T23:59:30.856Z,25.40
