createdAt,value
2019-04-04T00:01:56.261Z,22.67
2019-04-04T00:04:22.813Z,20.55
2019-04-04T00:06:49.643Z,24.20
2019-04-04T00:09:16.115Z,18.00
2019-04-04T00:11:42.676Z,17.92
2019-04-04T00:14:09.259Z,20.05
2019-04-04T00:16:35.724Z,14.13
2019-04-04T00:19:02.336Z,17.95
2019-04-04T00:21:28.907Z,16.32
2019-04-04T00:23:55.449Z,15.68
2019-04-04T00:26:22.125Z,19.75
2019-04-04T00:28:48.589Z,19.30
2019-04-04T00:31:15.183Z,17.23
2019-04-04T00:33:41.738Z,17.98
2019-04-04T00:36:08.300Z,19.37
2019-04-04T00:38:36.037Z,16.23
2019-04-04T00:41:03.229Z,16.00
2019-04-04T00:43:29.770Z,15.30
2019-04-04T00:45:56.286Z,14.65
2019-04-04T00:48:23.099Z,13.00
2019-04-04T00:50:49.653Z,17.20
2019-04-04T00:53:16.387Z,12.68
2019-04-04T00:55:42.840Z,11.25
2019-04-04T00:58:09.421Z,16.65
2019-04-04T01:00:36.070Z,12.88
2019-04-04T01:03:03.005Z,15.65
2019-04-04T01:05:30.114Z,19.07
2019-04-04T01:07:57.741Z,21.15
2019-04-04T01:10:24.707Z,17.82
2019-04-04T01:12:52.205Z,15.98
2019-04-04T01:15:19.139Z,15.38
2019-04-04T01:17:45.711Z,15.60
2019-04-04T01:20:13.091Z,17.15
2019-04-04T01:22:39.673Z,19.23
2019-04-04T01:25:06.552Z,18.75
2019-04-04T01:27:33.162Z,13.62
2019-04-04T01:29:59.568Z,17.12
2019-04-04T01:32:26.111Z,20.62
2019-04-04T01:34:52.740Z,12.10
2019-04-04T01:37:19.338Z,13.90
2019-04-04T01:39:45.801Z,14.65
2019-04-04T01:42:12.257Z,18.17
2019-04-04T01:44:40.155Z,23.70
2019-04-04T01:47:06.988Z,13.90
2019-04-04T01:49:33.884Z,15.95
2019-04-04T01:52:00.523Z,14.50
2019-04-04T01:54:27.075Z,18.15
2019-04-04T01:56:54.004Z,16.57
2019-04-04T01:59:20.564Z,16.17
2019-04-04T02:01:47.440Z,17.57
2019-04-04T02:04:14.082Z,14.65
2019-04-04T02:06:40.737Z,16.62
2019-04-04T02:09:07.300Z,14.65
2019-04-04T02:11:37.262Z,17.62
2019-04-04T02:14:03.623Z,12.50
2019-04-04T02:16:30.032Z,14.90
2019-04-04T02:18:56.488Z,17.12
2019-04-04T02:21:23.066Z,12.70
2019-04-04T02:23:49.651Z,14.58
2019-04-04T02:26:16.220Z,13.70
2019-04-04T02:28:42.692Z,14.53
2019-04-04T02:31:09.856Z,16.37
2019-04-04T02:33:36.315Z,16.65
2019-04-04T02:36:03.084Z,17.40
2019-04-04T02:38:29.941Z,12.43
2019-04-04T02:40:56.593Z,12.10
2019-04-04T02:43:27.220Z,13.38
2019-04-04T02:45:51.336Z,13.25
2019-04-04T02:48:18.113Z,12.80
2019-04-04T02:50:44.562Z,17.40
2019-04-04T02:53:11.038Z,16.67
2019-04-04T02:55:37.833Z,12.55
2019-04-04T02:58:04.501Z,11.75
2019-04-04T03:00:31.062Z,12.37
2019-04-04T03:02:57.751Z,13.65
2019-04-04T03:05:24.477Z,15.20
2019-04-04T03:07:51.045Z,16.40
2019-04-04T03:10:17.584Z,14.40
2019-04-04T03:12:44.394Z,12.53
2019-04-04T03:15:10.974Z,12.65
2019-04-04T03:17:37.421Z,14.07
2019-04-04T03:20:05.094Z,12.47
2019-04-04T03:22:31.565Z,17.73
2019-04-04T03:24:58.088Z,18.02
2019-04-04T03:27:26.888Z,14.03
2019-04-04T03:29:53.401Z,14.23
2019-04-04T03:32:19.897Z,12.28
2019-04-04T03:34:49.887Z,13.93
2019-04-04T03:37:14.590Z,15.08
2019-04-04T03:39:41.067Z,15.32
2019-04-04T03:42:08.328Z,15.83
2019-04-04T03:44:34.990Z,18.77
2019-04-04T03:47:01.532Z,14.53
2019-04-04T03:49:27.996Z,13.62
2019-04-04T03:51:54.459Z,13.80
2019-04-04T03:54:23.595Z,13.53
2019-04-04T03:56:50.192Z,16.77
2019-04-04T03:59:16.975Z,15.55
2019-04-04T04:01:46.614Z,17.35
2019-04-04T04:04:11.792Z,14.33
2019-04-04T04:06:41.288Z,12.40
2019-04-04T04:09:06.711Z,15.25
2019-04-04T04:11:34.685Z,12.20
2019-04-04T04:14:02.444Z,11.63
2019-04-04T04:16:28.926Z,12.05
2019-04-04T04:18:55.561Z,10.98
2019-04-04T04:21:21.969Z,13.13
2019-04-04T04:23:50.017Z,12.78
2019-04-04T04:26:16.531Z,11.57
2019-04-04T04:28:43.006Z,11.93
2019-04-04T04:31:13.994Z,11.57
2019-04-04T04:33:38.115Z,11.50
2019-04-04T04:36:04.663Z,14.18
2019-04-04T04:38:31.126Z,14.18
2019-04-04T04:40:57.628Z,13.35
2019-04-04T04:43:24.198Z,13.55
2019-04-04T04:45:50.744Z,11.50
2019-04-04T04:48:17.854Z,14.70
2019-04-04T04:50:44.432Z,15.00
2019-04-04T04:53:11.047Z,12.93
2019-04-04T04:55:37.514Z,13.38
2019-04-04T04:58:04.068Z,11.80
2019-04-04T05:00:30.537Z,13.05
2019-04-04T05:02:57.096Z,14.03
2019-04-04T05:05:23.668Z,15.08
2019-04-04T05:07:50.219Z,15.70
2019-04-04T05:10:16.699Z,13.50
2019-04-04T05:12:43.257Z,11.00
2019-04-04T05:15:10.544Z,19.02
2019-04-04T05:17:36.996Z,14.53
2019-04-04T05:20:05.266Z,20.02
2019-04-04T05:22:31.840Z,13.10
2019-04-04T05:25:07.828Z,13.00
2019-04-04T05:27:26.750Z,14.50
2019-04-04T05:29:53.237Z,25.88
2019-04-04T05:32:21.748Z,23.02
2019-04-04T05:34:48.073Z,25.70
2019-04-04T05:37:14.561Z,25.35
2019-04-04T05:39:41.534Z,14.43
2019-04-04T05:42:07.999Z,15.68
2019-04-04T05:44:34.923Z,12.85
2019-04-04T05:47:01.756Z,18.77
2019-04-04T05:49:28.261Z,22.65
2019-04-04T05:51:54.804Z,20.37
2019-04-04T05:54:21.212Z,22.15
2019-04-04T05:56:49.051Z,15.00
2019-04-04T05:59:16.384Z,11.57
2019-04-04T06:01:42.886Z,13.25
2019-04-04T06:04:09.424Z,15.48
2019-04-04T06:06:35.896Z,13.25
2019-04-04T06:09:05.122Z,12.45
2019-04-04T06:11:31.691Z,13.65
2019-04-04T06:13:59.112Z,11.20
2019-04-04T06:16:26.099Z,12.68
2019-04-04T06:18:52.767Z,15.75
2019-04-04T06:21:19.298Z,16.30
2019-04-04T06:23:45.679Z,16.37
2019-04-04T06:26:12.061Z,23.50
2019-04-04T06:28:38.509Z,17.85
2019-04-04T06:31:04.982Z,14.78
2019-04-04T06:33:33.123Z,29.57
2019-04-04T06:35:59.691Z,21.35
2019-04-04T06:38:26.263Z,18.90
2019-04-04T06:40:53.021Z,28.90
2019-04-04T06:43:19.809Z,19.65
2019-04-04T06:45:47.430Z,16.15
2019-04-04T06:48:14.241Z,17.35
2019-04-04T06:50:43.016Z,29.95
2019-04-04T06:53:10.184Z,16.40
2019-04-04T06:55:39.874Z,12.53
2019-04-04T06:58:08.446Z,18.12
2019-04-04T07:00:33.264Z,13.50
2019-04-04T07:03:00.040Z,11.88
2019-04-04T07:05:26.484Z,17.05
2019-04-04T07:07:53.124Z,17.02
2019-04-04T07:10:21.842Z,14.43
2019-04-04T07:12:49.027Z,14.73
2019-04-04T07:15:16.092Z,18.42
2019-04-04T07:17:42.891Z,14.50
2019-04-04T07:20:10.467Z,12.23
2019-04-04T07:22:36.913Z,15.43
2019-04-04T07:25:06.682Z,13.68
2019-04-04T07:27:32.741Z,18.60
2019-04-04T07:29:59.126Z,16.25
2019-04-04T07:32:25.560Z,13.38
2019-04-04T07:34:52.037Z,18.52
2019-04-04T07:37:21.716Z,16.10
2019-04-04T07:39:49.916Z,16.75
2019-04-04T07:42:15.882Z,18.77
2019-04-04T07:44:43.128Z,17.07
2019-04-04T07:47:09.599Z,16.17
2019-04-04T07:49:36.511Z,23.77
2019-04-04T07:52:03.271Z,17.73
2019-04-04T07:54:31.913Z,13.65
2019-04-04T07:56:58.091Z,15.08
2019-04-04T07:59:24.500Z,11.50
2019-04-04T08:01:51.674Z,13.28
2019-04-04T08:04:18.216Z,10.00
2019-04-04T08:06:44.756Z,15.05
2019-04-04T08:09:11.236Z,9.50
2019-04-04T08:11:57.656Z,12.03
2019-04-04T08:14:24.027Z,15.72
2019-04-04T08:16:50.380Z,18.55
2019-04-04T08:19:16.862Z,13.62
2019-04-04T08:21:43.325Z,17.27
2019-04-04T08:24:09.905Z,16.12
2019-04-04T08:26:36.450Z,15.72
2019-04-04T08:29:03.002Z,12.35
2019-04-04T08:31:29.579Z,12.58
2019-04-04T08:33:56.025Z,13.05
2019-04-04T08:36:22.520Z,16.70
2019-04-04T08:38:49.060Z,15.45
2019-04-04T08:41:15.659Z,9.78
2019-04-04T08:43:42.214Z,13.35
2019-04-04T08:46:08.780Z,11.57
2019-04-04T08:48:35.332Z,12.30
2019-04-04T08:51:01.903Z,14.28
2019-04-04T08:53:39.261Z,16.27
2019-04-04T08:55:56.634Z,11.45
2019-04-04T08:58:23.090Z,13.22
2019-04-04T09:00:49.665Z,18.15
2019-04-04T09:03:16.222Z,16.55
2019-04-04T09:05:43.084Z,14.03
2019-04-04T09:08:09.634Z,16.12
2019-04-04T09:10:36.200Z,13.68
2019-04-04T09:13:03.183Z,13.60
2019-04-04T09:15:29.640Z,12.88
2019-04-04T09:17:56.207Z,12.65
2019-04-04T09:20:22.660Z,14.40
2019-04-04T09:22:49.229Z,13.45
2019-04-04T09:25:15.885Z,9.90
2019-04-04T09:27:42.429Z,9.80
2019-04-04T09:30:09.623Z,9.35
2019-04-04T09:32:36.296Z,9.35
2019-04-04T09:35:06.124Z,8.35
2019-04-04T09:37:32.691Z,14.50
2019-04-04T09:39:59.052Z,14.20
2019-04-04T09:42:25.525Z,13.88
2019-04-04T09:44:51.979Z,11.68
2019-04-04T09:47:18.475Z,9.65
2019-04-04T09:49:44.940Z,10.23
2019-04-04T09:52:11.431Z,8.90
2019-04-04T09:54:37.887Z,10.82
2019-04-04T09:57:04.669Z,11.22
2019-04-04T09:59:31.260Z,11.00
2019-04-04T10:01:57.948Z,8.23
2019-04-04T10:04:24.637Z,8.53
2019-04-04T10:06:51.132Z,10.00
2019-04-04T10:09:17.627Z,8.60
2019-04-04T10:11:44.068Z,10.40
2019-04-04T10:14:10.545Z,9.28
2019-04-04T10:16:37.437Z,12.00
2019-04-04T10:19:03.821Z,10.23
2019-04-04T10:21:30.280Z,11.45
2019-04-04T10:23:56.757Z,9.20
2019-04-04T10:26:43.320Z,7.25
2019-04-04T10:29:09.807Z,8.90
2019-04-04T10:31:36.166Z,10.15
2019-04-04T10:34:02.956Z,9.20
2019-04-04T10:36:29.510Z,12.63
2019-04-04T10:38:56.299Z,9.10
2019-04-04T10:41:22.749Z,11.33
2019-04-04T10:43:49.320Z,10.55
2019-04-04T10:46:15.880Z,8.90
2019-04-04T10:48:42.356Z,8.55
2019-04-04T10:51:08.912Z,10.48
2019-04-04T10:53:35.303Z,12.82
2019-04-04T10:56:02.152Z,13.65
2019-04-04T10:58:28.695Z,12.28
2019-04-04T11:00:55.287Z,10.90
2019-04-04T11:03:21.849Z,10.80
2019-04-04T11:05:48.340Z,9.70
2019-04-04T11:08:14.899Z,10.13
2019-04-04T11:10:41.605Z,10.70
2019-04-04T11:13:08.064Z,9.20
2019-04-04T11:15:34.832Z,10.23
2019-04-04T11:18:01.291Z,11.43
2019-04-04T11:20:27.820Z,12.28
2019-04-04T11:22:54.264Z,8.80
2019-04-04T11:25:20.635Z,12.45
2019-04-04T11:27:47.016Z,12.58
2019-04-04T11:30:13.800Z,12.33
2019-04-04T11:32:40.634Z,11.80
2019-04-04T11:35:07.307Z,11.20
2019-04-04T11:37:33.959Z,12.85
2019-04-04T11:40:00.440Z,13.00
2019-04-04T11:42:26.887Z,11.10
2019-04-04T11:44:53.460Z,10.40
2019-04-04T11:47:20.008Z,11.70
2019-04-04T11:49:46.485Z,10.43
2019-04-04T11:52:13.139Z,10.38
2019-04-04T11:54:56.644Z,14.45
2019-04-04T11:57:24.037Z,11.88
2019-04-04T11:59:51.260Z,13.05
2019-04-04T12:02:17.939Z,10.50
2019-04-04T12:04:44.421Z,8.95
2019-04-04T12:07:10.911Z,12.65
2019-04-04T12:09:37.363Z,9.95
2019-04-04T12:12:04.025Z,8.40
2019-04-04T12:14:50.340Z,10.32
2019-04-04T12:17:16.912Z,8.50
2019-04-04T12:19:43.459Z,11.25
2019-04-04T12:22:11.858Z,10.72
2019-04-04T12:24:38.434Z,8.40
2019-04-04T12:27:05.389Z,10.90
2019-04-04T12:29:31.934Z,7.35
2019-04-04T12:31:58.441Z,9.35
2019-04-04T12:34:24.858Z,9.75
2019-04-04T12:36:51.328Z,14.93
2019-04-04T12:39:17.885Z,10.23
2019-04-04T12:41:44.348Z,10.05
2019-04-04T12:44:10.708Z,9.80
2019-04-04T12:46:37.183Z,9.58
2019-04-04T12:49:03.836Z,8.80
2019-04-04T12:51:30.419Z,9.58
2019-04-04T12:53:56.869Z,9.78
2019-04-04T12:56:23.542Z,8.93
2019-04-04T12:58:50.079Z,10.35
2019-04-04T13:01:16.759Z,12.95
2019-04-04T13:03:43.215Z,11.83
2019-04-04T13:06:09.715Z,9.15
2019-04-04T13:08:36.264Z,15.65
2019-04-04T13:11:03.035Z,13.00
2019-04-04T13:13:29.478Z,10.25
2019-04-04T13:15:55.952Z,14.05
2019-04-04T13:18:22.398Z,12.40
2019-04-04T13:20:48.983Z,16.65
2019-04-04T13:23:15.710Z,14.47
2019-04-04T13:25:42.257Z,12.73
2019-04-04T13:28:28.497Z,20.65
2019-04-04T13:30:55.293Z,24.75
2019-04-04T13:33:22.635Z,15.72
2019-04-04T13:35:49.402Z,12.90
2019-04-04T13:38:15.852Z,19.02
2019-04-04T13:40:45.663Z,19.57
2019-04-04T13:43:10.592Z,16.35
2019-04-04T13:45:37.127Z,16.93
2019-04-04T13:48:03.709Z,11.60
2019-04-04T13:50:30.158Z,18.92
2019-04-04T13:52:56.631Z,15.70
2019-04-04T13:55:23.109Z,11.95
2019-04-04T13:57:49.978Z,10.75
2019-04-04T14:00:17.107Z,10.38
2019-04-04T14:02:43.772Z,15.53
2019-04-04T14:05:14.058Z,12.37
2019-04-04T14:07:39.043Z,14.53
2019-04-04T14:10:05.989Z,10.15
2019-04-04T14:12:32.467Z,9.90
2019-04-04T14:14:59.281Z,9.45
2019-04-04T14:17:25.748Z,10.50
2019-04-04T14:19:52.211Z,10.32
2019-04-04T14:22:18.884Z,21.30
2019-04-04T14:24:45.528Z,16.52
2019-04-04T14:27:11.999Z,11.20
2019-04-04T14:29:38.464Z,14.05
2019-04-04T14:32:05.104Z,11.57
2019-04-04T14:34:31.613Z,10.48
2019-04-04T14:36:58.069Z,10.98
2019-04-04T14:39:24.545Z,12.33
2019-04-04T14:41:51.284Z,11.22
2019-04-04T14:44:17.757Z,10.13
2019-04-04T14:46:45.542Z,11.75
2019-04-04T14:49:14.346Z,11.18
2019-04-04T14:51:40.543Z,14.53
2019-04-04T14:54:07.023Z,10.93
2019-04-04T14:56:33.571Z,17.00
2019-04-04T14:59:00.522Z,12.13
2019-04-04T15:01:27.081Z,13.48
2019-04-04T15:03:53.560Z,14.20
2019-04-04T15:06:20.035Z,14.95
2019-04-04T15:08:46.607Z,16.97
2019-04-04T15:11:23.408Z,12.73
2019-04-04T15:13:41.456Z,9.23
2019-04-04T15:16:16.606Z,11.03
2019-04-04T15:18:43.690Z,10.95
2019-04-04T15:21:10.263Z,10.50
2019-04-04T15:23:36.864Z,11.83
2019-04-04T15:26:03.734Z,11.20
2019-04-04T15:28:30.520Z,11.95
2019-04-04T15:30:57.137Z,9.98
2019-04-04T15:33:23.624Z,15.10
2019-04-04T15:35:50.129Z,10.98
2019-04-04T15:38:16.556Z,14.13
2019-04-04T15:40:43.029Z,16.40
2019-04-04T15:43:09.472Z,10.95
2019-04-04T15:45:36.471Z,10.65
2019-04-04T15:48:03.130Z,12.35
2019-04-04T15:50:29.819Z,10.82
2019-04-04T15:52:56.596Z,12.13
2019-04-04T15:55:23.172Z,12.07
2019-04-04T15:57:49.620Z,11.68
2019-04-04T16:00:16.391Z,12.03
2019-04-04T16:02:42.838Z,11.15
2019-04-04T16:05:09.355Z,11.95
2019-04-04T16:07:36.096Z,15.18
2019-04-04T16:10:04.881Z,14.00
2019-04-04T16:12:31.444Z,9.68
2019-04-04T16:14:58.179Z,11.75
2019-04-04T16:17:24.539Z,9.73
2019-04-04T16:19:51.127Z,11.03
2019-04-04T16:22:17.575Z,12.75
2019-04-04T16:24:43.949Z,12.47
2019-04-04T16:27:10.499Z,12.85
2019-04-04T16:29:36.976Z,15.60
2019-04-04T16:32:03.436Z,13.18
2019-04-04T16:34:29.904Z,13.55
2019-04-04T16:36:56.597Z,16.73
2019-04-04T16:39:23.077Z,18.00
2019-04-04T16:42:01.218Z,15.28
2019-04-04T16:44:18.048Z,17.80
2019-04-04T16:46:44.889Z,15.28
2019-04-04T16:49:11.435Z,14.98
2019-04-04T16:51:37.894Z,13.32
2019-04-04T16:54:04.360Z,16.65
2019-04-04T16:56:30.831Z,14.60
2019-04-04T16:58:57.375Z,21.68
2019-04-04T17:01:23.945Z,17.23
2019-04-04T17:04:00.900Z,16.90
2019-04-04T17:06:18.903Z,14.75
2019-04-04T17:08:45.352Z,16.25
2019-04-04T17:11:11.947Z,13.95
2019-04-04T17:13:38.492Z,17.15
2019-04-04T17:16:04.872Z,18.12
2019-04-04T17:18:31.416Z,14.50
2019-04-04T17:20:58.253Z,13.25
2019-04-04T17:23:25.079Z,17.98
2019-04-04T17:25:51.763Z,15.78
2019-04-04T17:28:18.131Z,14.90
2019-04-04T17:30:45.142Z,17.30
2019-04-04T17:33:11.577Z,14.15
2019-04-04T17:35:38.418Z,18.52
2019-04-04T17:38:05.081Z,14.75
2019-04-04T17:40:32.220Z,16.10
2019-04-04T17:42:59.045Z,19.92
2019-04-04T17:45:25.677Z,17.62
2019-04-04T17:47:52.484Z,20.35
2019-04-04T17:50:20.114Z,15.55
2019-04-04T17:52:46.898Z,17.67
2019-04-04T17:55:14.677Z,15.95
2019-04-04T17:57:41.139Z,19.25
2019-04-04T18:00:10.096Z,18.48
2019-04-04T18:02:36.660Z,17.65
2019-04-04T18:05:08.302Z,14.63
2019-04-04T18:07:34.860Z,18.65
2019-04-04T18:10:01.220Z,16.65
2019-04-04T18:12:34.671Z,19.73
2019-04-04T18:14:56.696Z,19.37
2019-04-04T18:17:23.425Z,19.00
2019-04-04T18:19:49.968Z,20.37
2019-04-04T18:22:16.427Z,20.02
2019-04-04T18:24:42.792Z,18.20
2019-04-04T18:27:09.329Z,18.87
2019-04-04T18:29:35.826Z,19.62
2019-04-04T18:32:02.572Z,20.65
2019-04-04T18:34:29.262Z,16.87
2019-04-04T18:36:55.695Z,20.12
2019-04-04T18:39:22.273Z,21.55
2019-04-04T18:41:49.023Z,16.95
2019-04-04T18:44:15.600Z,23.90
2019-04-04T18:46:42.147Z,19.67
2019-04-04T18:49:08.625Z,18.82
2019-04-04T18:51:37.610Z,18.90
2019-04-04T18:54:03.552Z,17.67
2019-04-04T18:56:30.017Z,22.93
2019-04-04T18:58:56.774Z,18.98
2019-04-04T19:01:23.324Z,22.82
2019-04-04T19:03:49.709Z,17.80
2019-04-04T19:06:16.373Z,22.98
2019-04-04T19:08:42.846Z,20.80
2019-04-04T19:11:09.289Z,23.12
2019-04-04T19:13:43.988Z,24.75
2019-04-04T19:16:04.426Z,21.68
2019-04-04T19:18:31.311Z,22.15
2019-04-04T19:20:57.751Z,21.60
2019-04-04T19:23:24.238Z,22.40
2019-04-04T19:25:50.779Z,21.90
2019-04-04T19:28:17.223Z,20.08
2019-04-04T19:30:44.306Z,22.80
2019-04-04T19:33:10.747Z,20.85
2019-04-04T19:35:37.211Z,19.62
2019-04-04T19:38:03.766Z,22.82
2019-04-04T19:40:30.236Z,19.45
2019-04-04T19:42:56.677Z,22.90
2019-04-04T19:45:23.046Z,22.93
2019-04-04T19:47:49.699Z,21.00
2019-04-04T19:50:16.261Z,21.93
2019-04-04T19:52:42.716Z,22.93
2019-04-04T19:55:09.791Z,23.87
2019-04-04T19:57:36.144Z,28.25
2019-04-04T20:00:05.423Z,21.33
2019-04-04T20:02:31.967Z,22.07
2019-04-04T20:04:58.368Z,24.98
2019-04-04T20:07:24.803Z,24.43
2019-04-04T20:09:51.167Z,23.35
2019-04-04T20:12:17.621Z,23.40
2019-04-04T20:14:44.101Z,26.02
2019-04-04T20:17:10.670Z,22.55
2019-04-04T20:19:37.121Z,25.62
2019-04-04T20:22:03.789Z,24.05
2019-04-04T20:24:30.239Z,23.00
2019-04-04T20:26:56.596Z,23.95
2019-04-04T20:29:23.516Z,21.87
2019-04-04T20:31:50.172Z,24.10
2019-04-04T20:34:16.615Z,25.37
2019-04-04T20:36:43.008Z,20.95
2019-04-04T20:39:09.864Z,25.72
2019-04-04T20:41:36.811Z,20.25
2019-04-04T20:44:03.451Z,20.60
2019-04-04T20:46:29.931Z,24.80
2019-04-04T20:48:56.824Z,24.00
2019-04-04T20:51:23.199Z,28.40
2019-04-04T20:53:49.660Z,30.20
2019-04-04T20:56:16.149Z,21.02
2019-04-04T20:58:43.075Z,26.55
2019-04-04T21:01:09.748Z,23.05
2019-04-04T21:03:36.309Z,26.33
2019-04-04T21:06:03.106Z,24.70
2019-04-04T21:08:29.564Z,25.68
2019-04-04T21:10:56.119Z,26.62
2019-04-04T21:13:22.768Z,26.80
2019-04-04T21:15:49.357Z,24.32
2019-04-04T21:18:15.789Z,25.52
2019-04-04T21:20:42.344Z,24.80
2019-04-04T21:23:08.822Z,23.95
2019-04-04T21:25:35.589Z,27.07
2019-04-04T21:28:02.043Z,24.80
2019-04-04T21:30:28.404Z,25.62
2019-04-04T21:32:54.947Z,27.22
2019-04-04T21:35:21.319Z,27.07
2019-04-04T21:37:47.793Z,27.62
2019-04-04T21:40:14.446Z,23.12
2019-04-04T21:42:41.105Z,26.00
2019-04-04T21:45:07.854Z,28.77
2019-04-04T21:47:34.726Z,27.42
2019-04-04T21:50:01.376Z,26.42
2019-04-04T21:52:27.744Z,23.83
2019-04-04T21:54:54.310Z,25.82
2019-04-04T21:57:20.763Z,25.00
2019-04-04T21:59:47.125Z,26.87
2019-04-04T22:02:14.034Z,22.17
2019-04-04T22:04:40.512Z,24.18
2019-04-04T22:07:06.985Z,25.35
2019-04-04T22:09:33.895Z,23.18
2019-04-04T22:12:00.697Z,24.47
2019-04-04T22:14:27.320Z,29.90
2019-04-04T22:16:53.691Z,26.68
2019-04-04T22:19:20.040Z,26.05
2019-04-04T22:21:46.498Z,28.23
2019-04-04T22:24:12.984Z,25.40
2019-04-04T22:26:39.544Z,24.12
2019-04-04T22:29:06.003Z,30.55
2019-04-04T22:31:32.548Z,21.42
2019-04-04T22:33:59.116Z,22.40
2019-04-04T22:36:25.568Z,20.52
2019-04-04T22:38:52.137Z,20.43
2019-04-04T22:41:18.580Z,21.48
2019-04-04T22:43:45.158Z,20.85
2019-04-04T22:46:11.710Z,19.92
2019-04-04T22:48:38.168Z,19.80
2019-04-04T22:51:04.920Z,19.95
2019-04-04T22:53:31.435Z,48.38
2019-04-04T22:55:57.876Z,20.92
2019-04-04T22:58:28.550Z,34.88
2019-04-04T23:00:52.609Z,25.32
2019-04-04T23:03:19.276Z,20.90
2019-04-04T23:05:45.778Z,22.80
2019-04-04T23:08:12.222Z,20.90
2019-04-04T23:10:38.783Z,18.32
2019-04-04T23:13:05.223Z,17.67
2019-04-04T23:15:31.796Z,23.65
2019-04-04T23:17:58.148Z,18.92
2019-04-04T23:20:24.620Z,20.43
2019-04-04T23:22:52.905Z,23.65
2019-04-04T23:25:19.440Z,21.02
2019-04-04T23:27:45.879Z,24.00
2019-04-04T23:30:13.039Z,19.75
2019-04-04T23:32:39.614Z,27.60
2019-04-04T23:35:06.191Z,20.02
2019-04-04T23:37:33.030Z,20.40
2019-04-04T23:39:59.487Z,22.50
2019-04-04T23:42:25.842Z,19.25
2019-04-04T23:45:00.751Z,25.08
2019-04-04T23:47:20.556Z,27.10
2019-04-04T23:49:47.025Z,29.37
2019-04-04T23:52:13.493Z,25.05
2019-04-04T23:54:40.068Z,20.70
2019-04-04T23:57:06.679Z,20.88
2019-04-04T23:59:33.451Z,30.20
