createdAt,value
2023-02-13T00:00:44.185Z,46.33
2023-02-13T00:03:11.232Z,42.20
2023-02-13T00:05:38.482Z,38.60
2023-02-13T00:08:05.523Z,42.67
2023-02-13T00:10:33.162Z,39.00
2023-02-13T00:13:00.390Z,38.43
2023-02-13T00:15:27.519Z,40.10
2023-02-13T00:17:54.476Z,39.70
2023-02-13T00:20:21.482Z,45.13
2023-02-13T00:22:48.516Z,39.73
2023-02-13T00:25:15.465Z,40.17
2023-02-13T00:27:42.449Z,42.07
2023-02-13T00:30:10.216Z,36.90
2023-02-13T00:32:37.684Z,37.73
2023-02-13T00:35:04.829Z,34.10
2023-02-13T00:37:33.046Z,36.13
2023-02-13T00:39:59.919Z,37.90
2023-02-13T00:42:26.869Z,37.17
2023-02-13T00:44:54.936Z,34.20
2023-02-13T00:47:21.952Z,33.40
2023-02-13T00:49:49.772Z,38.27
2023-02-13T00:52:16.728Z,36.60
2023-02-13T00:54:43.693Z,35.93
2023-02-13T00:57:10.628Z,33.93
2023-02-13T00:59:37.486Z,31.27
2023-02-13T01:02:04.829Z,36.00
2023-02-13T01:04:31.762Z,34.20
2023-02-13T01:06:59.105Z,31.17
2023-02-13T01:09:26.432Z,33.80
2023-02-13T01:11:53.622Z,27.33
2023-02-13T01:14:21.094Z,31.10
2023-02-13T01:16:49.553Z,27.37
2023-02-13T01:19:17.032Z,31.87
2023-02-13T01:21:44.844Z,30.37
2023-02-13T01:24:11.901Z,31.50
2023-02-13T01:26:39.324Z,31.93
2023-02-13T01:29:06.954Z,28.10
2023-02-13T01:31:34.465Z,27.43
2023-02-13T01:34:01.520Z,31.03
2023-02-13T01:36:28.452Z,31.20
2023-02-13T01:38:57.611Z,28.23
2023-02-13T01:41:28.520Z,31.10
2023-02-13T01:43:58.035Z,25.90
2023-02-13T01:46:36.028Z,30.03
2023-02-13T01:49:18.746Z,33.93
2023-02-13T01:51:49.659Z,29.33
2023-02-13T01:54:22.208Z,32.70
2023-02-13T01:56:54.107Z,28.20
2023-02-13T01:59:28.408Z,28.27
2023-02-13T02:01:57.257Z,35.20
2023-02-13T02:04:32.384Z,33.00
2023-02-13T02:07:07.156Z,32.10
2023-02-13T02:09:39.357Z,31.27
2023-02-13T02:12:13.054Z,30.47
2023-02-13T02:14:41.287Z,32.27
2023-02-13T02:17:08.849Z,31.70
2023-02-13T02:20:00.607Z,28.23
2023-02-13T02:22:41.252Z,27.90
2023-02-13T02:25:32.049Z,28.47
2023-02-13T02:28:01.809Z,30.50
2023-02-13T02:30:50.956Z,34.37
2023-02-13T02:33:27.724Z,36.33
2023-02-13T02:35:57.879Z,27.93
2023-02-13T02:38:48.253Z,32.10
2023-02-13T02:41:43.037Z,30.30
2023-02-13T02:44:17.052Z,27.00
2023-02-13T02:47:28.915Z,28.07
2023-02-13T02:50:16.815Z,25.47
2023-02-13T02:52:49.470Z,27.40
2023-02-13T02:55:31.024Z,31.27
2023-02-13T02:58:45.404Z,32.43
2023-02-13T03:01:36.981Z,30.37
2023-02-13T03:04:24.528Z,32.00
2023-02-13T03:07:00.101Z,30.27
2023-02-13T03:09:51.091Z,29.20
2023-02-13T03:12:40.749Z,27.33
2023-02-13T03:15:09.108Z,28.73
2023-02-13T03:17:55.610Z,31.50
2023-02-13T03:21:09.047Z,29.10
2023-02-13T03:23:54.248Z,32.43
2023-02-13T03:26:21.175Z,29.30
2023-02-13T03:29:09.826Z,30.43
2023-02-13T03:31:54.363Z,24.57
2023-02-13T03:34:25.265Z,24.80
2023-02-13T03:37:21.600Z,26.40
2023-02-13T03:40:00.937Z,20.37
2023-02-13T03:42:41.246Z,26.70
2023-02-13T03:45:49.482Z,22.30
2023-02-13T03:48:43.334Z,26.30
2023-02-13T03:51:13.191Z,21.93
2023-02-13T03:53:42.645Z,21.70
2023-02-13T03:56:30.233Z,25.80
2023-02-13T03:59:18.211Z,23.53
2023-02-13T04:01:54.446Z,23.87
2023-02-13T04:04:34.976Z,22.37
2023-02-13T04:07:29.449Z,21.80
2023-02-13T04:09:59.485Z,19.73
2023-02-13T04:12:32.449Z,23.90
2023-02-13T04:15:14.697Z,20.90
2023-02-13T04:18:14.205Z,20.23
2023-02-13T04:20:41.623Z,17.03
2023-02-13T04:23:10.347Z,19.77
2023-02-13T04:25:40.171Z,16.10
2023-02-13T04:28:07.682Z,16.33
2023-02-13T04:30:34.728Z,16.47
2023-02-13T04:33:01.947Z,14.70
2023-02-13T04:35:28.867Z,18.47
2023-02-13T04:37:55.933Z,15.37
2023-02-13T04:40:23.241Z,16.00
2023-02-13T04:42:50.240Z,17.47
2023-02-13T04:45:17.433Z,14.40
2023-02-13T04:47:49.706Z,16.40
2023-02-13T04:50:16.524Z,16.30
2023-02-13T04:52:43.237Z,14.90
2023-02-13T04:55:09.929Z,19.60
2023-02-13T04:57:36.653Z,17.67
2023-02-13T05:00:05.624Z,16.40
2023-02-13T05:02:32.913Z,15.27
2023-02-13T05:05:00.056Z,13.60
2023-02-13T05:07:26.881Z,16.33
2023-02-13T05:09:53.841Z,13.77
2023-02-13T05:12:20.479Z,17.07
2023-02-13T05:14:47.586Z,16.30
2023-02-13T05:17:14.511Z,18.40
2023-02-13T05:19:41.356Z,13.50
2023-02-13T05:22:28.106Z,15.73
2023-02-13T05:24:55.033Z,16.53
2023-02-13T05:27:22.191Z,16.93
2023-02-13T05:29:49.205Z,20.43
2023-02-13T05:32:16.177Z,15.07
2023-02-13T05:34:43.511Z,16.40
2023-02-13T05:37:10.428Z,18.67
2023-02-13T05:39:37.733Z,16.60
2023-02-13T05:42:04.955Z,16.63
2023-02-13T05:44:32.575Z,21.30
2023-02-13T05:46:59.554Z,17.77
2023-02-13T05:49:26.546Z,19.00
2023-02-13T05:51:56.605Z,15.50
2023-02-13T05:54:30.453Z,16.20
2023-02-13T05:56:59.018Z,17.10
2023-02-13T05:59:27.125Z,17.07
2023-02-13T06:01:54.784Z,15.20
2023-02-13T06:04:22.433Z,15.83
2023-02-13T06:06:49.487Z,16.70
2023-02-13T06:09:16.602Z,14.50
2023-02-13T06:11:43.581Z,18.00
2023-02-13T06:14:12.299Z,15.67
2023-02-13T06:16:39.595Z,19.13
2023-02-13T06:19:07.380Z,17.47
2023-02-13T06:21:38.949Z,16.70
2023-02-13T06:24:07.430Z,15.60
2023-02-13T06:26:35.427Z,18.40
2023-02-13T06:29:02.472Z,16.77
2023-02-13T06:31:29.487Z,14.30
2023-02-13T06:33:56.427Z,16.67
2023-02-13T06:36:23.348Z,16.10
2023-02-13T06:38:50.289Z,21.40
2023-02-13T06:41:18.920Z,15.20
2023-02-13T06:43:46.222Z,14.67
2023-02-13T06:46:13.797Z,16.70
2023-02-13T06:48:40.968Z,19.13
2023-02-13T06:51:08.484Z,17.67
2023-02-13T06:53:35.624Z,17.07
2023-02-13T06:56:06.448Z,15.40
2023-02-13T06:58:34.713Z,16.27
2023-02-13T07:01:03.860Z,18.70
2023-02-13T07:03:31.364Z,18.83
2023-02-13T07:05:58.372Z,15.60
2023-02-13T07:08:25.241Z,17.70
2023-02-13T07:10:52.316Z,15.37
2023-02-13T07:13:19.249Z,16.47
2023-02-13T07:15:52.669Z,15.10
2023-02-13T07:18:31.181Z,18.53
2023-02-13T07:20:59.114Z,16.20
2023-02-13T07:23:26.282Z,18.20
2023-02-13T07:25:53.259Z,16.73
2023-02-13T07:28:20.272Z,17.13
2023-02-13T07:30:47.290Z,14.63
2023-02-13T07:33:14.172Z,20.10
2023-02-13T07:35:47.261Z,19.70
2023-02-13T07:38:14.496Z,14.67
2023-02-13T07:40:41.643Z,22.17
2023-02-13T07:43:08.862Z,25.70
2023-02-13T07:45:35.944Z,18.03
2023-02-13T07:48:02.950Z,20.60
2023-02-13T07:50:30.337Z,23.03
2023-02-13T07:52:59.708Z,18.10
2023-02-13T07:55:27.625Z,18.03
2023-02-13T07:57:54.690Z,25.63
2023-02-13T08:00:22.680Z,23.10
2023-02-13T08:02:49.626Z,17.60
2023-02-13T08:05:16.965Z,18.97
2023-02-13T08:07:43.941Z,18.70
2023-02-13T08:10:31.921Z,19.90
2023-02-13T08:12:59.001Z,24.57
2023-02-13T08:15:26.112Z,23.03
2023-02-13T08:17:53.455Z,22.97
2023-02-13T08:20:20.580Z,23.93
2023-02-13T08:22:47.547Z,21.63
2023-02-13T08:25:14.514Z,17.50
2023-02-13T08:27:41.753Z,19.67
2023-02-13T08:30:10.549Z,20.27
2023-02-13T08:32:53.104Z,18.33
2023-02-13T08:35:20.909Z,18.87
2023-02-13T08:37:47.955Z,23.13
2023-02-13T08:40:15.056Z,17.70
2023-02-13T08:42:41.980Z,17.23
2023-02-13T08:45:11.840Z,20.00
2023-02-13T08:47:40.007Z,17.10
2023-02-13T08:50:08.158Z,18.17
2023-02-13T08:52:35.351Z,21.60
2023-02-13T08:55:03.767Z,19.07
2023-02-13T08:57:31.426Z,16.90
2023-02-13T08:59:58.752Z,18.53
2023-02-13T09:02:25.986Z,17.67
2023-02-13T09:04:52.961Z,16.57
2023-02-13T09:07:20.116Z,17.20
2023-02-13T09:09:47.044Z,15.60
2023-02-13T09:12:17.221Z,17.83
2023-02-13T09:14:44.367Z,19.83
2023-02-13T09:17:11.377Z,14.37
2023-02-13T09:19:38.283Z,17.53
2023-02-13T09:22:05.299Z,17.67
2023-02-13T09:24:32.178Z,20.00
2023-02-13T09:26:59.051Z,15.63
2023-02-13T09:29:30.314Z,16.37
2023-02-13T09:31:57.581Z,21.67
2023-02-13T09:34:25.416Z,17.63
2023-02-13T09:36:55.344Z,19.53
2023-02-13T09:39:22.370Z,17.23
2023-02-13T09:41:53.542Z,17.20
2023-02-13T09:44:36.039Z,20.67
2023-02-13T09:47:14.937Z,14.47
2023-02-13T09:49:47.009Z,19.33
2023-02-13T09:52:15.054Z,17.17
2023-02-13T09:54:42.114Z,17.07
2023-02-13T09:57:23.127Z,15.20
2023-02-13T10:00:12.112Z,18.23
2023-02-13T10:02:48.224Z,16.10
2023-02-13T10:05:27.127Z,19.83
2023-02-13T10:07:57.176Z,16.37
2023-02-13T10:10:36.127Z,15.00
2023-02-13T10:13:55.793Z,17.03
2023-02-13T10:16:34.583Z,15.47
2023-02-13T10:19:13.014Z,14.37
2023-02-13T10:21:58.028Z,17.10
2023-02-13T10:24:33.077Z,20.93
2023-02-13T10:27:03.458Z,17.77
2023-02-13T10:30:05.235Z,15.80
2023-02-13T10:33:19.838Z,17.87
2023-02-13T10:36:10.856Z,13.60
2023-02-13T10:38:45.487Z,16.07
2023-02-13T10:41:32.162Z,18.80
2023-02-13T10:43:59.164Z,15.73
2023-02-13T10:46:31.469Z,19.10
2023-02-13T10:48:58.345Z,15.33
2023-02-13T10:51:40.276Z,17.83
2023-02-13T10:54:16.809Z,15.13
2023-02-13T10:57:20.843Z,14.03
2023-02-13T10:59:53.697Z,14.40
2023-02-13T11:02:32.953Z,14.13
2023-02-13T11:05:05.341Z,14.13
2023-02-13T11:07:32.596Z,15.00
2023-02-13T11:10:08.395Z,12.90
2023-02-13T11:12:35.330Z,16.17
2023-02-13T11:15:07.428Z,15.97
2023-02-13T11:17:46.670Z,23.93
2023-02-13T11:20:37.682Z,15.17
2023-02-13T11:23:29.596Z,14.03
2023-02-13T11:26:12.307Z,11.80
2023-02-13T11:28:48.356Z,17.83
2023-02-13T11:31:15.554Z,14.33
2023-02-13T11:33:43.010Z,16.47
2023-02-13T11:36:24.683Z,17.10
2023-02-13T11:39:22.340Z,15.30
2023-02-13T11:41:52.885Z,16.83
2023-02-13T11:44:30.229Z,16.57
2023-02-13T11:47:00.697Z,15.00
2023-02-13T11:49:33.865Z,15.30
2023-02-13T11:52:03.309Z,16.00
2023-02-13T11:54:39.014Z,14.27
2023-02-13T11:57:33.727Z,15.03
2023-02-13T12:00:20.284Z,15.30
2023-02-13T12:02:50.736Z,16.13
2023-02-13T12:05:22.145Z,12.73
2023-02-13T12:07:49.544Z,13.53
2023-02-13T12:10:24.173Z,13.30
2023-02-13T12:13:00.102Z,14.93
2023-02-13T12:15:30.725Z,14.17
2023-02-13T12:18:13.615Z,15.37
2023-02-13T12:20:53.689Z,21.60
2023-02-13T12:23:23.711Z,14.93
2023-02-13T12:26:05.764Z,12.53
2023-02-13T12:28:45.271Z,14.27
2023-02-13T12:31:12.112Z,13.50
2023-02-13T12:33:57.602Z,14.10
2023-02-13T12:36:52.780Z,12.90
2023-02-13T12:39:30.707Z,16.40
2023-02-13T12:42:28.147Z,15.37
2023-02-13T12:45:14.978Z,14.50
2023-02-13T12:47:57.169Z,16.13
2023-02-13T12:50:33.380Z,17.13
2023-02-13T12:53:22.372Z,14.50
2023-02-13T12:56:09.840Z,12.57
2023-02-13T12:58:55.417Z,12.80
2023-02-13T13:01:58.331Z,12.30
2023-02-13T13:04:44.528Z,12.17
2023-02-13T13:07:33.108Z,14.00
2023-02-13T13:10:23.272Z,14.63
2023-02-13T13:13:17.291Z,13.10
2023-02-13T13:16:16.720Z,15.00
2023-02-13T13:19:11.966Z,15.07
2023-02-13T13:22:12.807Z,19.10
2023-02-13T13:24:50.379Z,12.90
2023-02-13T13:27:32.289Z,14.40
2023-02-13T13:30:04.038Z,14.77
2023-02-13T13:32:31.882Z,15.20
2023-02-13T13:34:59.306Z,14.70
2023-02-13T13:38:07.657Z,12.77
2023-02-13T13:40:48.945Z,12.87
2023-02-13T13:43:26.713Z,12.37
2023-02-13T13:46:31.976Z,16.03
2023-02-13T13:49:02.025Z,13.60
2023-02-13T13:51:30.628Z,14.87
2023-02-13T13:54:06.585Z,17.07
2023-02-13T13:57:02.191Z,12.97
2023-02-13T13:59:37.901Z,15.63
2023-02-13T14:02:20.144Z,17.93
2023-02-13T14:05:21.462Z,18.00
2023-02-13T14:07:51.937Z,25.13
2023-02-13T14:10:21.911Z,13.63
2023-02-13T14:12:50.538Z,12.00
2023-02-13T14:15:42.424Z,13.13
2023-02-13T14:18:15.421Z,13.40
2023-02-13T14:20:51.573Z,16.60
2023-02-13T14:23:33.359Z,14.60
2023-02-13T14:26:15.627Z,13.57
2023-02-13T14:28:51.946Z,17.60
2023-02-13T14:31:29.602Z,13.97
2023-02-13T14:34:02.339Z,16.07
2023-02-13T14:36:35.276Z,15.10
2023-02-13T14:39:05.373Z,20.93
2023-02-13T14:41:56.139Z,13.63
2023-02-13T14:44:38.176Z,18.37
2023-02-13T14:47:32.108Z,14.53
2023-02-13T14:50:01.855Z,15.87
2023-02-13T14:52:35.763Z,13.97
2023-02-13T14:55:20.252Z,19.33
2023-02-13T14:57:54.271Z,20.53
2023-02-13T15:00:53.418Z,15.23
2023-02-13T15:03:29.569Z,14.13
2023-02-13T15:06:13.990Z,15.87
2023-02-13T15:08:50.672Z,20.53
2023-02-13T15:11:38.348Z,13.60
2023-02-13T15:14:22.543Z,18.50
2023-02-13T15:17:02.023Z,17.17
2023-02-13T15:19:29.361Z,14.90
2023-02-13T15:22:01.706Z,16.50
2023-02-13T15:24:46.649Z,19.20
2023-02-13T15:27:29.619Z,17.27
2023-02-13T15:30:03.519Z,16.93
2023-02-13T15:32:36.979Z,19.57
2023-02-13T15:35:23.115Z,16.90
2023-02-13T15:37:50.154Z,25.57
2023-02-13T15:40:23.080Z,16.80
2023-02-13T15:42:50.602Z,18.57
2023-02-13T15:45:18.945Z,16.73
2023-02-13T15:47:46.932Z,15.50
2023-02-13T15:50:34.349Z,17.13
2023-02-13T15:53:05.819Z,38.10
2023-02-13T15:55:36.730Z,23.93
2023-02-13T15:58:04.116Z,17.20
2023-02-13T16:00:34.368Z,28.90
2023-02-13T16:03:04.205Z,52.30
2023-02-13T16:05:40.645Z,61.37
2023-02-13T16:08:31.929Z,24.37
2023-02-13T16:11:31.054Z,85.53
2023-02-13T16:14:21.165Z,41.00
2023-02-13T16:16:53.136Z,45.30
2023-02-13T16:19:29.227Z,73.03
2023-02-13T16:21:59.684Z,36.60
2023-02-13T16:24:29.409Z,27.87
2023-02-13T16:26:56.633Z,27.63
2023-02-13T16:29:26.334Z,23.00
2023-02-13T16:32:02.794Z,17.33
2023-02-13T16:34:31.098Z,22.47
2023-02-13T16:36:58.116Z,20.13
2023-02-13T16:39:31.816Z,19.77
2023-02-13T16:42:00.216Z,20.60
2023-02-13T16:44:40.957Z,14.13
2023-02-13T16:47:23.459Z,32.60
2023-02-13T16:49:58.893Z,27.07
2023-02-13T16:52:30.024Z,19.73
2023-02-13T16:55:02.673Z,17.53
2023-02-13T16:57:35.642Z,15.57
2023-02-13T17:00:22.635Z,16.20
2023-02-13T17:02:50.782Z,17.67
2023-02-13T17:05:27.331Z,18.47
2023-02-13T17:07:59.657Z,16.50
2023-02-13T17:10:33.511Z,20.70
2023-02-13T17:13:23.678Z,18.57
2023-02-13T17:15:51.892Z,14.77
2023-02-13T17:18:18.820Z,16.17
2023-02-13T17:20:46.286Z,16.70
2023-02-13T17:23:23.272Z,22.90
2023-02-13T17:25:52.762Z,19.13
2023-02-13T17:28:26.843Z,13.93
2023-02-13T17:30:56.770Z,21.67
2023-02-13T17:33:29.882Z,26.90
2023-02-13T17:35:57.393Z,34.30
2023-02-13T17:38:24.677Z,24.80
2023-02-13T17:40:52.001Z,34.80
2023-02-13T17:43:20.217Z,26.50
2023-02-13T17:45:48.435Z,30.30
2023-02-13T17:48:15.680Z,28.30
2023-02-13T17:50:43.126Z,34.23
2023-02-13T17:53:29.953Z,33.60
2023-02-13T17:55:57.459Z,25.53
2023-02-13T17:58:24.728Z,25.60
2023-02-13T18:00:51.688Z,24.37
2023-02-13T18:03:18.733Z,17.00
2023-02-13T18:05:48.740Z,19.77
2023-02-13T18:08:17.379Z,23.30
2023-02-13T18:10:44.282Z,29.13
2023-02-13T18:13:11.445Z,23.07
2023-02-13T18:15:43.742Z,22.57
2023-02-13T18:18:12.589Z,22.83
2023-02-13T18:20:39.470Z,24.90
2023-02-13T18:23:07.263Z,22.30
2023-02-13T18:25:35.904Z,33.20
2023-02-13T18:28:02.898Z,25.20
2023-02-13T18:30:30.038Z,22.43
2023-02-13T18:32:59.234Z,30.03
2023-02-13T18:35:26.790Z,30.93
2023-02-13T18:37:53.869Z,26.50
2023-02-13T18:40:21.033Z,34.80
2023-02-13T18:42:49.696Z,61.10
2023-02-13T18:45:17.286Z,44.63
2023-02-13T18:47:44.404Z,41.30
2023-02-13T18:50:11.625Z,44.27
2023-02-13T18:52:38.508Z,28.90
2023-02-13T18:55:07.129Z,33.37
2023-02-13T18:57:35.340Z,31.37
2023-02-13T19:00:04.571Z,42.80
2023-02-13T19:02:33.405Z,55.67
2023-02-13T19:05:01.266Z,33.80
2023-02-13T19:07:28.425Z,26.90
2023-02-13T19:09:55.909Z,28.10
2023-02-13T19:12:22.958Z,25.13
2023-02-13T19:14:49.995Z,24.53
2023-02-13T19:17:17.067Z,21.77
2023-02-13T19:19:46.473Z,21.67
2023-02-13T19:22:13.666Z,23.60
2023-02-13T19:24:41.660Z,23.70
2023-02-13T19:27:08.783Z,23.57
2023-02-13T19:29:35.852Z,22.20
2023-02-13T19:32:02.875Z,28.60
2023-02-13T19:34:30.005Z,24.40
2023-02-13T19:36:57.145Z,24.37
2023-02-13T19:39:24.022Z,18.17
2023-02-13T19:41:51.721Z,19.10
2023-02-13T19:44:19.515Z,21.40
2023-02-13T19:46:47.429Z,19.30
2023-02-13T19:49:14.862Z,19.27
2023-02-13T19:51:43.247Z,21.93
2023-02-13T19:54:11.547Z,23.03
2023-02-13T19:56:40.223Z,19.10
2023-02-13T19:59:09.239Z,22.63
2023-02-13T20:01:37.762Z,19.30
2023-02-13T20:04:05.255Z,21.20
2023-02-13T20:06:36.720Z,18.73
2023-02-13T20:09:12.957Z,19.70
2023-02-13T20:11:41.662Z,25.17
2023-02-13T20:14:14.716Z,20.20
2023-02-13T20:16:43.063Z,22.23
2023-02-13T20:19:11.746Z,24.57
2023-02-13T20:21:40.993Z,28.30
2023-02-13T20:24:08.819Z,20.80
2023-02-13T20:26:35.957Z,20.60
2023-02-13T20:29:03.975Z,22.90
2023-02-13T20:31:34.822Z,20.93
2023-02-13T20:34:08.122Z,27.00
2023-02-13T20:36:35.541Z,18.97
2023-02-13T20:39:05.430Z,19.00
2023-02-13T20:41:34.304Z,22.37
2023-02-13T20:44:04.502Z,20.97
2023-02-13T20:46:34.129Z,18.90
2023-02-13T20:49:02.057Z,19.07
2023-02-13T20:51:29.796Z,18.47
2023-02-13T20:53:59.006Z,19.13
2023-02-13T20:56:26.931Z,17.93
2023-02-13T20:58:58.290Z,21.90
2023-02-13T21:01:32.632Z,22.30
2023-02-13T21:04:00.997Z,19.33
2023-02-13T21:06:36.537Z,18.10
2023-02-13T21:09:07.925Z,19.50
2023-02-13T21:11:37.114Z,19.33
2023-02-13T21:14:05.475Z,17.20
2023-02-13T21:16:37.099Z,18.40
2023-02-13T21:19:08.227Z,22.30
2023-02-13T21:21:37.467Z,23.17
2023-02-13T21:24:08.504Z,23.90
2023-02-13T21:26:35.912Z,19.50
2023-02-13T21:29:03.488Z,20.93
2023-02-13T21:31:34.239Z,24.67
2023-02-13T21:34:03.436Z,24.63
2023-02-13T21:36:31.790Z,26.23
2023-02-13T21:39:00.156Z,21.10
2023-02-13T21:41:28.110Z,24.27
2023-02-13T21:43:55.241Z,21.00
2023-02-13T21:46:25.620Z,23.63
2023-02-13T21:48:54.571Z,19.00
2023-02-13T21:51:23.166Z,17.33
2023-02-13T21:53:50.781Z,20.53
2023-02-13T21:56:21.141Z,23.07
2023-02-13T21:58:48.693Z,23.53
2023-02-13T22:01:26.020Z,20.43
2023-02-13T22:03:56.851Z,22.27
2023-02-13T22:06:26.297Z,24.80
2023-02-13T22:08:58.051Z,22.10
2023-02-13T22:11:26.135Z,25.53
2023-02-13T22:13:57.659Z,20.07
2023-02-13T22:16:24.760Z,20.57
2023-02-13T22:18:51.752Z,17.50
2023-02-13T22:21:21.500Z,20.73
2023-02-13T22:23:49.897Z,24.27
2023-02-13T22:26:20.213Z,17.40
2023-02-13T22:28:47.639Z,17.40
2023-02-13T22:31:15.785Z,23.93
2023-02-13T22:33:47.519Z,21.80
2023-02-13T22:36:18.321Z,19.27
2023-02-13T22:38:45.228Z,16.03
2023-02-13T22:41:15.361Z,25.70
2023-02-13T22:43:42.894Z,17.17
2023-02-13T22:46:12.574Z,22.87
2023-02-13T22:48:40.527Z,23.00
2023-02-13T22:51:09.799Z,19.70
2023-02-13T22:53:37.780Z,18.70
2023-02-13T22:56:06.642Z,20.00
2023-02-13T22:58:33.669Z,18.27
2023-02-13T23:01:00.873Z,24.43
2023-02-13T23:03:31.127Z,19.40
2023-02-13T23:05:58.257Z,24.07
2023-02-13T23:08:25.211Z,24.40
2023-02-13T23:11:10.549Z,20.60
2023-02-13T23:13:37.486Z,22.97
2023-02-13T23:16:11.659Z,19.63
2023-02-13T23:18:38.658Z,19.13
2023-02-13T23:21:07.194Z,19.77
2023-02-13T23:23:41.379Z,19.47
2023-02-13T23:26:09.146Z,20.10
2023-02-13T23:28:36.343Z,17.67
2023-02-13T23:31:03.812Z,18.77
2023-02-13T23:33:32.612Z,16.60
2023-02-13T23:35:59.967Z,18.37
2023-02-13T23:38:27.363Z,18.77
2023-02-13T23:40:54.263Z,27.60
2023-02-13T23:43:22.220Z,19.20
2023-02-13T23:45:49.789Z,20.87
2023-02-13T23:48:16.743Z,18.07
2023-02-13T23:50:43.649Z,17.67
2023-02-13T23:53:10.963Z,20.50
2023-02-13T23:55:38.435Z,19.87
2023-02-13T23:58:05.258Z,20.13
