createdAt,value
2022-11-03T05:01:06.554Z,3.11
2022-11-03T05:02:06.642Z,3.11
2022-11-03T05:03:06.586Z,3.11
2022-11-03T05:04:06.407Z,3.13
2022-11-03T05:05:06.448Z,3.14
2022-11-03T05:06:06.405Z,3.14
2022-11-03T05:07:06.396Z,3.14
2022-11-03T05:08:06.426Z,3.13
2022-11-03T05:09:06.330Z,3.13
2022-11-03T05:10:06.338Z,3.13
2022-11-03T05:11:06.356Z,3.10
2022-11-03T05:12:06.346Z,3.08
2022-11-03T05:13:06.474Z,3.03
2022-11-03T05:14:13.360Z,3.03
2022-11-03T05:15:11.417Z,3.02
2022-11-03T05:16:06.247Z,2.99
2022-11-03T05:17:06.233Z,2.99
2022-11-03T05:18:06.226Z,2.97
2022-11-03T05:19:06.329Z,2.97
2022-11-03T05:20:07.257Z,2.96
2022-11-03T05:21:06.186Z,2.97
2022-11-03T05:22:06.184Z,2.96
2022-11-03T05:23:06.510Z,2.96
2022-11-03T05:24:06.319Z,2.95
2022-11-03T05:25:06.136Z,2.92
2022-11-03T05:26:06.210Z,2.90
2022-11-03T05:27:06.116Z,2.89
2022-11-03T05:28:06.243Z,2.87
2022-11-03T05:29:06.085Z,2.84
2022-11-03T05:30:06.085Z,2.81
2022-11-03T05:31:06.095Z,2.81
2022-11-03T05:32:06.085Z,2.78
2022-11-03T05:33:06.032Z,2.75
2022-11-03T05:34:06.030Z,2.75
2022-11-03T05:35:06.040Z,2.75
2022-11-03T05:36:06.030Z,2.75
2022-11-03T05:37:06.036Z,2.74
2022-11-03T05:38:06.268Z,2.74
2022-11-03T05:39:05.943Z,2.74
2022-11-03T05:40:05.939Z,2.72
2022-11-03T05:41:05.921Z,2.71
2022-11-03T05:42:05.926Z,2.71
2022-11-03T05:43:11.164Z,2.71
2022-11-03T05:44:06.892Z,2.67
2022-11-03T05:45:05.870Z,2.66
2022-11-03T05:47:07.460Z,2.63
2022-11-03T05:48:06.117Z,2.64
2022-11-03T05:49:05.859Z,2.71
2022-11-03T05:50:05.806Z,2.77
2022-11-03T05:51:05.807Z,2.79
2022-11-03T05:52:05.796Z,2.84
2022-11-03T05:53:05.772Z,2.87
2022-11-03T05:54:05.758Z,2.87
2022-11-03T05:55:05.786Z,2.87
2022-11-03T05:56:05.741Z,2.89
2022-11-03T05:57:05.734Z,2.89
2022-11-03T05:58:06.071Z,2.89
2022-11-03T05:59:05.725Z,2.87
2022-11-03T06:00:06.529Z,2.87
2022-11-03T06:01:05.671Z,2.87
2022-11-03T06:02:05.746Z,2.87
2022-11-03T06:03:05.674Z,2.85
2022-11-03T06:04:05.639Z,2.87
2022-11-03T06:05:05.620Z,2.87
2022-11-03T06:06:05.861Z,2.87
2022-11-03T06:07:05.632Z,2.85
2022-11-03T06:08:05.831Z,2.84
2022-11-03T06:09:05.604Z,2.84
2022-11-03T06:10:05.671Z,2.84
2022-11-03T06:11:05.582Z,2.85
2022-11-03T06:12:05.574Z,2.82
2022-11-03T06:13:05.888Z,2.81
2022-11-03T06:14:05.502Z,2.79
2022-11-03T06:15:05.528Z,2.79
2022-11-03T06:16:05.497Z,2.81
2022-11-03T06:17:05.639Z,2.79
2022-11-03T06:18:05.484Z,2.84
2022-11-03T06:19:05.601Z,2.87
2022-11-03T06:20:05.448Z,2.89
2022-11-03T06:21:05.405Z,2.87
2022-11-03T06:22:05.405Z,2.87
2022-11-03T06:23:05.643Z,2.87
2022-11-03T06:24:05.385Z,2.87
2022-11-03T06:25:05.364Z,2.87
2022-11-03T06:26:05.361Z,2.89
2022-11-03T06:27:05.364Z,2.85
2022-11-03T06:28:05.326Z,2.81
2022-11-03T06:29:05.302Z,2.81
2022-11-03T06:30:05.433Z,2.81
2022-11-03T06:31:05.293Z,2.81
2022-11-03T06:32:05.276Z,2.78
2022-11-03T06:33:05.635Z,2.78
2022-11-03T06:34:05.242Z,2.78
2022-11-03T06:35:05.228Z,2.79
2022-11-03T06:36:05.288Z,2.84
2022-11-03T06:37:08.331Z,2.89
2022-11-03T06:38:06.208Z,2.97
2022-11-03T06:39:05.190Z,3.06
2022-11-03T06:40:05.174Z,3.14
2022-11-03T06:41:05.189Z,3.24
2022-11-03T06:42:05.179Z,3.36
2022-11-03T06:43:05.323Z,3.48
2022-11-03T06:44:05.116Z,3.66
2022-11-03T06:45:05.165Z,3.73
2022-11-03T06:46:05.106Z,3.86
2022-11-03T06:47:05.094Z,4.02
2022-11-03T06:48:05.106Z,4.14
2022-11-03T06:49:05.058Z,4.26
2022-11-03T06:50:05.046Z,4.44
2022-11-03T06:51:05.057Z,4.55
2022-11-03T06:52:05.106Z,4.67
2022-11-03T06:53:05.279Z,4.78
2022-11-03T06:54:04.985Z,4.94
2022-11-03T06:55:05.058Z,4.99
2022-11-03T06:56:04.963Z,5.02
2022-11-03T06:57:04.962Z,4.92
2022-11-03T06:58:05.024Z,4.86
2022-11-03T06:59:04.925Z,4.75
2022-11-03T07:00:32.587Z,4.77
2022-11-03T07:01:05.956Z,4.85
2022-11-03T07:02:04.993Z,4.88
2022-11-03T07:03:05.231Z,4.88
2022-11-03T07:04:04.880Z,4.96
2022-11-03T07:05:04.851Z,5.03
2022-11-03T07:06:04.840Z,5.13
2022-11-03T07:07:05.011Z,5.18
2022-11-03T07:08:04.872Z,5.07
2022-11-03T07:09:04.799Z,4.99
2022-11-03T07:10:04.789Z,4.88
2022-11-03T07:11:04.787Z,4.72
2022-11-03T07:12:04.766Z,4.70
2022-11-03T07:13:07.230Z,4.66
2022-11-03T07:14:04.817Z,4.60
2022-11-03T07:16:04.707Z,4.67
2022-11-03T07:17:04.741Z,4.75
2022-11-03T07:18:05.146Z,4.88
2022-11-03T07:19:04.686Z,4.92
2022-11-03T07:20:04.697Z,4.99
2022-11-03T07:21:04.647Z,5.06
2022-11-03T07:22:04.652Z,5.13
2022-11-03T07:23:04.626Z,5.18
2022-11-03T07:24:04.608Z,5.15
2022-11-03T07:25:04.604Z,5.21
2022-11-03T07:26:04.701Z,5.25
2022-11-03T07:27:04.575Z,5.28
2022-11-03T07:28:04.977Z,5.30
2022-11-03T07:29:04.545Z,5.30
2022-11-03T07:30:04.544Z,5.30
2022-11-03T07:31:04.532Z,5.28
2022-11-03T07:32:04.513Z,5.27
2022-11-03T07:33:04.499Z,5.28
2022-11-03T07:34:04.482Z,5.28
2022-11-03T07:35:04.486Z,5.21
2022-11-03T07:36:16.237Z,5.25
2022-11-03T07:37:05.523Z,5.35
2022-11-03T07:38:04.577Z,5.40
2022-11-03T07:39:04.438Z,5.43
2022-11-03T07:40:04.470Z,5.53
2022-11-03T07:41:04.397Z,5.63
2022-11-03T07:42:04.381Z,5.72
2022-11-03T07:43:04.509Z,5.82
2022-11-03T07:44:04.358Z,5.94
2022-11-03T07:45:04.413Z,6.01
2022-11-03T07:46:04.346Z,6.08
2022-11-03T07:47:04.339Z,6.12
2022-11-03T07:48:04.608Z,6.14
2022-11-03T07:49:04.508Z,6.11
2022-11-03T07:50:04.326Z,6.14
2022-11-03T07:51:04.275Z,6.14
2022-11-03T07:52:04.268Z,6.15
2022-11-03T07:53:04.257Z,6.15
2022-11-03T07:54:04.244Z,6.12
2022-11-03T07:55:04.268Z,6.17
2022-11-03T07:56:04.221Z,6.19
2022-11-03T07:57:04.193Z,6.21
2022-11-03T07:58:04.579Z,6.28
2022-11-03T07:59:04.176Z,6.34
2022-11-03T08:00:07.230Z,6.41
2022-11-03T08:01:05.246Z,6.54
2022-11-03T08:02:04.231Z,6.62
2022-11-03T08:03:04.225Z,6.61
2022-11-03T08:04:04.116Z,6.61
2022-11-03T08:05:04.200Z,6.70
2022-11-03T08:06:06.126Z,6.76
2022-11-03T08:07:05.334Z,6.73
2022-11-03T08:08:04.289Z,6.80
2022-11-03T08:09:04.221Z,6.85
2022-11-03T08:10:04.062Z,6.88
2022-11-03T08:11:04.068Z,6.91
2022-11-03T08:12:04.089Z,6.99
2022-11-03T08:13:04.389Z,7.09
2022-11-03T08:14:04.011Z,7.15
2022-11-03T08:15:03.972Z,7.12
2022-11-03T08:16:03.959Z,7.09
2022-11-03T08:17:03.931Z,7.16
2022-11-03T08:18:03.939Z,7.16
2022-11-03T08:19:04.106Z,7.20
2022-11-03T08:20:03.901Z,7.27
2022-11-03T08:21:03.889Z,7.37
2022-11-03T08:22:03.881Z,7.39
2022-11-03T08:23:25.139Z,7.45
2022-11-03T08:24:04.997Z,7.49
2022-11-03T08:25:03.833Z,7.57
2022-11-03T08:26:03.832Z,7.64
2022-11-03T08:27:03.808Z,7.74
2022-11-03T08:28:03.798Z,7.83
2022-11-03T08:29:03.821Z,7.93
2022-11-03T08:30:03.768Z,7.92
2022-11-03T08:31:07.875Z,7.95
2022-11-03T08:32:04.755Z,8.02
2022-11-03T08:33:03.856Z,8.05
2022-11-03T08:34:03.721Z,8.07
2022-11-03T08:35:03.790Z,8.11
2022-11-03T08:36:03.692Z,8.16
2022-11-03T08:37:03.740Z,8.22
2022-11-03T08:38:03.857Z,8.26
2022-11-03T08:39:03.660Z,8.40
2022-11-03T08:40:03.640Z,8.44
2022-11-03T08:41:03.677Z,8.43
2022-11-03T08:42:03.634Z,8.50
2022-11-03T08:43:03.615Z,8.56
2022-11-03T08:44:03.617Z,8.63
2022-11-03T08:45:03.623Z,8.71
2022-11-03T08:46:13.817Z,8.79
2022-11-03T08:47:04.794Z,8.84
2022-11-03T08:48:03.651Z,8.89
2022-11-03T08:49:03.539Z,8.89
2022-11-03T08:50:03.513Z,8.89
2022-11-03T08:51:03.511Z,8.86
2022-11-03T08:52:03.499Z,8.89
2022-11-03T08:53:03.679Z,8.91
2022-11-03T08:54:03.461Z,8.96
2022-11-03T08:55:03.453Z,9.02
2022-11-03T08:56:03.432Z,9.13
2022-11-03T08:57:03.431Z,9.11
2022-11-03T08:58:03.437Z,9.05
2022-11-03T08:59:03.442Z,8.96
2022-11-03T09:00:03.398Z,8.92
2022-11-03T09:01:03.377Z,8.86
2022-11-03T09:02:03.439Z,8.79
2022-11-03T09:03:03.350Z,8.74
2022-11-03T09:04:04.462Z,8.71
2022-11-03T09:05:03.569Z,8.70
2022-11-03T09:06:03.409Z,8.80
2022-11-03T09:07:03.299Z,8.86
2022-11-03T09:10:21.988Z,8.91
2022-11-03T09:11:04.251Z,8.95
2022-11-03T09:12:03.229Z,9.01
2022-11-03T09:13:03.333Z,9.08
2022-11-03T09:14:03.217Z,9.14
2022-11-03T09:15:03.208Z,9.21
2022-11-03T09:16:03.379Z,9.24
2022-11-03T09:18:03.300Z,9.29
2022-11-03T09:19:03.147Z,9.32
2022-11-03T09:20:03.137Z,9.28
2022-11-03T09:21:03.179Z,9.28
2022-11-03T09:22:03.190Z,9.33
2022-11-03T09:23:03.238Z,9.32
2022-11-03T09:24:03.078Z,9.33
2022-11-03T09:25:03.064Z,9.32
2022-11-03T09:26:03.058Z,9.33
2022-11-03T09:27:03.053Z,9.33
2022-11-03T09:28:03.119Z,9.35
2022-11-03T09:29:03.013Z,9.39
2022-11-03T09:30:13.910Z,9.43
2022-11-03T09:31:03.993Z,9.51
2022-11-03T09:32:02.985Z,9.57
2022-11-03T09:33:03.002Z,9.65
2022-11-03T09:34:03.034Z,9.72
2022-11-03T09:35:02.954Z,9.74
2022-11-03T09:36:02.924Z,9.76
2022-11-03T09:37:02.920Z,9.86
2022-11-03T09:38:02.902Z,9.90
2022-11-03T09:39:02.924Z,9.97
2022-11-03T09:40:02.911Z,10.05
2022-11-03T09:41:06.658Z,10.01
2022-11-03T09:42:03.891Z,10.08
2022-11-03T09:43:02.841Z,10.14
2022-11-03T09:44:02.842Z,10.09
2022-11-03T09:45:02.891Z,10.09
2022-11-03T09:46:03.130Z,10.22
2022-11-03T09:47:02.819Z,10.23
2022-11-03T09:48:02.784Z,10.26
2022-11-03T09:49:02.899Z,10.34
2022-11-03T09:50:02.749Z,10.42
2022-11-03T09:51:02.781Z,10.51
2022-11-03T09:52:02.727Z,10.45
2022-11-03T09:53:02.717Z,10.53
2022-11-03T09:54:02.709Z,10.66
2022-11-03T09:55:02.766Z,10.67
2022-11-03T09:56:02.708Z,10.71
2022-11-03T09:57:02.677Z,10.79
2022-11-03T09:58:02.663Z,10.84
2022-11-03T09:59:02.648Z,10.92
2022-11-03T10:00:02.631Z,11.02
2022-11-03T10:01:02.877Z,11.09
2022-11-03T10:02:02.708Z,11.02
2022-11-03T10:03:02.594Z,11.03
2022-11-03T10:04:02.582Z,11.09
2022-11-03T10:05:08.311Z,11.11
2022-11-03T10:06:03.759Z,11.18
2022-11-03T10:07:02.537Z,11.17
2022-11-03T10:08:02.516Z,11.21
2022-11-03T10:09:02.517Z,11.18
2022-11-03T10:10:02.506Z,11.21
2022-11-03T10:11:02.484Z,11.33
2022-11-03T10:12:02.549Z,11.37
2022-11-03T10:13:02.487Z,11.36
2022-11-03T10:14:02.457Z,11.37
2022-11-03T10:15:02.435Z,11.40
2022-11-03T10:16:02.425Z,11.42
2022-11-03T10:17:02.461Z,11.46
2022-11-03T10:18:02.471Z,11.55
2022-11-03T10:19:02.393Z,11.62
2022-11-03T10:20:02.386Z,11.65
2022-11-03T10:21:02.451Z,11.64
2022-11-03T10:22:02.354Z,11.62
2022-11-03T10:23:02.344Z,11.67
2022-11-03T10:24:02.908Z,11.69
2022-11-03T10:25:02.360Z,11.75
2022-11-03T10:26:02.288Z,11.80
2022-11-03T10:27:02.283Z,11.83
2022-11-03T10:28:02.259Z,11.85
2022-11-03T10:29:02.253Z,11.94
2022-11-03T10:30:03.203Z,11.95
2022-11-03T10:31:13.243Z,11.94
2022-11-03T10:32:03.209Z,12.01
2022-11-03T10:33:02.261Z,12.04
2022-11-03T10:34:02.182Z,12.09
2022-11-03T10:35:02.163Z,12.12
2022-11-03T10:36:02.319Z,12.17
2022-11-03T10:37:02.143Z,12.19
2022-11-03T10:38:02.123Z,12.20
2022-11-03T10:39:02.121Z,12.21
2022-11-03T10:40:02.130Z,12.23
2022-11-03T10:41:02.098Z,12.21
2022-11-03T10:42:02.151Z,12.21
2022-11-03T10:43:02.080Z,12.14
2022-11-03T10:44:02.042Z,12.13
2022-11-03T10:45:02.109Z,12.13
2022-11-03T10:46:02.019Z,12.16
2022-11-03T10:47:02.007Z,12.04
2022-11-03T10:48:02.184Z,11.98
2022-11-03T10:49:02.028Z,12.04
2022-11-03T10:50:01.981Z,12.07
2022-11-03T10:51:01.959Z,12.02
2022-11-03T10:52:01.992Z,12.07
2022-11-03T10:53:01.930Z,12.16
2022-11-03T10:54:01.970Z,12.19
2022-11-03T10:55:01.907Z,12.27
2022-11-03T10:56:01.877Z,12.28
2022-11-03T10:57:01.907Z,12.32
2022-11-03T10:58:01.856Z,12.34
2022-11-03T10:59:01.879Z,12.45
2022-11-03T11:00:03.116Z,12.56
2022-11-03T11:01:01.979Z,12.62
2022-11-03T11:02:01.975Z,12.57
2022-11-03T11:03:01.807Z,12.57
2022-11-03T11:04:01.818Z,12.59
2022-11-03T11:05:01.768Z,12.59
2022-11-03T11:06:02.299Z,12.67
2022-11-03T11:07:01.748Z,12.64
2022-11-03T11:08:01.780Z,12.56
2022-11-03T11:09:01.726Z,12.62
2022-11-03T11:10:01.704Z,12.68
2022-11-03T11:11:01.707Z,12.72
2022-11-03T11:12:02.597Z,12.74
2022-11-03T11:13:01.665Z,12.72
2022-11-03T11:14:10.586Z,12.77
2022-11-03T11:15:01.684Z,12.79
2022-11-03T11:16:01.635Z,12.78
2022-11-03T11:17:01.637Z,12.83
2022-11-03T11:18:01.674Z,12.93
2022-11-03T11:19:01.640Z,13.00
2022-11-03T11:20:01.608Z,13.07
2022-11-03T11:21:01.569Z,13.07
2022-11-03T11:22:01.559Z,13.14
2022-11-03T11:23:01.628Z,13.17
2022-11-03T11:24:01.560Z,13.14
2022-11-03T11:25:01.589Z,13.11
2022-11-03T11:26:01.548Z,13.15
2022-11-03T11:27:01.611Z,13.20
2022-11-03T11:28:01.465Z,13.23
2022-11-03T11:29:01.497Z,13.29
2022-11-03T11:30:01.539Z,13.33
2022-11-03T11:31:01.479Z,13.36
2022-11-03T11:32:01.595Z,13.33
2022-11-03T11:33:01.410Z,13.42
2022-11-03T11:34:01.404Z,13.44
2022-11-03T11:35:01.391Z,13.42
2022-11-03T11:36:01.358Z,13.26
2022-11-03T11:37:01.395Z,13.23
2022-11-03T11:38:01.327Z,13.19
2022-11-03T11:39:01.333Z,13.26
2022-11-03T11:40:01.335Z,13.33
2022-11-03T11:41:01.303Z,13.38
2022-11-03T11:42:01.404Z,13.32
2022-11-03T11:43:01.557Z,13.25
2022-11-03T11:44:01.256Z,13.22
2022-11-03T11:45:01.294Z,13.19
2022-11-03T11:46:01.232Z,13.15
2022-11-03T11:47:08.742Z,13.14
2022-11-03T11:48:01.210Z,13.15
2022-11-03T11:49:01.260Z,13.19
2022-11-03T11:50:01.183Z,13.19
2022-11-03T11:51:01.172Z,13.14
2022-11-03T11:52:01.162Z,13.20
2022-11-03T11:53:01.153Z,13.26
2022-11-03T11:54:17.040Z,13.30
2022-11-03T11:55:02.273Z,13.29
2022-11-03T11:56:01.102Z,13.23
2022-11-03T11:57:01.090Z,13.17
2022-11-03T11:58:01.168Z,13.20
2022-11-03T11:59:01.086Z,13.20
2022-11-03T12:00:01.055Z,13.20
2022-11-03T12:01:02.301Z,13.28
2022-11-03T12:02:01.157Z,13.26
2022-11-03T12:03:01.117Z,13.20
2022-11-03T12:04:01.075Z,13.10
2022-11-03T12:05:00.987Z,13.15
2022-11-03T12:06:00.973Z,13.20
2022-11-03T12:07:01.077Z,13.25
2022-11-03T12:08:01.001Z,13.20
2022-11-03T12:09:00.946Z,13.20
2022-11-03T12:10:00.918Z,13.19
2022-11-03T12:11:00.983Z,13.19
2022-11-03T12:12:08.078Z,13.17
2022-11-03T12:13:02.104Z,13.20
2022-11-03T12:14:00.942Z,13.22
2022-11-03T12:15:00.881Z,13.23
2022-11-03T12:16:00.855Z,13.22
2022-11-03T12:17:00.825Z,13.25
2022-11-03T12:18:00.817Z,13.26
2022-11-03T12:19:01.020Z,13.14
2022-11-03T12:20:00.796Z,13.04
2022-11-03T12:21:00.795Z,12.97
2022-11-03T12:22:00.924Z,12.96
2022-11-03T12:23:00.766Z,12.93
2022-11-03T12:24:00.803Z,12.93
2022-11-03T12:25:00.827Z,12.95
2022-11-03T12:26:00.724Z,13.03
2022-11-03T12:27:00.746Z,13.05
2022-11-03T12:28:00.695Z,13.05
2022-11-03T12:29:00.708Z,13.07
2022-11-03T12:30:00.674Z,13.08
2022-11-03T12:32:00.645Z,13.05
2022-11-03T12:33:00.650Z,13.03
2022-11-03T12:34:00.637Z,13.01
2022-11-03T12:35:00.624Z,12.97
2022-11-03T12:36:00.612Z,12.96
2022-11-03T12:37:00.646Z,12.92
2022-11-03T12:38:00.640Z,12.87
2022-11-03T12:39:00.562Z,12.86
2022-11-03T12:40:00.551Z,12.89
2022-11-03T12:41:00.522Z,12.89
2022-11-03T12:42:00.514Z,12.90
2022-11-03T12:43:00.545Z,12.89
2022-11-03T12:44:00.515Z,12.87
2022-11-03T12:45:00.485Z,12.90
2022-11-03T12:46:00.463Z,12.93
2022-11-03T12:47:00.452Z,12.93
2022-11-03T12:48:00.440Z,12.96
2022-11-03T12:49:00.660Z,12.96
2022-11-03T12:50:00.403Z,12.95
2022-11-03T12:51:00.401Z,12.92
2022-11-03T12:52:05.299Z,12.92
2022-11-03T12:53:01.363Z,12.90
2022-11-03T12:54:00.342Z,12.90
2022-11-03T12:55:00.384Z,12.90
2022-11-03T12:56:00.320Z,12.87
2022-11-03T12:57:00.409Z,12.87
2022-11-03T12:58:00.967Z,12.87
2022-11-03T12:59:00.329Z,12.87
2022-11-03T13:00:00.292Z,12.89
2022-11-03T13:01:01.827Z,12.86
2022-11-03T13:02:00.601Z,12.87
2022-11-03T13:03:00.282Z,12.85
2022-11-03T13:04:00.282Z,12.77
2022-11-03T13:05:00.210Z,12.74
2022-11-03T13:06:00.222Z,12.71
2022-11-03T13:07:00.282Z,12.65
2022-11-03T13:08:00.171Z,12.59
2022-11-03T13:09:00.164Z,12.65
2022-11-03T13:10:00.443Z,12.68
2022-11-03T13:11:00.130Z,12.71
2022-11-03T13:12:00.163Z,12.74
2022-11-03T13:13:00.150Z,12.77
2022-11-03T13:14:00.108Z,12.79
2022-11-03T13:15:00.085Z,12.83
2022-11-03T13:16:00.146Z,12.85
2022-11-03T13:17:00.293Z,12.86
2022-11-03T13:18:12.937Z,12.87
2022-11-03T13:19:01.024Z,12.87
2022-11-03T13:20:00.073Z,12.86
2022-11-03T13:21:00.219Z,12.86
2022-11-03T13:21:59.982Z,12.85
2022-11-03T13:22:59.967Z,12.85
2022-11-03T13:23:59.950Z,12.85
2022-11-03T13:25:00.051Z,12.83
2022-11-03T13:26:00.015Z,12.85
2022-11-03T13:26:59.970Z,12.82
2022-11-03T13:27:59.982Z,12.83
2022-11-03T13:28:59.908Z,12.77
2022-11-03T13:30:00.540Z,12.74
2022-11-03T13:31:00.425Z,12.74
2022-11-03T13:32:07.065Z,12.77
2022-11-03T13:33:07.187Z,12.74
2022-11-03T13:34:07.167Z,12.71
2022-11-03T13:35:12.373Z,12.68
2022-11-03T13:36:00.892Z,12.67
2022-11-03T13:36:59.772Z,12.64
2022-11-03T13:37:59.763Z,12.62
2022-11-03T13:38:59.770Z,12.64
2022-11-03T13:39:59.776Z,12.62
2022-11-03T13:41:05.170Z,12.64
2022-11-03T13:42:00.931Z,12.64
2022-11-03T13:42:59.710Z,12.64
2022-11-03T13:43:59.861Z,12.65
2022-11-03T13:44:59.775Z,12.64
2022-11-03T13:45:59.661Z,12.65
2022-11-03T13:46:59.710Z,12.64
2022-11-03T13:49:05.309Z,12.65
2022-11-03T13:50:13.579Z,12.71
2022-11-03T13:51:00.743Z,12.70
2022-11-03T13:51:59.609Z,12.71
2022-11-03T13:56:05.320Z,12.67
2022-11-03T13:59:27.078Z,12.62
2022-11-03T14:00:04.583Z,12.59
2022-11-03T14:00:59.743Z,12.60
2022-11-03T14:05:00.541Z,12.60
2022-11-03T14:05:59.594Z,12.59
2022-11-03T14:06:59.439Z,12.57
2022-11-03T14:07:59.385Z,12.54
2022-11-03T14:08:59.395Z,12.53
2022-11-03T14:10:02.502Z,12.52
2022-11-03T14:10:59.333Z,12.50
2022-11-03T14:11:59.669Z,12.53
2022-11-03T14:12:59.313Z,12.54
2022-11-03T14:13:59.291Z,12.54
2022-11-03T14:14:59.272Z,12.52
2022-11-03T14:15:59.317Z,12.52
2022-11-03T14:16:59.450Z,12.52
2022-11-03T14:17:59.283Z,12.52
2022-11-03T14:18:59.216Z,12.49
2022-11-03T14:20:04.222Z,12.47
2022-11-03T14:21:00.278Z,12.47
2022-11-03T14:21:59.191Z,12.47
2022-11-03T14:22:59.189Z,12.46
2022-11-03T14:23:59.144Z,12.42
2022-11-03T14:24:59.133Z,12.39
2022-11-03T14:26:13.142Z,12.37
2022-11-03T14:27:00.894Z,12.34
2022-11-03T14:27:59.219Z,12.34
2022-11-03T14:28:59.122Z,12.29
2022-11-03T14:29:59.072Z,12.27
2022-11-03T14:30:59.143Z,12.23
2022-11-03T14:31:59.081Z,12.20
2022-11-03T14:32:59.689Z,12.19
2022-11-03T14:33:59.033Z,12.19
2022-11-03T14:34:59.155Z,12.19
2022-11-03T14:35:59.001Z,12.16
2022-11-03T14:36:59.026Z,12.17
2022-11-03T14:37:59.020Z,12.19
2022-11-03T14:38:59.012Z,12.17
2022-11-03T14:39:59.681Z,12.19
2022-11-03T14:40:58.996Z,12.19
2022-11-03T14:41:58.916Z,12.19
2022-11-03T14:42:58.919Z,12.19
2022-11-03T14:43:58.885Z,12.21
2022-11-03T14:44:58.894Z,12.17
2022-11-03T14:45:58.963Z,12.19
2022-11-03T14:46:58.859Z,12.17
2022-11-03T14:47:58.829Z,12.16
2022-11-03T14:48:58.858Z,12.16
2022-11-03T14:49:58.830Z,12.16
2022-11-03T14:50:58.791Z,12.17
2022-11-03T14:51:58.886Z,12.16
2022-11-03T14:52:59.981Z,12.14
2022-11-03T14:53:58.777Z,12.14
2022-11-03T14:54:58.764Z,12.13
2022-11-03T14:55:58.727Z,12.07
2022-11-03T14:56:58.728Z,12.05
2022-11-03T14:57:58.924Z,11.99
2022-11-03T14:58:58.732Z,11.96
2022-11-03T14:59:58.685Z,11.96
2022-11-03T15:00:58.745Z,11.94
2022-11-03T15:01:58.759Z,11.88
2022-11-03T15:02:58.656Z,11.80
2022-11-03T15:03:58.667Z,11.79
2022-11-03T15:04:58.607Z,11.72
2022-11-03T15:05:58.651Z,11.64
2022-11-03T15:06:58.590Z,11.61
2022-11-03T15:07:58.583Z,11.60
2022-11-03T15:08:58.736Z,11.57
2022-11-03T15:09:58.844Z,11.55
2022-11-03T15:10:58.536Z,11.52
2022-11-03T15:11:58.527Z,11.51
2022-11-03T15:12:58.515Z,11.46
2022-11-03T15:13:58.502Z,11.44
2022-11-03T15:14:58.537Z,11.40
2022-11-03T15:15:58.616Z,11.39
2022-11-03T15:16:58.514Z,11.36
2022-11-03T15:18:02.649Z,11.33
2022-11-03T15:18:58.424Z,11.28
2022-11-03T15:19:58.444Z,11.27
2022-11-03T15:20:58.401Z,11.22
2022-11-03T15:21:58.540Z,11.22
2022-11-03T15:25:16.873Z,11.21
2022-11-03T15:25:59.397Z,11.18
2022-11-03T15:26:58.329Z,11.15
2022-11-03T15:27:58.365Z,11.14
2022-11-03T15:28:58.311Z,11.10
2022-11-03T15:29:58.286Z,11.09
2022-11-03T15:30:58.289Z,11.07
2022-11-03T15:31:58.262Z,11.06
2022-11-03T15:32:58.255Z,11.03
2022-11-03T15:33:58.831Z,11.03
2022-11-03T15:34:58.220Z,11.03
2022-11-03T15:35:58.281Z,11.03
2022-11-03T15:36:58.194Z,11.03
2022-11-03T15:37:58.236Z,11.03
2022-11-03T15:38:58.170Z,11.00
2022-11-03T15:39:59.940Z,11.00
2022-11-03T15:40:58.171Z,11.00
2022-11-03T15:41:58.150Z,11.02
2022-11-03T15:43:02.762Z,11.00
2022-11-03T15:43:59.118Z,10.99
2022-11-03T15:44:58.098Z,10.99
2022-11-03T15:45:58.474Z,10.97
2022-11-03T15:46:58.078Z,10.96
2022-11-03T15:47:58.600Z,10.94
2022-11-03T15:48:58.081Z,10.92
2022-11-03T15:49:58.067Z,10.89
2022-11-03T15:50:58.031Z,10.88
2022-11-03T15:51:58.668Z,10.85
2022-11-03T15:52:58.048Z,10.84
2022-11-03T15:54:05.009Z,10.82
2022-11-03T15:55:05.000Z,10.79
2022-11-03T15:56:04.988Z,10.78
2022-11-03T15:57:05.213Z,10.74
2022-11-03T15:58:05.154Z,10.74
2022-11-03T15:58:57.915Z,10.74
2022-11-03T16:00:04.947Z,10.70
2022-11-03T16:00:57.931Z,10.70
2022-11-03T16:02:13.765Z,10.71
2022-11-03T16:02:59.137Z,10.70
2022-11-03T16:03:57.868Z,10.70
2022-11-03T16:04:57.847Z,10.68
2022-11-03T16:05:57.974Z,10.67
2022-11-03T16:07:08.367Z,10.67
2022-11-03T16:07:58.830Z,10.67
2022-11-03T16:08:57.915Z,10.66
2022-11-03T16:09:57.814Z,10.66
2022-11-03T16:10:58.374Z,10.66
2022-11-03T16:11:57.786Z,10.64
2022-11-03T16:12:58.158Z,10.67
2022-11-03T16:13:57.837Z,10.68
2022-11-03T16:14:57.852Z,10.66
2022-11-03T16:15:57.768Z,10.66
2022-11-03T16:16:57.703Z,10.64
2022-11-03T16:17:57.695Z,10.63
2022-11-03T16:18:57.691Z,10.61
2022-11-03T16:19:57.682Z,10.56
2022-11-03T16:20:57.889Z,10.59
2022-11-03T16:21:57.652Z,10.63
2022-11-03T16:22:57.641Z,10.68
2022-11-03T16:23:57.635Z,10.71
2022-11-03T16:24:57.686Z,10.73
2022-11-03T16:25:57.821Z,10.76
2022-11-03T16:26:57.656Z,10.74
2022-11-03T16:27:57.574Z,10.73
2022-11-03T16:28:57.584Z,10.71
2022-11-03T16:29:57.550Z,10.70
2022-11-03T16:30:57.526Z,10.67
2022-11-03T16:31:57.554Z,10.66
2022-11-03T16:32:57.683Z,10.63
2022-11-03T16:33:57.492Z,10.64
2022-11-03T16:34:57.502Z,10.63
2022-11-03T16:35:58.537Z,10.63
2022-11-03T16:36:57.613Z,10.61
2022-11-03T16:37:57.439Z,10.59
2022-11-03T16:38:57.437Z,10.55
2022-11-03T16:39:57.450Z,10.55
2022-11-03T16:40:57.422Z,10.53
2022-11-03T16:41:57.430Z,10.55
2022-11-03T16:42:57.412Z,10.56
2022-11-03T16:43:57.699Z,10.59
2022-11-03T16:44:57.353Z,10.59
2022-11-03T16:45:57.338Z,10.60
2022-11-03T16:46:57.683Z,10.59
2022-11-03T16:47:57.321Z,10.60
2022-11-03T16:48:57.504Z,10.59
2022-11-03T16:49:57.498Z,10.60
2022-11-03T16:50:57.490Z,10.60
2022-11-03T16:51:57.269Z,10.61
2022-11-03T16:52:57.270Z,10.59
2022-11-03T16:53:57.257Z,10.59
2022-11-03T16:54:57.218Z,10.59
2022-11-03T16:55:57.216Z,10.56
2022-11-03T16:56:57.197Z,10.55
2022-11-03T16:57:57.303Z,10.52
2022-11-03T16:58:57.176Z,10.47
2022-11-03T16:59:57.185Z,10.45
2022-11-03T17:00:57.213Z,10.41
2022-11-03T17:01:57.514Z,10.40
2022-11-03T17:02:57.130Z,10.38
2022-11-03T17:03:57.208Z,10.38
2022-11-03T17:04:57.114Z,10.36
2022-11-03T17:05:57.104Z,10.34
2022-11-03T17:06:57.095Z,10.36
2022-11-03T17:07:57.075Z,10.32
2022-11-03T17:08:57.066Z,10.32
2022-11-03T17:09:57.214Z,10.32
2022-11-03T17:10:57.108Z,10.32
2022-11-03T17:11:57.017Z,10.32
2022-11-03T17:12:57.032Z,10.29
2022-11-03T17:13:57.014Z,10.29
2022-11-03T17:15:05.477Z,10.30
2022-11-03T17:15:56.954Z,10.33
2022-11-03T17:16:57.915Z,10.34
2022-11-03T17:17:56.952Z,10.42
2022-11-03T17:18:56.933Z,10.48
2022-11-03T17:19:56.913Z,10.60
2022-11-03T17:20:56.986Z,10.68
2022-11-03T17:21:56.884Z,10.78
2022-11-03T17:22:56.863Z,10.85
2022-11-03T17:23:56.911Z,10.89
2022-11-03T17:24:56.852Z,10.94
2022-11-03T17:25:57.129Z,10.99
2022-11-03T17:26:56.839Z,11.02
2022-11-03T17:27:56.831Z,11.02
2022-11-03T17:28:56.801Z,11.04
2022-11-03T17:29:56.858Z,11.03
2022-11-03T17:30:56.771Z,11.04
2022-11-03T17:31:56.800Z,11.03
2022-11-03T17:32:56.740Z,11.03
2022-11-03T17:33:56.768Z,11.03
2022-11-03T17:34:56.722Z,10.99
2022-11-03T17:35:56.751Z,10.94
2022-11-03T17:36:56.725Z,10.92
2022-11-03T17:37:56.691Z,10.91
2022-11-03T17:38:56.680Z,10.88
2022-11-03T17:39:56.779Z,10.86
2022-11-03T17:40:56.658Z,10.84
2022-11-03T17:41:56.836Z,10.81
2022-11-03T17:42:56.619Z,10.79
2022-11-03T17:43:56.719Z,10.79
2022-11-03T17:44:56.616Z,10.78
2022-11-03T17:45:56.595Z,10.78
2022-11-03T17:46:56.568Z,10.79
2022-11-03T17:47:56.650Z,10.78
2022-11-03T17:48:56.547Z,10.81
2022-11-03T17:49:56.611Z,10.79
2022-11-03T17:50:56.558Z,10.82
2022-11-03T17:51:56.566Z,10.82
2022-11-03T17:52:57.353Z,10.85
2022-11-03T17:53:56.489Z,10.88
2022-11-03T17:54:56.554Z,10.91
2022-11-03T17:56:28.298Z,10.96
2022-11-03T17:56:57.450Z,11.00
2022-11-03T17:57:56.554Z,11.07
2022-11-03T17:58:57.281Z,11.15
2022-11-03T17:59:56.708Z,11.19
2022-11-03T18:00:56.458Z,11.25
2022-11-03T18:01:56.624Z,11.29
2022-11-03T18:02:56.364Z,11.36
2022-11-03T18:03:56.403Z,11.42
2022-11-03T18:04:56.557Z,11.44
2022-11-03T18:05:56.336Z,11.47
2022-11-03T18:06:56.330Z,11.49
2022-11-03T18:07:56.312Z,11.49
2022-11-03T18:08:56.293Z,11.46
2022-11-03T18:09:56.311Z,11.43
2022-11-03T18:10:56.322Z,11.40
2022-11-03T18:11:56.272Z,11.42
2022-11-03T18:12:56.243Z,11.42
2022-11-03T18:13:56.233Z,11.39
2022-11-03T18:14:56.220Z,11.35
2022-11-03T18:15:56.215Z,11.27
2022-11-03T18:16:56.233Z,11.24
2022-11-03T18:17:56.190Z,11.21
2022-11-03T18:18:56.170Z,11.21