createdAt,value
2022-08-22T00:00:50.277Z,16.96
2022-08-22T00:02:42.775Z,18.90
2022-08-22T00:04:14.531Z,16.97
2022-08-22T00:07:37.129Z,17.01
2022-08-22T00:10:58.186Z,16.98
2022-08-22T00:14:11.976Z,16.93
2022-08-22T00:17:36.604Z,16.92
2022-08-22T00:20:50.366Z,16.90
2022-08-22T00:24:10.448Z,16.87
2022-08-22T00:27:22.454Z,16.87
2022-08-22T00:30:27.889Z,16.81
2022-08-22T00:33:43.970Z,16.76
2022-08-22T00:37:03.423Z,16.76
2022-08-22T00:40:43.026Z,16.77
2022-08-22T00:44:36.808Z,16.69
2022-08-22T00:48:04.415Z,16.68
2022-08-22T00:51:52.924Z,16.63
2022-08-22T00:55:21.964Z,16.60
2022-08-22T00:59:22.967Z,16.57
2022-08-22T01:03:14.313Z,16.42
2022-08-22T01:06:31.006Z,16.35
2022-08-22T01:09:54.773Z,16.26
2022-08-22T01:13:32.668Z,16.22
2022-08-22T01:17:09.443Z,16.27
2022-08-22T01:21:20.125Z,16.15
2022-08-22T01:25:26.585Z,16.20
2022-08-22T01:29:33.547Z,16.20
2022-08-22T01:33:39.978Z,16.09
2022-08-22T01:37:39.622Z,16.01
2022-08-22T01:41:49.372Z,15.98
2022-08-22T01:45:23.212Z,15.95
2022-08-22T01:48:39.363Z,15.85
2022-08-22T01:51:53.438Z,15.79
2022-08-22T01:55:08.510Z,15.80
2022-08-22T01:58:21.299Z,15.81
2022-08-22T02:01:53.255Z,15.84
2022-08-22T02:05:07.188Z,15.92
2022-08-22T02:08:28.219Z,15.88
2022-08-22T02:11:56.376Z,15.90
2022-08-22T02:15:18.406Z,15.91
2022-08-22T02:18:31.031Z,15.93
2022-08-22T02:21:47.527Z,15.92
2022-08-22T02:25:06.975Z,15.80
2022-08-22T02:28:30.834Z,15.73
2022-08-22T02:31:46.376Z,15.67
2022-08-22T02:35:03.701Z,15.66
2022-08-22T02:38:38.474Z,15.58
2022-08-22T02:41:55.078Z,15.56
2022-08-22T02:45:22.593Z,15.52
2022-08-22T02:48:42.755Z,15.50
2022-08-22T02:51:56.269Z,15.46
2022-08-22T02:55:08.995Z,15.40
2022-08-22T02:58:24.486Z,15.34
2022-08-22T03:01:45.528Z,15.32
2022-08-22T03:04:55.739Z,15.26
2022-08-22T03:08:14.684Z,15.18
2022-08-22T03:11:27.976Z,15.13
2022-08-22T03:14:41.255Z,15.08
2022-08-22T03:17:57.297Z,15.08
2022-08-22T03:21:18.601Z,15.02
2022-08-22T03:24:32.910Z,14.98
2022-08-22T03:27:46.174Z,14.90
2022-08-22T03:31:08.354Z,14.89
2022-08-22T03:34:24.782Z,14.89
2022-08-22T03:37:41.279Z,14.84
2022-08-22T03:41:10.541Z,14.91
2022-08-22T03:44:50.883Z,14.89
2022-08-22T03:48:22.284Z,14.93
2022-08-22T03:51:51.388Z,14.96
2022-08-22T03:55:27.758Z,15.02
2022-08-22T03:59:02.251Z,14.99
2022-08-22T04:02:47.823Z,14.96
2022-08-22T04:06:42.215Z,14.94
2022-08-22T04:10:39.723Z,15.04
2022-08-22T04:14:19.743Z,15.11
2022-08-22T04:17:51.260Z,15.14
2022-08-22T04:21:23.742Z,15.11
2022-08-22T04:24:55.306Z,15.13
2022-08-22T04:28:11.392Z,15.20
2022-08-22T04:31:21.732Z,15.24
2022-08-22T04:34:37.812Z,15.31
2022-08-22T04:37:52.191Z,15.31
2022-08-22T04:41:08.273Z,15.31
2022-08-22T04:44:18.542Z,15.32
2022-08-22T04:47:35.139Z,15.19
2022-08-22T04:50:47.551Z,15.04
2022-08-22T04:54:18.079Z,15.13
2022-08-22T04:57:37.886Z,15.14
2022-08-22T05:00:55.645Z,15.18
2022-08-22T05:04:06.742Z,15.14
2022-08-22T05:07:16.878Z,15.11
2022-08-22T05:10:25.786Z,15.11
2022-08-22T05:13:35.404Z,15.14
2022-08-22T05:16:45.025Z,15.12
2022-08-22T05:19:56.510Z,15.10
2022-08-22T05:23:17.422Z,15.17
2022-08-22T05:26:23.418Z,15.28
2022-08-22T05:29:33.039Z,15.37
2022-08-22T05:32:50.540Z,15.46
2022-08-22T05:36:02.806Z,15.53
2022-08-22T05:39:15.175Z,15.80
2022-08-22T05:42:27.559Z,15.81
2022-08-22T05:45:36.487Z,16.04
2022-08-22T05:48:47.483Z,16.17
2022-08-22T05:52:17.059Z,16.75
2022-08-22T05:55:29.999Z,17.11
2022-08-22T05:58:55.613Z,17.46
2022-08-22T06:02:10.680Z,17.78
2022-08-22T06:05:14.465Z,18.04
2022-08-22T06:08:26.287Z,18.13
2022-08-22T06:11:38.867Z,18.36
2022-08-22T06:14:54.170Z,18.43
2022-08-22T06:18:06.220Z,18.68
2022-08-22T06:21:14.604Z,18.87
2022-08-22T06:24:25.086Z,19.15
2022-08-22T06:27:31.435Z,19.28
2022-08-22T06:30:38.142Z,19.42
2022-08-22T06:33:46.635Z,19.46
2022-08-22T06:36:52.952Z,19.53
2022-08-22T06:39:57.996Z,19.60
2022-08-22T06:43:01.856Z,19.76
2022-08-22T06:46:07.403Z,19.82
2022-08-22T06:49:14.037Z,19.97
2022-08-22T06:52:24.484Z,20.08
2022-08-22T06:55:31.556Z,20.19
2022-08-22T06:58:39.957Z,20.39
2022-08-22T07:01:52.147Z,20.72
2022-08-22T07:04:57.743Z,20.90
2022-08-22T07:08:08.813Z,21.04
2022-08-22T07:11:21.877Z,21.13
2022-08-22T07:14:32.539Z,21.32
2022-08-22T07:17:40.509Z,21.37
2022-08-22T07:20:54.549Z,21.53
2022-08-22T07:24:02.160Z,21.60
2022-08-22T07:27:28.305Z,21.83
2022-08-22T07:30:51.401Z,21.71
2022-08-22T07:34:05.868Z,21.53
2022-08-22T07:37:23.969Z,21.67
2022-08-22T07:40:39.144Z,21.89
2022-08-22T07:43:49.281Z,22.00
2022-08-22T07:47:00.686Z,21.80
2022-08-22T07:50:10.552Z,21.49
2022-08-22T07:53:28.015Z,21.56
2022-08-22T07:56:42.395Z,21.86
2022-08-22T07:59:52.102Z,22.10
2022-08-22T08:03:00.408Z,22.55
2022-08-22T08:06:05.750Z,22.64
2022-08-22T08:09:16.276Z,22.44
2022-08-22T08:12:30.272Z,22.76
2022-08-22T08:15:46.909Z,22.72
2022-08-22T08:18:54.504Z,22.87
2022-08-22T08:22:00.586Z,22.84
2022-08-22T08:25:08.784Z,22.77
2022-08-22T08:28:30.321Z,22.91
2022-08-22T08:31:43.333Z,23.35
2022-08-22T08:34:49.527Z,23.18
2022-08-22T08:38:02.809Z,23.29
2022-08-22T08:41:50.915Z,23.39
2022-08-22T08:45:20.471Z,23.67
2022-08-22T08:48:55.066Z,23.43
2022-08-22T08:52:53.058Z,23.91
2022-08-22T08:56:06.955Z,23.29
2022-08-22T08:59:44.334Z,23.69
2022-08-22T09:03:15.458Z,24.04
2022-08-22T09:06:56.633Z,24.10
2022-08-22T09:10:46.416Z,24.32
2022-08-22T09:14:14.127Z,24.61
2022-08-22T09:17:51.927Z,23.79
2022-08-22T09:21:31.565Z,24.20
2022-08-22T09:25:23.599Z,24.38
2022-08-22T09:28:36.162Z,24.34
2022-08-22T09:31:54.880Z,24.51
2022-08-22T09:35:18.659Z,24.81
2022-08-22T09:38:48.029Z,24.48
2022-08-22T09:42:02.662Z,24.32
2022-08-22T09:45:43.178Z,24.12
2022-08-22T09:49:06.492Z,24.51
2022-08-22T09:52:34.638Z,24.04
2022-08-22T09:55:54.057Z,23.97
2022-08-22T09:59:09.696Z,24.00
2022-08-22T10:02:31.588Z,24.11
2022-08-22T10:05:46.969Z,23.76
2022-08-22T10:09:09.086Z,24.00
2022-08-22T10:12:24.837Z,23.81
2022-08-22T10:15:40.023Z,23.81
2022-08-22T10:19:00.842Z,23.48
2022-08-22T10:22:44.474Z,23.66
2022-08-22T10:25:55.802Z,23.71
2022-08-22T10:29:32.880Z,23.99
2022-08-22T10:32:47.266Z,24.18
2022-08-22T10:36:05.373Z,24.33
2022-08-22T10:39:18.059Z,24.54
2022-08-22T10:42:35.714Z,24.67
2022-08-22T10:46:12.328Z,24.70
2022-08-22T10:49:29.228Z,24.56
2022-08-22T10:52:45.087Z,24.54
2022-08-22T10:55:55.191Z,24.78
2022-08-22T10:59:18.687Z,24.98
2022-08-22T11:02:44.784Z,25.03
2022-08-22T11:05:51.071Z,24.82
2022-08-22T11:09:16.393Z,25.17
2022-08-22T11:12:41.485Z,25.22
2022-08-22T11:16:04.896Z,24.89
2022-08-22T11:19:46.038Z,25.04
2022-08-22T11:23:12.330Z,25.18
2022-08-22T11:26:47.439Z,25.31
2022-08-22T11:30:02.079Z,25.17
2022-08-22T11:33:46.674Z,25.03
2022-08-22T11:36:57.221Z,24.87
2022-08-22T11:40:24.215Z,24.80
2022-08-22T11:43:51.556Z,24.96
2022-08-22T11:46:58.835Z,25.23
2022-08-22T11:50:20.376Z,24.94
2022-08-22T11:53:37.311Z,24.91
2022-08-22T11:56:52.614Z,25.04
2022-08-22T12:00:15.215Z,24.93
2022-08-22T12:03:44.184Z,25.04
2022-08-22T12:07:07.071Z,25.11
2022-08-22T12:10:18.696Z,25.26
2022-08-22T12:13:42.706Z,25.47
2022-08-22T12:17:41.579Z,25.54
2022-08-22T12:21:41.707Z,25.68
2022-08-22T12:25:12.078Z,25.42
2022-08-22T12:28:30.885Z,25.46
2022-08-22T12:32:01.715Z,25.37
2022-08-22T12:35:34.454Z,25.32
2022-08-22T12:38:59.543Z,25.23
2022-08-22T12:42:25.704Z,25.41
2022-08-22T12:46:01.678Z,25.46
2022-08-22T12:49:32.110Z,25.72
2022-08-22T12:53:26.428Z,25.79
2022-08-22T12:56:48.642Z,25.80
2022-08-22T13:00:01.818Z,25.74
2022-08-22T13:03:11.462Z,25.91
2022-08-22T13:06:53.298Z,25.75
2022-08-22T13:10:04.015Z,25.65
2022-08-22T13:13:14.431Z,25.17
2022-08-22T13:16:24.879Z,25.27
2022-08-22T13:19:34.710Z,24.88
2022-08-22T13:22:45.577Z,24.88
2022-08-22T13:26:09.535Z,24.66
2022-08-22T13:29:26.074Z,24.87
2022-08-22T13:32:44.387Z,25.13
2022-08-22T13:35:54.070Z,25.28
2022-08-22T13:39:07.292Z,25.50
2022-08-22T13:42:27.608Z,25.80
2022-08-22T13:45:58.054Z,25.97
2022-08-22T13:49:13.636Z,25.99
2022-08-22T13:52:31.552Z,25.96
2022-08-22T13:55:49.215Z,25.92
2022-08-22T13:58:59.534Z,25.59
2022-08-22T14:02:17.994Z,26.16
2022-08-22T14:05:30.255Z,26.41
2022-08-22T14:08:45.770Z,26.70
2022-08-22T14:11:56.270Z,26.88
2022-08-22T14:15:03.853Z,26.61
2022-08-22T14:18:15.672Z,26.65
2022-08-22T14:21:40.858Z,26.30
2022-08-22T14:24:55.656Z,26.21
2022-08-22T14:28:06.313Z,26.11
2022-08-22T14:31:14.449Z,25.90
2022-08-22T14:34:19.089Z,25.86
2022-08-22T14:37:31.672Z,25.81
2022-08-22T14:40:38.543Z,25.69
2022-08-22T14:43:54.691Z,25.54
2022-08-22T14:47:32.658Z,25.63
2022-08-22T14:50:53.048Z,25.61
2022-08-22T14:54:14.127Z,25.75
2022-08-22T14:57:24.978Z,25.90
2022-08-22T15:00:38.845Z,26.07
2022-08-22T15:03:44.120Z,26.04
2022-08-22T15:06:58.611Z,26.08
2022-08-22T15:10:12.053Z,26.33
2022-08-22T15:13:25.149Z,26.33
2022-08-22T15:16:37.394Z,26.57
2022-08-22T15:19:52.054Z,26.30
2022-08-22T15:23:00.328Z,26.26
2022-08-22T15:26:13.048Z,26.08
2022-08-22T15:29:21.521Z,25.83
2022-08-22T15:32:30.132Z,25.92
2022-08-22T15:35:38.819Z,25.59
2022-08-22T15:38:48.215Z,25.43
2022-08-22T15:41:53.448Z,25.40
2022-08-22T15:44:57.707Z,25.34
2022-08-22T15:48:05.738Z,25.35
2022-08-22T15:51:13.457Z,25.21
2022-08-22T15:54:25.063Z,25.15
2022-08-22T15:57:34.981Z,25.10
2022-08-22T16:00:45.578Z,25.09
2022-08-22T16:04:01.188Z,25.07
2022-08-22T16:07:36.235Z,25.12
2022-08-22T16:10:45.072Z,25.12
2022-08-22T16:14:21.278Z,25.03
2022-08-22T16:17:53.319Z,25.05
2022-08-22T16:20:59.176Z,25.04
2022-08-22T16:24:33.992Z,25.03
2022-08-22T16:27:57.155Z,25.11
2022-08-22T16:31:24.652Z,25.28
2022-08-22T16:34:43.897Z,25.32
2022-08-22T16:37:51.553Z,25.26
2022-08-22T16:40:56.535Z,25.17
2022-08-22T16:44:43.368Z,25.05
2022-08-22T16:47:54.562Z,25.00
2022-08-22T16:51:21.199Z,24.89
2022-08-22T16:54:46.315Z,24.88
2022-08-22T16:58:06.299Z,24.90
2022-08-22T17:01:21.447Z,24.81
2022-08-22T17:04:38.032Z,24.75
2022-08-22T17:08:04.373Z,24.70
2022-08-22T17:11:32.118Z,24.61
2022-08-22T17:14:55.202Z,24.56
2022-08-22T17:18:41.234Z,24.51
2022-08-22T17:21:57.279Z,24.40
2022-08-22T17:25:21.611Z,24.29
2022-08-22T17:28:40.655Z,24.25
2022-08-22T17:31:55.252Z,24.19
2022-08-22T17:35:14.620Z,24.12
2022-08-22T17:38:38.436Z,24.06
2022-08-22T17:41:54.186Z,23.99
2022-08-22T17:45:10.834Z,23.95
2022-08-22T17:48:21.811Z,23.86
2022-08-22T17:51:33.928Z,23.77
2022-08-22T17:54:49.047Z,23.69
2022-08-22T17:58:01.944Z,23.59
2022-08-22T18:01:14.000Z,23.53
2022-08-22T18:04:47.377Z,23.49
2022-08-22T18:08:04.109Z,23.38
2022-08-22T18:11:20.799Z,23.25
2022-08-22T18:14:34.770Z,23.17
2022-08-22T18:17:48.472Z,23.04
2022-08-22T18:21:00.414Z,22.93
2022-08-22T18:24:31.288Z,22.85
2022-08-22T18:27:48.190Z,22.73
2022-08-22T18:31:02.081Z,22.59
2022-08-22T18:34:20.791Z,22.52
2022-08-22T18:37:50.815Z,22.50
2022-08-22T18:41:05.586Z,22.40
2022-08-22T18:44:25.408Z,22.33
2022-08-22T18:47:33.848Z,22.26
2022-08-22T18:50:38.703Z,22.20
2022-08-22T18:53:49.937Z,22.14
2022-08-22T18:57:00.727Z,22.09
2022-08-22T19:00:13.267Z,22.04
2022-08-22T19:03:42.662Z,21.98
2022-08-22T19:07:17.194Z,21.90
2022-08-22T19:10:55.050Z,21.86
2022-08-22T19:14:51.199Z,21.91
2022-08-22T19:18:27.090Z,21.89
2022-08-22T19:21:51.751Z,21.85
2022-08-22T19:25:26.169Z,21.78
2022-08-22T19:28:38.451Z,21.80
2022-08-22T19:31:53.184Z,21.76
2022-08-22T19:35:21.764Z,21.69
2022-08-22T19:38:58.687Z,21.63
2022-08-22T19:42:02.703Z,21.65
2022-08-22T19:45:29.013Z,21.60
2022-08-22T19:48:45.618Z,21.54
2022-08-22T19:52:12.005Z,21.53
2022-08-22T19:55:30.115Z,21.46
2022-08-22T19:58:56.457Z,21.40
2022-08-22T20:02:19.283Z,21.40
2022-08-22T20:05:37.436Z,21.34
2022-08-22T20:09:04.152Z,21.28
2022-08-22T20:12:20.359Z,21.27
2022-08-22T20:15:28.504Z,21.21
2022-08-22T20:19:06.561Z,21.16
2022-08-22T20:22:19.483Z,21.12
2022-08-22T20:25:41.850Z,21.12
2022-08-22T20:28:52.443Z,21.06
2022-08-22T20:31:58.875Z,21.04
2022-08-22T20:35:07.169Z,21.00
2022-08-22T20:38:17.666Z,20.97
2022-08-22T20:41:27.895Z,20.93
2022-08-22T20:44:38.442Z,20.89
2022-08-22T20:47:50.474Z,20.85
2022-08-22T20:51:04.244Z,20.83
2022-08-22T20:54:20.200Z,20.82
2022-08-22T20:57:25.326Z,20.84
2022-08-22T21:00:35.647Z,20.81
2022-08-22T21:03:45.764Z,20.87
2022-08-22T21:07:00.151Z,20.87
2022-08-22T21:10:33.719Z,20.89
2022-08-22T21:13:39.175Z,20.88
2022-08-22T21:16:42.806Z,20.86
2022-08-22T21:19:46.633Z,20.84
2022-08-22T21:22:51.858Z,20.83
2022-08-22T21:26:00.328Z,20.81
2022-08-22T21:29:19.253Z,20.81
2022-08-22T21:32:33.643Z,20.76
2022-08-22T21:35:37.350Z,20.76
2022-08-22T21:38:47.252Z,20.73
2022-08-22T21:41:54.458Z,20.65
2022-08-22T21:45:02.939Z,20.63
2022-08-22T21:48:34.731Z,20.63
2022-08-22T21:51:45.530Z,20.54
2022-08-22T21:54:49.095Z,20.49
2022-08-22T21:58:07.859Z,20.43
2022-08-22T22:01:33.931Z,20.44
2022-08-22T22:04:37.543Z,20.39
2022-08-22T22:07:45.738Z,20.36
2022-08-22T22:10:51.398Z,20.37
2022-08-22T22:13:55.725Z,20.34
2022-08-22T22:17:00.769Z,20.35
2022-08-22T22:20:05.516Z,20.25
2022-08-22T22:23:09.932Z,20.19
2022-08-22T22:26:15.349Z,20.18
2022-08-22T22:29:18.956Z,20.11
2022-08-22T22:32:23.925Z,20.07
2022-08-22T22:35:27.802Z,19.98
2022-08-22T22:38:31.460Z,19.98
2022-08-22T22:41:36.139Z,19.91
2022-08-22T22:44:39.846Z,19.95
2022-08-22T22:47:48.926Z,19.84
2022-08-22T22:50:53.465Z,19.78
2022-08-22T22:53:57.848Z,19.74
2022-08-22T22:57:01.448Z,19.72
2022-08-22T23:00:07.599Z,19.72
2022-08-22T23:03:12.603Z,19.63
2022-08-22T23:06:20.159Z,19.63
2022-08-22T23:09:38.621Z,19.55
2022-08-22T23:12:48.724Z,19.48
2022-08-22T23:15:52.367Z,19.43
2022-08-22T23:18:58.099Z,19.43
2022-08-22T23:22:03.307Z,19.33
2022-08-22T23:25:07.862Z,19.27
2022-08-22T23:28:11.596Z,19.29
2022-08-22T23:31:27.419Z,19.28
2022-08-22T23:34:35.997Z,19.30
2022-08-22T23:37:39.752Z,19.32
2022-08-22T23:40:43.427Z,19.39
2022-08-22T23:43:50.517Z,19.37
2022-08-22T23:46:54.751Z,19.41
2022-08-22T23:50:05.741Z,19.40
2022-08-22T23:53:10.135Z,19.39
2022-08-22T23:56:19.442Z,19.40
2022-08-22T23:59:30.069Z,19.34
