createdAt,value
2018-06-08T00:00:09.962Z,17.20
2018-06-08T00:02:50.046Z,17.30
2018-06-08T00:05:19.941Z,17.40
2018-06-08T00:07:49.286Z,17.40
2018-06-08T00:10:18.678Z,17.40
2018-06-08T00:12:47.985Z,17.20
2018-06-08T00:15:17.314Z,17.10
2018-06-08T00:17:46.769Z,17.20
2018-06-08T00:20:16.110Z,17.30
2018-06-08T00:22:45.510Z,17.40
2018-06-08T00:25:14.897Z,17.30
2018-06-08T00:27:44.290Z,17.20
2018-06-08T00:30:13.677Z,17.20
2018-06-08T00:32:43.849Z,17.30
2018-06-08T00:35:13.147Z,17.10
2018-06-08T00:40:11.631Z,17.30
2018-06-08T00:42:43.102Z,17.40
2018-06-08T00:45:12.515Z,17.50
2018-06-08T00:47:41.932Z,17.50
2018-06-08T00:50:11.348Z,17.50
2018-06-08T00:52:41.767Z,17.50
2018-06-08T00:55:11.209Z,17.50
2018-06-08T00:57:40.627Z,17.60
2018-06-08T01:00:09.963Z,17.50
2018-06-08T01:03:00.147Z,17.40
2018-06-08T01:05:29.414Z,17.40
2018-06-08T01:07:58.729Z,17.40
2018-06-08T01:10:45.002Z,17.40
2018-06-08T01:13:14.411Z,17.40
2018-06-08T01:15:43.777Z,17.50
2018-06-08T01:18:13.236Z,17.50
2018-06-08T01:20:44.565Z,17.40
2018-06-08T01:23:13.900Z,17.40
2018-06-08T01:25:43.317Z,17.40
2018-06-08T01:28:12.711Z,17.40
2018-06-08T01:30:45.173Z,17.20
2018-06-08T01:33:14.593Z,17.00
2018-06-08T01:35:44.059Z,17.00
2018-06-08T01:38:13.434Z,17.00
2018-06-08T01:40:48.288Z,17.10
2018-06-08T01:43:17.630Z,17.00
2018-06-08T01:45:46.973Z,16.90
2018-06-08T01:48:16.385Z,17.00
2018-06-08T01:50:46.889Z,17.00
2018-06-08T01:53:16.180Z,17.00
2018-06-08T01:55:45.604Z,17.00
2018-06-08T01:58:14.969Z,17.00
2018-06-08T02:00:48.840Z,17.00
2018-06-08T02:03:18.158Z,17.10
2018-06-08T02:05:47.573Z,17.00
2018-06-08T02:11:14.668Z,16.90
2018-06-08T02:13:44.093Z,16.90
2018-06-08T02:16:13.442Z,16.90
2018-06-08T02:18:42.775Z,16.90
2018-06-08T02:21:13.196Z,16.90
2018-06-08T02:23:42.725Z,16.70
2018-06-08T02:26:12.128Z,16.50
2018-06-08T02:28:41.538Z,16.20
2018-06-08T02:31:11.954Z,16.20
2018-06-08T02:33:41.209Z,16.20
2018-06-08T02:36:10.289Z,16.20
2018-06-08T02:38:39.582Z,16.20
2018-06-08T02:41:10.001Z,16.20
2018-06-08T02:43:39.405Z,16.30
2018-06-08T02:46:08.795Z,16.30
2018-06-08T02:48:38.190Z,16.40
2018-06-08T02:51:09.622Z,16.50
2018-06-08T02:53:38.985Z,16.60
2018-06-08T02:56:08.356Z,16.50
2018-06-08T02:58:37.707Z,16.30
2018-06-08T03:01:11.777Z,16.30
2018-06-08T03:03:40.958Z,16.30
2018-06-08T03:08:39.417Z,16.20
2018-06-08T03:11:10.774Z,16.20
2018-06-08T03:13:40.142Z,16.20
2018-06-08T03:16:10.028Z,16.20
2018-06-08T03:18:39.433Z,16.20
2018-06-08T03:21:08.890Z,16.20
2018-06-08T03:23:38.197Z,16.20
2018-06-08T03:26:07.523Z,16.20
2018-06-08T03:28:36.912Z,16.30
2018-06-08T03:31:09.614Z,16.30
2018-06-08T03:33:38.945Z,16.40
2018-06-08T03:36:08.416Z,16.40
2018-06-08T03:38:37.818Z,16.40
2018-06-08T03:41:09.197Z,16.40
2018-06-08T03:43:38.558Z,16.40
2018-06-08T03:46:07.856Z,16.40
2018-06-08T03:48:37.225Z,16.40
2018-06-08T03:51:09.778Z,16.40
2018-06-08T03:53:39.192Z,16.40
2018-06-08T03:56:08.589Z,16.40
2018-06-08T03:58:37.930Z,16.40
2018-06-08T04:01:10.412Z,16.40
2018-06-08T04:03:39.806Z,16.50
2018-06-08T04:06:09.190Z,16.50
2018-06-08T04:08:38.610Z,16.60
2018-06-08T04:11:08.126Z,16.70
2018-06-08T04:13:37.520Z,16.80
2018-06-08T04:16:06.874Z,16.90
2018-06-08T04:18:36.168Z,16.90
2018-06-08T04:21:18.970Z,16.90
2018-06-08T04:23:48.462Z,16.90
2018-06-08T04:26:17.809Z,16.90
2018-06-08T04:28:47.247Z,16.80
2018-06-08T04:31:17.080Z,16.80
2018-06-08T04:33:46.468Z,16.80
2018-06-08T04:36:15.866Z,16.80
2018-06-08T04:38:45.222Z,16.80
2018-06-08T04:41:14.645Z,16.80
2018-06-08T04:43:43.932Z,16.90
2018-06-08T04:46:13.345Z,17.00
2018-06-08T04:48:42.685Z,17.10
2018-06-08T04:51:15.900Z,17.10
2018-06-08T04:53:46.145Z,17.10
2018-06-08T04:56:15.688Z,17.10
2018-06-08T04:58:45.046Z,17.10
2018-06-08T05:01:16.879Z,17.10
2018-06-08T05:03:46.228Z,17.10
2018-06-08T05:06:15.569Z,17.20
2018-06-08T05:11:17.475Z,17.40
2018-06-08T05:13:46.838Z,17.40
2018-06-08T05:16:16.218Z,17.40
2018-06-08T05:18:45.589Z,17.50
2018-06-08T05:21:14.973Z,17.50
2018-06-08T05:23:44.366Z,17.60
2018-06-08T05:26:13.690Z,17.60
2018-06-08T05:28:43.025Z,17.70
2018-06-08T05:31:14.414Z,17.80
2018-06-08T05:33:43.844Z,17.80
2018-06-08T05:36:13.360Z,17.80
2018-06-08T05:38:43.564Z,17.90
2018-06-08T05:41:12.997Z,18.10
2018-06-08T05:43:42.429Z,18.30
2018-06-08T05:46:11.802Z,18.40
2018-06-08T05:48:41.250Z,18.50
2018-06-08T05:51:11.685Z,18.60
2018-06-08T05:53:41.159Z,18.70
2018-06-08T05:56:10.500Z,18.80
2018-06-08T05:58:39.866Z,18.70
2018-06-08T06:01:11.173Z,18.80
2018-06-08T06:03:40.601Z,18.70
2018-06-08T06:06:10.017Z,18.70
2018-06-08T06:08:39.354Z,18.70
2018-06-08T06:11:10.856Z,18.80
2018-06-08T06:13:40.531Z,19.10
2018-06-08T06:16:09.909Z,19.30
2018-06-08T06:18:39.323Z,19.30
2018-06-08T06:21:08.777Z,19.50
2018-06-08T06:23:38.169Z,19.60
2018-06-08T06:26:07.598Z,19.70
2018-06-08T06:28:37.012Z,19.80
2018-06-08T06:31:09.818Z,19.90
2018-06-08T06:33:39.134Z,19.90
2018-06-08T06:36:08.490Z,19.90
2018-06-08T06:38:37.785Z,19.90
2018-06-08T06:41:07.253Z,20.10
2018-06-08T06:43:36.617Z,20.20
2018-06-08T06:46:06.469Z,20.30
2018-06-08T06:48:35.807Z,20.20
2018-06-08T06:51:06.246Z,20.40
2018-06-08T06:53:35.638Z,20.60
2018-06-08T06:58:34.118Z,21.00
2018-06-08T07:01:03.574Z,21.10
2018-06-08T07:03:32.929Z,21.20
2018-06-08T07:06:02.357Z,21.10
2018-06-08T07:08:31.755Z,21.30
2018-06-08T07:11:03.119Z,21.50
2018-06-08T07:13:32.552Z,21.50
2018-06-08T07:16:01.854Z,21.30
2018-06-08T07:18:31.294Z,21.40
2018-06-08T07:21:21.747Z,21.70
2018-06-08T07:23:51.125Z,21.70
2018-06-08T07:26:20.450Z,21.90
2018-06-08T07:28:49.880Z,22.30
2018-06-08T07:31:19.397Z,22.40
2018-06-08T07:33:48.857Z,22.60
2018-06-08T07:36:18.186Z,22.70
2018-06-08T07:38:47.621Z,22.80
2018-06-08T07:41:17.245Z,22.90
2018-06-08T07:43:46.657Z,23.00
2018-06-08T07:46:16.093Z,23.00
2018-06-08T07:48:45.537Z,22.80
2018-06-08T07:51:15.063Z,23.00
2018-06-08T07:53:44.463Z,23.00
2018-06-08T07:56:13.781Z,22.70
2018-06-08T07:58:44.572Z,22.80
2018-06-08T08:01:14.014Z,22.90
2018-06-08T08:03:43.406Z,22.80
2018-06-08T08:06:12.973Z,22.80
2018-06-08T08:08:42.191Z,23.10
2018-06-08T08:11:19.446Z,23.00
2018-06-08T08:13:48.729Z,23.00
2018-06-08T08:16:18.124Z,22.80
2018-06-08T08:18:47.497Z,22.70
2018-06-08T08:21:22.445Z,22.80
2018-06-08T08:23:51.827Z,22.80
2018-06-08T08:26:21.161Z,22.90
2018-06-08T08:28:50.522Z,23.20
2018-06-08T08:31:20.886Z,23.40
2018-06-08T08:33:50.297Z,23.60
2018-06-08T08:36:19.722Z,23.60
2018-06-08T08:38:49.115Z,23.50
2018-06-08T08:41:23.577Z,24.00
2018-06-08T08:43:52.889Z,24.50
2018-06-08T08:46:22.243Z,24.60
2018-06-08T08:48:51.663Z,24.30
2018-06-08T08:51:28.336Z,24.30
2018-06-08T08:53:57.768Z,24.50
2018-06-08T08:56:27.141Z,24.70
2018-06-08T08:58:56.567Z,24.30
2018-06-08T09:01:27.143Z,24.10
2018-06-08T09:03:56.487Z,24.50
2018-06-08T09:06:25.925Z,24.90
2018-06-08T09:08:55.374Z,25.00
2018-06-08T09:11:28.110Z,25.00
2018-06-08T09:13:57.480Z,24.80
2018-06-08T09:16:26.974Z,24.90
2018-06-08T09:18:56.374Z,25.40
2018-06-08T09:21:27.833Z,25.80
2018-06-08T09:23:57.227Z,26.40
2018-06-08T09:26:27.517Z,26.80
2018-06-08T09:28:58.064Z,27.00
2018-06-08T09:31:37.172Z,27.20
2018-06-08T09:34:06.728Z,26.50
2018-06-08T09:36:36.074Z,27.40
2018-06-08T09:39:07.850Z,27.50
2018-06-08T09:41:37.290Z,27.10
2018-06-08T09:44:06.641Z,26.60
2018-06-08T09:46:36.013Z,26.30
2018-06-08T09:49:05.426Z,26.40
2018-06-08T09:54:08.364Z,27.50
2018-06-08T09:56:37.706Z,27.50
2018-06-08T09:59:07.072Z,27.30
2018-06-08T10:01:37.582Z,27.00
2018-06-08T10:04:07.134Z,27.70
2018-06-08T10:06:36.527Z,27.50
2018-06-08T10:09:08.200Z,28.00
2018-06-08T10:11:38.610Z,28.60
2018-06-08T10:14:08.032Z,28.20
2018-06-08T10:16:43.953Z,28.00
2018-06-08T10:19:30.851Z,28.80
2018-06-08T10:22:17.961Z,29.10
2018-06-08T10:24:47.386Z,28.70
2018-06-08T10:27:16.884Z,28.70
2018-06-08T10:29:46.268Z,29.40
2018-06-08T10:32:15.702Z,29.50
2018-06-08T10:34:45.085Z,29.60
2018-06-08T10:37:15.068Z,29.40
2018-06-08T10:39:45.374Z,29.20
2018-06-08T10:42:42.385Z,29.40
2018-06-08T10:45:11.755Z,29.50
2018-06-08T10:47:49.583Z,29.40
2018-06-08T10:50:18.924Z,29.60
2018-06-08T10:52:48.385Z,29.80
2018-06-08T10:55:18.233Z,30.00
2018-06-08T10:57:47.622Z,30.10
2018-06-08T11:00:16.947Z,30.40
2018-06-08T11:02:46.302Z,30.30
2018-06-08T11:05:23.149Z,30.30
2018-06-08T11:07:52.454Z,30.20
2018-06-08T11:10:29.120Z,29.50
2018-06-08T11:13:08.215Z,30.00
2018-06-08T11:15:38.171Z,31.10
2018-06-08T11:18:09.357Z,30.10
2018-06-08T11:21:24.878Z,30.20
2018-06-08T11:23:59.148Z,30.30
2018-06-08T11:26:36.248Z,30.50
2018-06-08T11:29:05.713Z,29.90
2018-06-08T11:31:36.086Z,30.10
2018-06-08T11:34:07.441Z,30.70
2018-06-08T11:36:56.174Z,31.00
2018-06-08T11:39:26.044Z,30.50
2018-06-08T11:41:55.295Z,30.60
2018-06-08T11:44:24.488Z,29.80
2018-06-08T11:46:54.595Z,30.10
2018-06-08T11:49:23.901Z,30.40
2018-06-08T11:51:53.546Z,31.40
2018-06-08T11:54:23.836Z,32.70
2018-06-08T11:56:53.095Z,31.40
2018-06-08T11:59:22.229Z,32.00
2018-06-08T12:01:54.150Z,31.80
2018-06-08T12:04:23.516Z,32.30
2018-06-08T12:06:52.902Z,32.00
2018-06-08T12:09:22.374Z,31.90
2018-06-08T12:11:53.365Z,31.40
2018-06-08T12:14:23.563Z,31.50
2018-06-08T12:16:53.350Z,31.90
2018-06-08T12:19:22.567Z,32.30
2018-06-08T12:21:56.079Z,31.70
2018-06-08T12:24:27.059Z,33.00
2018-06-08T12:27:27.513Z,33.10
2018-06-08T12:30:01.873Z,32.60
2018-06-08T12:32:33.169Z,32.10
2018-06-08T12:35:08.112Z,32.90
2018-06-08T12:37:37.366Z,33.20
2018-06-08T12:40:06.846Z,33.60
2018-06-08T12:42:36.332Z,34.00
2018-06-08T12:47:34.889Z,32.00
2018-06-08T12:50:04.308Z,32.20
2018-06-08T12:52:41.350Z,33.10
2018-06-08T12:55:11.522Z,34.60
2018-06-08T12:57:51.654Z,35.00
2018-06-08T13:00:26.485Z,34.40
2018-06-08T13:03:06.419Z,34.60
2018-06-08T13:05:35.786Z,34.60
2018-06-08T13:11:25.816Z,35.10
2018-06-08T13:13:55.059Z,35.80
2018-06-08T13:16:24.453Z,36.30
2018-06-08T13:18:53.864Z,37.00
2018-06-08T13:21:23.441Z,37.30
2018-06-08T13:23:52.887Z,37.50
2018-06-08T13:26:22.212Z,37.70
2018-06-08T13:28:51.543Z,38.00
2018-06-08T13:31:45.825Z,38.00
2018-06-08T13:34:14.970Z,38.10
2018-06-08T13:36:45.341Z,38.40
2018-06-08T13:41:50.150Z,38.10
2018-06-08T13:44:19.706Z,38.20
2018-06-08T13:46:49.160Z,38.80
2018-06-08T13:49:19.572Z,38.70
2018-06-08T13:51:57.533Z,37.70
2018-06-08T13:54:26.847Z,36.90
2018-06-08T13:56:56.213Z,34.70
2018-06-08T13:59:25.703Z,32.50
2018-06-08T14:02:08.009Z,31.50
2018-06-08T14:04:37.271Z,31.40
2018-06-08T14:07:06.730Z,30.40
2018-06-08T14:12:13.057Z,29.80
2018-06-08T14:14:42.488Z,29.40
2018-06-08T14:17:11.858Z,29.20
2018-06-08T14:19:41.363Z,29.00
2018-06-08T14:22:11.048Z,28.80
2018-06-08T14:24:40.754Z,28.80
2018-06-08T14:27:10.114Z,28.60
2018-06-08T14:29:39.511Z,28.60
2018-06-08T14:32:14.448Z,28.40
2018-06-08T14:34:43.972Z,28.40
2018-06-08T14:37:13.121Z,28.20
2018-06-08T14:39:42.444Z,28.30
2018-06-08T14:42:12.951Z,28.00
2018-06-08T14:44:42.427Z,28.00
2018-06-08T14:47:11.973Z,28.00
2018-06-08T14:49:41.393Z,28.00
2018-06-08T14:52:16.192Z,27.90
2018-06-08T14:54:45.577Z,27.90
2018-06-08T14:57:14.944Z,27.90
2018-06-08T14:59:44.321Z,27.90
2018-06-08T15:02:14.813Z,28.00
2018-06-08T15:04:44.202Z,27.70
2018-06-08T15:07:13.558Z,27.60
2018-06-08T15:09:42.965Z,27.60
2018-06-08T15:12:16.984Z,27.10
2018-06-08T15:14:46.374Z,25.80
2018-06-08T15:17:15.746Z,25.60
2018-06-08T15:19:45.121Z,25.30
2018-06-08T15:22:16.679Z,25.00
2018-06-08T15:24:46.088Z,25.00
2018-06-08T15:27:15.507Z,24.80
2018-06-08T15:29:44.975Z,24.30
2018-06-08T15:32:18.641Z,24.20
2018-06-08T15:34:48.109Z,24.30
2018-06-08T15:37:17.686Z,24.20
2018-06-08T15:39:47.157Z,24.20
2018-06-08T15:42:20.163Z,24.30
2018-06-08T15:44:49.579Z,24.00
2018-06-08T15:47:19.129Z,24.00
2018-06-08T15:49:48.522Z,23.80
2018-06-08T15:52:28.059Z,23.80
2018-06-08T15:54:57.479Z,23.70
2018-06-08T15:59:56.026Z,23.90
2018-06-08T16:02:36.188Z,23.80
2018-06-08T16:05:05.743Z,23.60
2018-06-08T16:07:35.264Z,23.30
2018-06-08T16:10:04.782Z,23.40
2018-06-08T16:12:37.723Z,23.40
2018-06-08T16:15:07.206Z,23.50
2018-06-08T16:17:36.644Z,23.50
2018-06-08T16:22:43.144Z,23.40
2018-06-08T16:25:12.575Z,23.30
2018-06-08T16:27:42.038Z,23.20
2018-06-08T16:32:50.852Z,23.20
2018-06-08T16:35:20.234Z,23.20
2018-06-08T16:37:49.725Z,23.20
2018-06-08T16:40:19.170Z,23.10
2018-06-08T16:42:48.633Z,23.30
2018-06-08T16:45:18.003Z,23.20
2018-06-08T16:47:47.383Z,23.10
2018-06-08T16:50:16.805Z,23.10
2018-06-08T16:52:46.163Z,23.00
2018-06-08T16:55:16.570Z,22.90
2018-06-08T16:57:45.996Z,22.90
2018-06-08T17:00:15.403Z,22.90
2018-06-08T17:02:50.673Z,22.90
2018-06-08T17:05:27.149Z,22.80
2018-06-08T17:07:56.416Z,22.80
2018-06-08T17:10:25.812Z,22.80
2018-06-08T17:12:54.915Z,22.70
2018-06-08T17:15:24.017Z,22.80
2018-06-08T17:17:53.248Z,22.90
2018-06-08T17:20:22.658Z,22.80
2018-06-08T17:22:52.033Z,22.90
2018-06-08T17:25:23.999Z,22.90
2018-06-08T17:27:53.463Z,22.70
2018-06-08T17:30:22.907Z,22.60
2018-06-08T17:32:52.341Z,22.70
2018-06-08T17:35:22.380Z,22.60
2018-06-08T17:37:51.754Z,22.50
2018-06-08T17:40:21.159Z,22.60
2018-06-08T17:42:50.585Z,22.60
2018-06-08T17:45:20.021Z,22.70
2018-06-08T17:47:49.463Z,22.70
2018-06-08T17:50:18.830Z,22.70
2018-06-08T17:52:48.151Z,22.70
2018-06-08T17:55:17.591Z,22.70
2018-06-08T17:57:47.033Z,22.60
2018-06-08T18:00:16.422Z,22.50
2018-06-08T18:02:45.940Z,22.40
2018-06-08T18:05:15.358Z,22.40
2018-06-08T18:07:45.966Z,22.40
2018-06-08T18:10:15.394Z,22.40
2018-06-08T18:12:44.853Z,22.30
2018-06-08T18:15:14.237Z,22.30
2018-06-08T18:17:43.710Z,22.20
2018-06-08T18:20:13.108Z,22.40
2018-06-08T18:23:09.606Z,22.40
2018-06-08T18:25:39.098Z,22.50
2018-06-08T18:28:08.526Z,22.50
2018-06-08T18:30:43.169Z,22.50
2018-06-08T18:33:12.628Z,22.50
2018-06-08T18:35:48.709Z,22.50
2018-06-08T18:38:18.001Z,22.40
2018-06-08T18:40:47.533Z,22.40
2018-06-08T18:43:16.941Z,22.30
2018-06-08T18:45:46.404Z,22.30
2018-06-08T18:48:15.829Z,22.20
2018-06-08T18:50:54.894Z,22.20
2018-06-08T18:53:24.213Z,22.20
2018-06-08T18:55:53.670Z,22.30
2018-06-08T18:58:24.330Z,22.20
2018-06-08T19:00:54.848Z,22.10
2018-06-08T19:03:24.224Z,22.10
2018-06-08T19:05:53.646Z,22.00
2018-06-08T19:08:23.034Z,22.00
2018-06-08T19:11:04.243Z,22.00
2018-06-08T19:13:33.658Z,22.00
2018-06-08T19:16:03.050Z,21.90
2018-06-08T19:18:32.471Z,21.90
2018-06-08T19:21:20.658Z,21.80
2018-06-08T19:23:51.053Z,21.90
2018-06-08T19:26:20.488Z,21.70
2018-06-08T19:28:49.837Z,21.80
2018-06-08T19:31:19.298Z,21.70
2018-06-08T19:33:48.797Z,21.70
2018-06-08T19:36:17.931Z,21.70
2018-06-08T19:38:47.323Z,21.70
2018-06-08T19:41:28.478Z,21.60
2018-06-08T19:43:57.927Z,21.70
2018-06-08T19:46:27.327Z,21.70
2018-06-08T19:48:56.708Z,21.70
2018-06-08T19:51:30.231Z,21.60
2018-06-08T19:53:59.674Z,21.50
2018-06-08T19:56:29.074Z,21.30
2018-06-08T19:58:58.457Z,21.30
2018-06-08T20:01:43.398Z,21.20
2018-06-08T20:04:12.876Z,21.20
2018-06-08T20:06:42.341Z,21.00
2018-06-08T20:09:11.719Z,21.00
2018-06-08T20:11:43.127Z,21.00
2018-06-08T20:14:12.514Z,21.00
2018-06-08T20:16:41.959Z,21.00
2018-06-08T20:19:11.346Z,20.90
2018-06-08T20:21:48.423Z,20.90
2018-06-08T20:24:17.829Z,20.70
2018-06-08T20:26:49.287Z,20.60
2018-06-08T20:29:18.706Z,20.60
2018-06-08T20:32:28.198Z,20.60
2018-06-08T20:35:04.877Z,20.40
2018-06-08T20:37:34.033Z,20.50
2018-06-08T20:40:04.026Z,20.50
2018-06-08T20:42:41.159Z,20.30
2018-06-08T20:45:10.553Z,20.30
2018-06-08T20:47:39.979Z,20.20
2018-06-08T20:50:09.435Z,20.20
2018-06-08T20:52:41.873Z,20.10
2018-06-08T20:55:11.291Z,20.10
2018-06-08T20:57:56.439Z,20.20
2018-06-08T21:00:25.814Z,20.20
2018-06-08T21:02:55.158Z,20.10
2018-06-08T21:05:24.574Z,20.00
2018-06-08T21:07:53.986Z,20.00
2018-06-08T21:10:23.336Z,20.00
2018-06-08T21:12:52.755Z,19.80
2018-06-08T21:15:22.181Z,19.70
2018-06-08T21:17:51.566Z,19.50
2018-06-08T21:20:20.946Z,19.50
2018-06-08T21:22:59.085Z,19.50
2018-06-08T21:25:28.414Z,19.30
2018-06-08T21:27:57.772Z,19.20
2018-06-08T21:30:27.127Z,19.20
2018-06-08T21:32:56.539Z,19.20
2018-06-08T21:35:25.982Z,19.20
2018-06-08T21:37:55.384Z,19.20
2018-06-08T21:40:24.812Z,19.30
2018-06-08T21:42:54.187Z,19.20
2018-06-08T21:45:23.601Z,19.20
2018-06-08T21:47:52.985Z,19.20
2018-06-08T21:50:22.375Z,19.20
2018-06-08T21:52:55.385Z,19.10
2018-06-08T21:55:24.803Z,19.10
2018-06-08T21:57:54.115Z,18.90
2018-06-08T22:00:23.474Z,18.90
2018-06-08T22:02:52.967Z,18.70
2018-06-08T22:05:22.287Z,18.80
2018-06-08T22:07:51.722Z,18.80
2018-06-08T22:10:21.116Z,18.80
2018-06-08T22:12:54.178Z,18.80
2018-06-08T22:15:23.562Z,18.80
2018-06-08T22:17:52.995Z,18.80
2018-06-08T22:20:22.418Z,18.80
2018-06-08T22:23:00.138Z,18.80
2018-06-08T22:25:29.510Z,18.70
2018-06-08T22:27:58.907Z,18.70
2018-06-08T22:30:28.276Z,18.70
2018-06-08T22:32:57.613Z,18.70
2018-06-08T22:35:27.003Z,18.60
2018-06-08T22:37:56.359Z,18.60
2018-06-08T22:40:25.693Z,18.50
2018-06-08T22:42:55.655Z,18.50
2018-06-08T22:45:25.000Z,18.50
2018-06-08T22:47:54.407Z,18.50
2018-06-08T22:50:23.865Z,18.40
2018-06-08T22:53:07.573Z,18.40
2018-06-08T22:55:36.921Z,18.30
2018-06-08T22:58:06.361Z,18.40
2018-06-08T23:00:35.791Z,18.30
2018-06-08T23:05:33.865Z,18.20
2018-06-08T23:08:03.018Z,18.20
2018-06-08T23:10:32.119Z,18.10
2018-06-08T23:13:01.253Z,18.10
2018-06-08T23:15:30.421Z,18.00
2018-06-08T23:17:59.605Z,18.00
2018-06-08T23:20:28.810Z,18.00
2018-06-08T23:22:57.926Z,17.90
2018-06-08T23:25:27.087Z,17.80
2018-06-08T23:27:56.418Z,17.90
2018-06-08T23:30:25.775Z,18.00
2018-06-08T23:32:55.155Z,18.00
2018-06-08T23:35:24.523Z,18.00
2018-06-08T23:37:53.869Z,17.90
2018-06-08T23:40:23.311Z,17.80
2018-06-08T23:42:56.823Z,17.80
2018-06-08T23:45:26.263Z,17.80
2018-06-08T23:47:55.599Z,17.80
2018-06-08T23:50:24.999Z,17.70
2018-06-08T23:52:54.351Z,17.70
2018-06-08T23:57:52.818Z,17.60
