createdAt,value
2022-09-12T00:04:02.032Z,12.00
2022-09-12T00:08:04.643Z,11.90
2022-09-12T00:12:06.383Z,11.90
2022-09-12T00:16:14.587Z,11.90
2022-09-12T00:20:16.899Z,11.90
2022-09-12T00:24:18.530Z,11.80
2022-09-12T00:28:20.359Z,11.70
2022-09-12T00:32:22.019Z,11.80
2022-09-12T00:36:25.622Z,11.60
2022-09-12T00:40:28.449Z,11.60
2022-09-12T00:44:30.014Z,11.60
2022-09-12T00:48:36.243Z,11.50
2022-09-12T00:52:52.466Z,11.50
2022-09-12T00:56:57.900Z,11.50
2022-09-12T01:00:59.687Z,11.50
2022-09-12T01:05:01.533Z,11.50
2022-09-12T01:09:04.833Z,11.50
2022-09-12T01:13:09.034Z,11.40
2022-09-12T01:17:15.053Z,11.40
2022-09-12T01:21:34.687Z,11.30
2022-09-12T01:26:04.189Z,11.30
2022-09-12T01:30:27.851Z,11.20
2022-09-12T01:34:46.227Z,11.20
2022-09-12T01:38:54.434Z,11.20
2022-09-12T01:43:35.213Z,11.10
2022-09-12T01:48:00.516Z,11.10
2022-09-12T01:52:15.446Z,11.00
2022-09-12T01:56:29.609Z,11.00
2022-09-12T02:00:43.075Z,11.00
2022-09-12T02:04:57.606Z,10.90
2022-09-12T02:09:12.283Z,10.90
2022-09-12T02:13:21.804Z,10.90
2022-09-12T02:17:26.273Z,10.90
2022-09-12T02:21:32.789Z,10.80
2022-09-12T02:25:37.283Z,10.70
2022-09-12T02:29:38.977Z,10.80
2022-09-12T02:34:18.163Z,10.80
2022-09-12T02:38:28.103Z,10.80
2022-09-12T02:42:29.747Z,10.80
2022-09-12T02:46:39.253Z,10.80
2022-09-12T02:50:41.850Z,10.90
2022-09-12T02:54:44.877Z,10.90
2022-09-12T02:58:47.562Z,10.90
2022-09-12T03:03:08.101Z,10.90
2022-09-12T03:07:34.086Z,10.80
2022-09-12T03:11:38.444Z,10.90
2022-09-12T03:15:51.229Z,10.90
2022-09-12T03:20:03.124Z,10.90
2022-09-12T03:24:16.140Z,10.80
2022-09-12T03:28:19.976Z,10.80
2022-09-12T03:32:42.281Z,10.80
2022-09-12T03:36:43.978Z,10.80
2022-09-12T03:40:47.217Z,10.90
2022-09-12T03:44:51.025Z,10.80
2022-09-12T03:48:52.725Z,10.70
2022-09-12T03:52:54.359Z,10.80
2022-09-12T03:56:56.010Z,10.80
2022-09-12T04:00:57.950Z,10.80
2022-09-12T04:04:59.645Z,10.80
2022-09-12T04:09:01.342Z,10.70
2022-09-12T04:13:03.084Z,10.70
2022-09-12T04:17:04.783Z,10.70
2022-09-12T04:21:12.255Z,10.70
2022-09-12T04:25:14.356Z,10.70
2022-09-12T04:29:16.099Z,10.60
2022-09-12T04:33:18.517Z,10.60
2022-09-12T04:37:20.439Z,10.60
2022-09-12T04:41:23.433Z,10.50
2022-09-12T04:45:25.618Z,10.60
2022-09-12T04:49:27.556Z,10.60
2022-09-12T04:53:29.160Z,10.50
2022-09-12T04:57:30.797Z,10.60
2022-09-12T05:01:33.005Z,10.60
2022-09-12T05:05:35.783Z,10.70
2022-09-12T05:09:37.473Z,10.70
2022-09-12T05:13:39.987Z,10.80
2022-09-12T05:17:41.599Z,10.80
2022-09-12T05:21:43.238Z,10.80
2022-09-12T05:25:57.644Z,10.80
2022-09-12T05:29:59.260Z,10.90
2022-09-12T05:34:00.860Z,10.90
2022-09-12T05:38:02.467Z,11.00
2022-09-12T05:42:04.409Z,11.00
2022-09-12T05:46:15.723Z,11.10
2022-09-12T05:50:17.380Z,11.20
2022-09-12T05:54:21.108Z,11.30
2022-09-12T05:58:22.933Z,11.50
2022-09-12T06:02:24.731Z,11.60
2022-09-12T06:06:28.273Z,11.70
2022-09-12T06:10:30.064Z,11.90
2022-09-12T06:14:32.814Z,12.10
2022-09-12T06:18:36.078Z,12.30
2022-09-12T06:22:37.739Z,12.50
2022-09-12T06:26:39.371Z,12.70
2022-09-12T06:30:41.020Z,12.90
2022-09-12T06:34:42.659Z,13.10
2022-09-12T06:38:46.190Z,13.40
2022-09-12T06:42:48.563Z,13.60
2022-09-12T06:46:50.514Z,13.90
2022-09-12T06:50:58.876Z,14.10
2022-09-12T06:55:00.532Z,14.30
2022-09-12T06:59:02.160Z,14.60
2022-09-12T07:03:03.907Z,14.80
2022-09-12T07:07:05.698Z,15.00
2022-09-12T07:11:15.952Z,15.20
2022-09-12T07:15:18.029Z,15.40
2022-09-12T07:19:19.718Z,15.60
2022-09-12T07:23:21.318Z,15.80
2022-09-12T07:27:23.038Z,15.90
2022-09-12T07:31:26.995Z,16.00
2022-09-12T07:35:31.988Z,16.20
2022-09-12T07:39:33.673Z,16.20
2022-09-12T07:43:35.551Z,16.30
2022-09-12T07:47:37.488Z,16.40
2022-09-12T07:51:39.077Z,16.50
2022-09-12T07:55:40.715Z,16.60
2022-09-12T07:59:52.644Z,16.80
2022-09-12T08:03:59.671Z,17.00
2022-09-12T08:08:01.319Z,17.10
2022-09-12T08:12:02.980Z,17.20
2022-09-12T08:16:11.899Z,17.30
2022-09-12T08:20:13.756Z,17.30
2022-09-12T08:24:15.719Z,17.40
2022-09-12T08:28:17.311Z,17.50
2022-09-12T08:32:19.030Z,17.50
2022-09-12T08:36:24.190Z,17.60
2022-09-12T08:40:25.861Z,17.70
2022-09-12T08:45:06.443Z,17.90
2022-09-12T08:49:13.632Z,18.00
2022-09-12T08:53:19.207Z,18.30
2022-09-12T08:57:20.910Z,18.60
2022-09-12T09:01:42.455Z,18.90
2022-09-12T09:06:24.173Z,19.10
2022-09-12T09:10:59.543Z,19.30
2022-09-12T09:15:11.903Z,19.20
2022-09-12T09:19:32.725Z,19.30
2022-09-12T09:23:40.175Z,19.30
2022-09-12T09:28:06.791Z,19.50
2022-09-12T09:32:18.849Z,19.80
2022-09-12T09:36:42.214Z,20.50
2022-09-12T09:41:06.780Z,21.30
2022-09-12T09:45:16.218Z,22.50
2022-09-12T09:49:18.393Z,23.20
2022-09-12T09:53:26.598Z,23.70
2022-09-12T09:57:34.366Z,24.30
2022-09-12T10:01:36.600Z,25.20
2022-09-12T10:05:47.809Z,25.80
2022-09-12T10:10:10.872Z,26.00
2022-09-12T10:14:37.605Z,26.10
2022-09-12T10:18:42.458Z,25.80
2022-09-12T10:22:47.507Z,25.70
2022-09-12T10:27:05.087Z,25.80
2022-09-12T10:31:08.919Z,25.70
2022-09-12T10:35:23.874Z,25.90
2022-09-12T10:39:26.061Z,26.00
2022-09-12T10:43:33.427Z,25.70
2022-09-12T10:47:37.014Z,25.40
2022-09-12T10:51:38.802Z,25.00
2022-09-12T10:55:45.603Z,24.50
2022-09-12T10:59:50.366Z,24.20
2022-09-12T11:03:57.900Z,24.10
2022-09-12T11:08:11.942Z,24.00
2022-09-12T11:12:32.546Z,24.00
2022-09-12T11:16:42.808Z,24.00
2022-09-12T11:21:03.691Z,24.00
2022-09-12T11:25:22.267Z,24.00
2022-09-12T11:29:33.575Z,23.90
2022-09-12T11:33:42.705Z,24.10
2022-09-12T11:38:13.096Z,24.10
2022-09-12T11:42:28.818Z,24.10
2022-09-12T11:46:39.296Z,24.10
2022-09-12T11:50:41.053Z,24.20
2022-09-12T11:54:49.019Z,24.30
2022-09-12T11:58:59.773Z,24.30
2022-09-12T12:03:13.543Z,24.10
2022-09-12T12:07:15.981Z,24.30
2022-09-12T12:11:43.056Z,24.50
2022-09-12T12:16:25.087Z,24.60
2022-09-12T12:20:28.532Z,24.70
2022-09-12T12:24:30.316Z,24.80
2022-09-12T12:28:50.238Z,24.60
2022-09-12T12:32:51.827Z,24.60
2022-09-12T12:36:53.480Z,24.70
2022-09-12T12:41:18.034Z,24.60
2022-09-12T12:45:25.468Z,24.80
2022-09-12T12:49:28.457Z,24.90
2022-09-12T12:53:30.220Z,24.80
2022-09-12T12:57:52.387Z,24.80
2022-09-12T13:01:58.321Z,24.70
2022-09-12T13:06:05.303Z,24.80
2022-09-12T13:10:08.302Z,24.80
2022-09-12T13:14:36.847Z,24.90
2022-09-12T13:18:46.174Z,25.00
2022-09-12T13:22:51.038Z,25.20
2022-09-12T13:26:53.511Z,25.10
2022-09-12T13:31:13.621Z,25.20
2022-09-12T13:35:58.014Z,25.00
2022-09-12T13:40:30.943Z,25.00
2022-09-12T13:44:58.047Z,25.10
2022-09-12T13:49:05.923Z,25.00
2022-09-12T13:53:15.684Z,24.90
2022-09-12T13:57:33.607Z,24.80
2022-09-12T14:01:40.795Z,24.80
2022-09-12T14:05:46.407Z,24.80
2022-09-12T14:09:56.608Z,24.60
2022-09-12T14:13:59.021Z,24.60
2022-09-12T14:18:03.168Z,24.60
2022-09-12T14:22:04.849Z,24.70
2022-09-12T14:26:12.019Z,24.70
2022-09-12T14:30:24.542Z,24.80
2022-09-12T14:34:26.243Z,24.70
2022-09-12T14:38:42.120Z,25.00
2022-09-12T14:42:44.728Z,25.00
2022-09-12T14:46:47.668Z,24.90
2022-09-12T14:50:51.816Z,24.80
2022-09-12T14:55:20.219Z,24.60
2022-09-12T14:59:35.598Z,24.50
2022-09-12T15:03:58.114Z,24.40
2022-09-12T15:08:01.014Z,24.30
2022-09-12T15:12:02.693Z,24.40
2022-09-12T15:16:04.784Z,24.30
2022-09-12T15:20:07.177Z,24.10
2022-09-12T15:24:09.389Z,24.10
2022-09-12T15:28:17.423Z,24.10
2022-09-12T15:32:26.583Z,24.10
2022-09-12T15:36:36.475Z,23.80
2022-09-12T15:40:38.523Z,23.80
2022-09-12T15:44:40.511Z,23.80
2022-09-12T15:48:42.258Z,23.70
2022-09-12T15:52:44.301Z,23.50
2022-09-12T15:56:46.005Z,23.40
2022-09-12T16:00:47.717Z,23.20
2022-09-12T16:04:49.399Z,23.20
2022-09-12T16:08:51.061Z,23.00
2022-09-12T16:12:52.888Z,22.90
2022-09-12T16:16:56.091Z,22.90
2022-09-12T16:20:58.035Z,23.00
2022-09-12T16:24:59.683Z,22.90
2022-09-12T16:29:01.433Z,22.80
2022-09-12T16:33:03.571Z,22.70
2022-09-12T16:37:05.602Z,22.80
2022-09-12T16:41:07.360Z,22.70
2022-09-12T16:45:09.482Z,22.60
2022-09-12T16:49:11.863Z,22.60
2022-09-12T16:53:13.710Z,22.50
2022-09-12T16:57:15.364Z,22.40
2022-09-12T17:01:19.337Z,22.50
2022-09-12T17:05:21.006Z,22.30
2022-09-12T17:09:22.765Z,22.20
2022-09-12T17:13:32.798Z,22.10
2022-09-12T17:17:42.923Z,22.00
2022-09-12T17:21:47.054Z,21.80
2022-09-12T17:25:50.590Z,21.80
2022-09-12T17:29:52.255Z,21.60
2022-09-12T17:33:58.390Z,21.50
2022-09-12T17:37:59.975Z,21.30
2022-09-12T17:42:01.745Z,21.10
2022-09-12T17:46:06.665Z,20.90
2022-09-12T17:50:30.230Z,20.60
2022-09-12T17:54:30.948Z,20.20
2022-09-12T17:58:33.676Z,20.00
2022-09-12T18:02:35.919Z,19.60
2022-09-12T18:06:37.767Z,19.30
2022-09-12T18:10:39.437Z,19.10
2022-09-12T18:14:41.582Z,18.90
2022-09-12T18:18:43.468Z,18.70
2022-09-12T18:22:49.417Z,18.50
2022-09-12T18:26:51.075Z,18.40
2022-09-12T18:30:53.013Z,18.10
2022-09-12T18:34:54.738Z,18.00
2022-09-12T18:38:59.632Z,17.80
2022-09-12T18:43:01.273Z,17.70
2022-09-12T18:47:04.150Z,17.60
2022-09-12T18:51:14.543Z,17.40
2022-09-12T18:55:16.240Z,17.30
2022-09-12T18:59:17.915Z,17.20
2022-09-12T19:03:19.523Z,17.00
2022-09-12T19:07:21.199Z,16.90
2022-09-12T19:11:24.071Z,16.80
2022-09-12T19:15:25.686Z,16.70
2022-09-12T19:19:27.618Z,16.70
2022-09-12T19:23:32.492Z,16.60
2022-09-12T19:27:34.116Z,16.60
2022-09-12T19:31:35.803Z,16.60
2022-09-12T19:35:37.424Z,16.50
2022-09-12T19:39:39.112Z,16.50
2022-09-12T19:43:40.993Z,16.50
2022-09-12T19:47:42.695Z,16.40
2022-09-12T19:51:44.302Z,16.40
2022-09-12T19:55:46.693Z,16.40
2022-09-12T19:59:48.351Z,16.40
2022-09-12T20:03:52.359Z,16.40
2022-09-12T20:07:54.035Z,16.40
2022-09-12T20:11:55.649Z,16.50
2022-09-12T20:16:04.826Z,16.50
2022-09-12T20:20:09.450Z,16.60
2022-09-12T20:24:13.779Z,16.70
2022-09-12T20:28:15.392Z,16.70
2022-09-12T20:32:18.185Z,16.80
2022-09-12T20:36:21.067Z,16.90
2022-09-12T20:40:22.714Z,17.00
2022-09-12T20:44:24.395Z,17.10
2022-09-12T20:48:26.132Z,17.20
2022-09-12T20:52:27.764Z,17.30
2022-09-12T20:56:31.573Z,17.40
2022-09-12T21:00:33.203Z,17.60
2022-09-12T21:04:34.764Z,17.60
2022-09-12T21:08:37.380Z,17.60
2022-09-12T21:12:39.219Z,17.80
2022-09-12T21:16:40.862Z,17.90
2022-09-12T21:20:42.450Z,17.90
2022-09-12T21:24:44.117Z,17.90
2022-09-12T21:28:45.693Z,17.90
2022-09-12T21:32:47.336Z,17.90
2022-09-12T21:36:48.989Z,17.90
2022-09-12T21:40:50.591Z,17.80
2022-09-12T21:44:52.383Z,17.80
2022-09-12T21:48:53.988Z,17.80
2022-09-12T21:52:55.566Z,17.80
2022-09-12T21:56:57.138Z,17.80
2022-09-12T22:01:00.323Z,17.80
2022-09-12T22:05:02.093Z,17.70
2022-09-12T22:09:05.662Z,17.80
2022-09-12T22:13:07.300Z,17.60
2022-09-12T22:17:12.487Z,17.60
2022-09-12T22:21:17.286Z,17.50
2022-09-12T22:25:20.056Z,17.50
2022-09-12T22:29:21.951Z,17.40
2022-09-12T22:33:23.571Z,17.30
2022-09-12T22:37:25.206Z,17.20
2022-09-12T22:41:26.813Z,17.20
2022-09-12T22:45:28.567Z,17.10
2022-09-12T22:49:30.859Z,17.00
2022-09-12T22:53:32.810Z,17.10
2022-09-12T22:57:34.674Z,17.00
2022-09-12T23:01:36.309Z,17.00
2022-09-12T23:05:37.907Z,17.00
2022-09-12T23:09:39.559Z,17.00
2022-09-12T23:13:43.821Z,17.00
2022-09-12T23:17:45.437Z,17.00
2022-09-12T23:21:47.067Z,17.00
2022-09-12T23:25:48.664Z,17.00
2022-09-12T23:29:52.229Z,16.90
2022-09-12T23:33:54.511Z,16.90
2022-09-12T23:37:56.123Z,16.90
2022-09-12T23:41:57.794Z,16.90
2022-09-12T23:45:59.801Z,16.90
2022-09-12T23:50:01.486Z,16.90
2022-09-12T23:54:03.236Z,16.90
2022-09-12T23:58:05.031Z,16.80
