createdAt,value
2023-06-05T00:02:19.175Z,32.47
2023-06-05T00:04:46.296Z,32.77
2023-06-05T00:07:13.155Z,33.22
2023-06-05T00:09:39.906Z,33.11
2023-06-05T00:12:07.822Z,33.28
2023-06-05T00:14:34.555Z,33.76
2023-06-05T00:17:01.650Z,33.75
2023-06-05T00:19:28.588Z,34.32
2023-06-05T00:21:55.767Z,34.41
2023-06-05T00:24:22.735Z,34.54
2023-06-05T00:26:49.544Z,34.60
2023-06-05T00:29:16.338Z,34.66
2023-06-05T00:31:45.164Z,34.85
2023-06-05T00:34:11.976Z,34.78
2023-06-05T00:36:41.716Z,35.05
2023-06-05T00:39:09.832Z,35.05
2023-06-05T00:41:42.766Z,35.47
2023-06-05T00:44:09.569Z,35.21
2023-06-05T00:46:36.401Z,35.24
2023-06-05T00:49:03.167Z,35.09
2023-06-05T00:51:30.181Z,35.46
2023-06-05T00:53:57.113Z,35.02
2023-06-05T00:56:24.503Z,34.93
2023-06-05T00:58:51.450Z,34.78
2023-06-05T01:01:18.280Z,35.21
2023-06-05T01:03:46.734Z,34.91
2023-06-05T01:06:14.090Z,34.87
2023-06-05T01:08:41.403Z,34.90
2023-06-05T01:11:48.385Z,34.53
2023-06-05T01:14:29.015Z,34.88
2023-06-05T01:16:57.780Z,34.85
2023-06-05T01:19:32.609Z,34.63
2023-06-05T01:22:00.602Z,34.69
2023-06-05T01:24:29.058Z,34.93
2023-06-05T01:27:01.549Z,35.01
2023-06-05T01:29:49.542Z,34.57
2023-06-05T01:32:32.848Z,34.87
2023-06-05T01:35:01.123Z,34.68
2023-06-05T01:37:35.265Z,35.22
2023-06-05T01:40:03.580Z,35.77
2023-06-05T01:42:31.159Z,36.02
2023-06-05T01:44:58.177Z,35.81
2023-06-05T01:47:25.826Z,35.97
2023-06-05T01:49:52.615Z,35.77
2023-06-05T01:52:19.340Z,35.52
2023-06-05T01:54:49.674Z,36.15
2023-06-05T01:57:16.908Z,35.91
2023-06-05T01:59:44.379Z,36.17
2023-06-05T02:02:11.203Z,35.54
2023-06-05T02:04:38.536Z,35.75
2023-06-05T02:07:06.416Z,35.81
2023-06-05T02:09:34.092Z,35.83
2023-06-05T02:12:04.767Z,35.85
2023-06-05T02:14:33.293Z,36.15
2023-06-05T02:17:00.351Z,36.13
2023-06-05T02:19:27.460Z,35.80
2023-06-05T02:22:14.001Z,35.72
2023-06-05T02:24:40.952Z,35.75
2023-06-05T02:27:09.221Z,35.67
2023-06-05T02:29:38.016Z,36.45
2023-06-05T02:32:06.737Z,35.61
2023-06-05T02:34:33.860Z,35.50
2023-06-05T02:37:00.786Z,35.46
2023-06-05T02:39:27.594Z,35.44
2023-06-05T02:41:54.894Z,35.56
2023-06-05T02:44:21.643Z,35.58
2023-06-05T02:46:48.935Z,35.27
2023-06-05T02:49:16.149Z,35.48
2023-06-05T02:51:43.326Z,35.72
2023-06-05T02:54:11.469Z,35.75
2023-06-05T02:56:38.636Z,35.84
2023-06-05T02:59:05.730Z,35.88
2023-06-05T03:01:35.820Z,35.77
2023-06-05T03:04:07.919Z,35.67
2023-06-05T03:06:36.577Z,35.64
2023-06-05T03:09:07.606Z,35.57
2023-06-05T03:11:35.426Z,35.74
2023-06-05T03:14:02.196Z,35.63
2023-06-05T03:16:38.655Z,35.92
2023-06-05T03:19:05.922Z,36.04
2023-06-05T03:21:32.817Z,36.33
2023-06-05T03:24:00.365Z,35.99
2023-06-05T03:26:27.236Z,35.73
2023-06-05T03:28:54.954Z,35.67
2023-06-05T03:31:22.522Z,35.72
2023-06-05T03:33:50.155Z,35.62
2023-06-05T03:36:18.805Z,35.79
2023-06-05T03:38:48.351Z,35.26
2023-06-05T03:41:15.361Z,35.30
2023-06-05T03:43:42.262Z,34.90
2023-06-05T03:46:09.090Z,34.39
2023-06-05T03:48:36.019Z,34.69
2023-06-05T03:51:02.923Z,34.88
2023-06-05T03:53:31.328Z,35.14
2023-06-05T03:56:00.045Z,34.90
2023-06-05T03:58:33.711Z,35.21
2023-06-05T04:01:01.589Z,34.83
2023-06-05T04:03:29.826Z,35.03
2023-06-05T04:05:57.061Z,34.67
2023-06-05T04:08:23.964Z,34.66
2023-06-05T04:10:51.314Z,34.31
2023-06-05T04:13:18.116Z,33.94
2023-06-05T04:15:46.067Z,34.23
2023-06-05T04:18:13.165Z,34.15
2023-06-05T04:20:40.351Z,33.99
2023-06-05T04:23:07.835Z,34.33
2023-06-05T04:25:41.619Z,34.08
2023-06-05T04:28:08.838Z,33.95
2023-06-05T04:30:35.752Z,33.55
2023-06-05T04:33:03.748Z,33.60
2023-06-05T04:35:32.393Z,34.04
2023-06-05T04:38:00.204Z,34.04
2023-06-05T04:40:27.247Z,34.21
2023-06-05T04:42:55.550Z,33.88
2023-06-05T04:45:25.910Z,33.42
2023-06-05T04:47:53.352Z,33.43
2023-06-05T04:50:25.970Z,33.22
2023-06-05T04:52:55.584Z,33.29
2023-06-05T04:55:23.471Z,33.04
2023-06-05T04:57:54.256Z,33.30
2023-06-05T05:00:21.249Z,33.24
2023-06-05T05:02:48.639Z,32.67
2023-06-05T05:05:16.615Z,32.85
2023-06-05T05:07:46.030Z,32.41
2023-06-05T05:10:13.281Z,32.67
2023-06-05T05:12:40.880Z,32.39
2023-06-05T05:15:08.420Z,32.53
2023-06-05T05:17:35.963Z,33.13
2023-06-05T05:20:04.910Z,33.69
2023-06-05T05:22:32.152Z,33.71
2023-06-05T05:24:59.857Z,33.26
2023-06-05T05:27:26.671Z,33.29
2023-06-05T05:29:54.994Z,33.39
2023-06-05T05:32:22.060Z,32.82
2023-06-05T05:34:51.728Z,32.96
2023-06-05T05:37:18.495Z,33.00
2023-06-05T05:39:45.779Z,32.66
2023-06-05T05:42:12.498Z,32.78
2023-06-05T05:44:42.870Z,32.25
2023-06-05T05:47:09.894Z,32.02
2023-06-05T05:49:36.641Z,31.74
2023-06-05T05:52:04.019Z,31.59
2023-06-05T05:54:30.836Z,31.28
2023-06-05T05:56:57.555Z,31.09
2023-06-05T05:59:24.288Z,31.23
2023-06-05T06:01:51.121Z,31.09
2023-06-05T06:04:19.168Z,30.97
2023-06-05T06:06:49.119Z,30.65
2023-06-05T06:09:15.859Z,30.71
2023-06-05T06:11:43.873Z,30.72
2023-06-05T06:14:11.470Z,30.65
2023-06-05T06:16:38.954Z,30.79
2023-06-05T06:19:05.708Z,30.52
2023-06-05T06:21:32.654Z,30.48
2023-06-05T06:23:59.427Z,29.89
2023-06-05T06:26:27.807Z,29.56
2023-06-05T06:28:55.732Z,29.34
2023-06-05T06:31:23.041Z,29.43
2023-06-05T06:33:49.953Z,29.40
2023-06-05T06:36:18.603Z,28.80
2023-06-05T06:38:45.647Z,28.53
2023-06-05T06:41:13.601Z,28.55
2023-06-05T06:43:40.381Z,28.58
2023-06-05T06:46:08.170Z,28.59
2023-06-05T06:48:35.346Z,28.75
2023-06-05T06:51:03.166Z,27.91
2023-06-05T06:53:29.865Z,28.14
2023-06-05T06:55:56.562Z,28.50
2023-06-05T06:58:24.874Z,28.60
2023-06-05T07:00:52.188Z,28.19
2023-06-05T07:03:19.059Z,28.44
2023-06-05T07:05:45.853Z,28.27
2023-06-05T07:08:12.534Z,28.59
2023-06-05T07:10:40.765Z,28.57
2023-06-05T07:13:07.519Z,28.73
2023-06-05T07:15:34.509Z,28.63
2023-06-05T07:18:01.233Z,27.61
2023-06-05T07:20:28.145Z,27.98
2023-06-05T07:22:54.938Z,27.75
2023-06-05T07:25:23.608Z,27.31
2023-06-05T07:27:50.502Z,26.94
2023-06-05T07:30:17.311Z,27.63
2023-06-05T07:32:46.177Z,27.63
2023-06-05T07:35:13.318Z,27.60
2023-06-05T07:37:40.647Z,27.89
2023-06-05T07:40:08.309Z,27.92
2023-06-05T07:42:35.755Z,26.98
2023-06-05T07:45:03.471Z,27.61
2023-06-05T07:47:34.505Z,27.72
2023-06-05T07:50:04.588Z,28.23
2023-06-05T07:52:32.574Z,27.91
2023-06-05T07:54:59.681Z,27.60
2023-06-05T07:57:26.728Z,27.96
2023-06-05T07:59:54.986Z,27.78
2023-06-05T08:02:22.495Z,27.89
2023-06-05T08:04:49.335Z,27.69
2023-06-05T08:07:16.262Z,27.79
2023-06-05T08:09:43.082Z,27.91
2023-06-05T08:12:09.812Z,27.59
2023-06-05T08:14:37.773Z,27.49
2023-06-05T08:17:04.776Z,27.71
2023-06-05T08:19:31.704Z,27.63
2023-06-05T08:21:58.404Z,27.36
2023-06-05T08:24:25.363Z,26.66
2023-06-05T08:26:52.119Z,27.04
2023-06-05T08:29:19.012Z,26.58
2023-06-05T08:31:45.994Z,27.16
2023-06-05T08:34:13.306Z,27.42
2023-06-05T08:36:40.135Z,27.51
2023-06-05T08:39:06.882Z,27.54
2023-06-05T08:41:33.893Z,28.01
2023-06-05T08:44:01.158Z,27.94
2023-06-05T08:46:34.357Z,27.85
2023-06-05T08:49:08.869Z,27.58
2023-06-05T08:51:35.749Z,27.85
2023-06-05T08:54:11.076Z,27.89
2023-06-05T08:56:38.066Z,27.56
2023-06-05T08:59:06.601Z,27.77
2023-06-05T09:01:34.037Z,28.05
2023-06-05T09:04:00.971Z,27.78
2023-06-05T09:06:28.922Z,27.78
2023-06-05T09:08:56.386Z,27.91
2023-06-05T09:11:29.227Z,27.64
2023-06-05T09:13:58.430Z,27.75
2023-06-05T09:16:39.300Z,27.93
2023-06-05T09:19:07.383Z,28.23
2023-06-05T09:21:35.137Z,27.96
2023-06-05T09:24:19.814Z,27.87
2023-06-05T09:26:53.892Z,27.53
2023-06-05T09:29:31.200Z,28.26
2023-06-05T09:32:00.099Z,28.23
2023-06-05T09:34:28.260Z,28.19
2023-06-05T09:36:58.300Z,28.26
2023-06-05T09:39:27.190Z,28.25
2023-06-05T09:41:56.159Z,28.60
2023-06-05T09:44:24.405Z,28.33
2023-06-05T09:47:09.726Z,28.05
2023-06-05T09:49:40.017Z,28.51
2023-06-05T09:52:12.702Z,28.60
2023-06-05T09:54:42.451Z,28.79
2023-06-05T09:57:11.136Z,28.54
2023-06-05T09:59:56.998Z,29.09
2023-06-05T10:02:33.944Z,29.19
2023-06-05T10:05:04.656Z,29.24
2023-06-05T10:07:37.932Z,28.83
2023-06-05T10:10:05.641Z,29.54
2023-06-05T10:12:34.932Z,29.53
2023-06-05T10:15:02.970Z,29.67
2023-06-05T10:17:37.924Z,29.55
2023-06-05T10:20:07.453Z,30.19
2023-06-05T10:22:36.536Z,30.00
2023-06-05T10:25:07.794Z,29.86
2023-06-05T10:27:55.614Z,29.88
2023-06-05T10:30:34.568Z,29.88
2023-06-05T10:33:52.731Z,29.36
2023-06-05T10:36:50.228Z,29.54
2023-06-05T10:39:18.658Z,29.61
2023-06-05T10:41:45.988Z,29.23
2023-06-05T10:44:13.866Z,29.33
2023-06-05T10:46:40.848Z,29.33
2023-06-05T10:49:21.146Z,29.15
2023-06-05T10:51:54.664Z,28.90
2023-06-05T10:54:24.184Z,28.82
2023-06-05T10:56:57.258Z,28.67
2023-06-05T10:59:25.565Z,28.43
2023-06-05T11:02:12.451Z,27.25
2023-06-05T11:04:48.498Z,27.33
2023-06-05T11:07:31.521Z,27.92
2023-06-05T11:10:04.499Z,27.75
2023-06-05T11:12:44.065Z,27.72
2023-06-05T11:15:27.627Z,27.72
2023-06-05T11:17:54.442Z,26.93
2023-06-05T11:20:24.120Z,27.41
2023-06-05T11:22:54.031Z,26.16
2023-06-05T11:25:22.568Z,26.25
2023-06-05T11:27:51.659Z,26.40
2023-06-05T11:30:31.429Z,26.01
2023-06-05T11:33:18.036Z,26.23
2023-06-05T11:35:47.307Z,24.96
2023-06-05T11:38:15.535Z,25.81
2023-06-05T11:40:44.194Z,24.81
2023-06-05T11:43:13.158Z,24.59
2023-06-05T11:45:43.622Z,24.65
2023-06-05T11:48:15.459Z,25.19
2023-06-05T11:50:57.877Z,23.48
2023-06-05T11:53:26.558Z,24.16
2023-06-05T11:55:54.729Z,23.78
2023-06-05T11:58:26.428Z,24.00
2023-06-05T12:01:04.873Z,23.73
2023-06-05T12:03:33.541Z,23.62
2023-06-05T12:06:03.514Z,23.55
2023-06-05T12:08:35.450Z,23.96
2023-06-05T12:11:04.685Z,23.52
2023-06-05T12:13:51.501Z,23.55
2023-06-05T12:16:19.552Z,23.74
2023-06-05T12:18:50.580Z,23.77
2023-06-05T12:21:22.540Z,23.87
2023-06-05T12:23:50.167Z,23.80
2023-06-05T12:26:17.965Z,23.92
2023-06-05T12:28:47.324Z,23.73
2023-06-05T12:31:37.561Z,24.16
2023-06-05T12:34:07.619Z,23.91
2023-06-05T12:36:44.172Z,23.83
2023-06-05T12:39:12.384Z,24.01
2023-06-05T12:41:40.665Z,23.29
2023-06-05T12:44:09.026Z,23.63
2023-06-05T12:46:37.093Z,22.66
2023-06-05T12:49:06.203Z,23.35
2023-06-05T12:51:33.787Z,23.37
2023-06-05T12:54:00.617Z,23.13
2023-06-05T12:56:29.337Z,23.75
2023-06-05T12:58:57.658Z,23.68
2023-06-05T13:01:37.470Z,23.32
2023-06-05T13:04:04.261Z,23.44
2023-06-05T13:06:34.340Z,23.55
2023-06-05T13:09:01.833Z,23.15
2023-06-05T13:11:28.608Z,23.06
2023-06-05T13:13:55.452Z,22.87
2023-06-05T13:16:22.181Z,23.19
2023-06-05T13:18:49.039Z,23.32
2023-06-05T13:21:16.532Z,22.71
2023-06-05T13:23:43.429Z,22.55
2023-06-05T13:26:10.910Z,22.63
2023-06-05T13:28:37.821Z,22.74
2023-06-05T13:31:05.316Z,22.60
2023-06-05T13:33:34.029Z,21.90
2023-06-05T13:36:01.712Z,21.54
2023-06-05T13:38:28.573Z,21.66
2023-06-05T13:40:55.472Z,22.09
2023-06-05T13:43:22.262Z,22.24
2023-06-05T13:45:49.091Z,21.00
2023-06-05T13:48:15.920Z,21.16
2023-06-05T13:50:42.780Z,21.42
2023-06-05T13:53:09.776Z,21.05
2023-06-05T13:55:37.407Z,21.11
2023-06-05T13:58:05.075Z,20.31
2023-06-05T14:00:32.310Z,20.53
2023-06-05T14:02:59.856Z,19.94
2023-06-05T14:05:27.129Z,19.98
2023-06-05T14:07:54.377Z,19.80
2023-06-05T14:10:23.388Z,19.75
2023-06-05T14:12:51.563Z,19.64
2023-06-05T14:15:19.299Z,19.50
2023-06-05T14:17:50.899Z,19.06
2023-06-05T14:20:19.128Z,19.98
2023-06-05T14:22:46.024Z,18.97
2023-06-05T14:25:12.817Z,19.41
2023-06-05T14:27:39.520Z,19.49
2023-06-05T14:30:08.208Z,19.10
2023-06-05T14:32:35.131Z,18.93
2023-06-05T14:35:01.909Z,18.47
2023-06-05T14:37:30.606Z,18.83
2023-06-05T14:39:57.379Z,18.78
2023-06-05T14:42:24.859Z,18.58
2023-06-05T14:44:51.801Z,18.71
2023-06-05T14:47:18.480Z,18.82
2023-06-05T14:49:45.278Z,18.78
2023-06-05T14:52:11.940Z,19.03
2023-06-05T14:54:39.452Z,18.02
2023-06-05T14:57:08.081Z,17.76
2023-06-05T14:59:35.129Z,16.75
2023-06-05T15:02:02.089Z,15.17
2023-06-05T15:04:29.990Z,14.88
2023-06-05T15:06:56.801Z,13.98
2023-06-05T15:09:24.135Z,12.82
2023-06-05T15:11:51.860Z,12.48
2023-06-05T15:14:18.922Z,11.71
2023-06-05T15:16:45.944Z,11.57
2023-06-05T15:19:12.856Z,11.31
2023-06-05T15:21:39.748Z,10.61
2023-06-05T15:24:06.916Z,9.91
2023-06-05T15:26:34.280Z,10.02
2023-06-05T15:29:01.194Z,10.13
2023-06-05T15:31:28.184Z,9.56
2023-06-05T15:33:55.075Z,9.28
2023-06-05T15:36:21.821Z,9.82
2023-06-05T15:38:48.600Z,8.38
2023-06-05T15:41:15.566Z,9.85
2023-06-05T15:43:42.506Z,8.34
2023-06-05T15:46:09.783Z,10.54
2023-06-05T15:48:36.862Z,11.62
2023-06-05T15:51:05.227Z,12.41
2023-06-05T15:53:37.332Z,13.69
2023-06-05T15:56:10.477Z,14.21
2023-06-05T15:58:37.295Z,15.10
2023-06-05T16:01:04.066Z,15.25
2023-06-05T16:03:31.013Z,15.84
2023-06-05T16:05:57.896Z,16.97
2023-06-05T16:08:24.696Z,17.18
2023-06-05T16:10:51.560Z,16.42
2023-06-05T16:13:18.735Z,17.08
2023-06-05T16:15:46.263Z,17.09
2023-06-05T16:18:13.163Z,17.47
2023-06-05T16:20:40.105Z,17.54
2023-06-05T16:23:06.991Z,18.11
2023-06-05T16:25:33.924Z,17.31
2023-06-05T16:28:00.789Z,17.47
2023-06-05T16:30:27.603Z,18.38
2023-06-05T16:32:54.513Z,18.62
2023-06-05T16:35:21.396Z,17.79
2023-06-05T16:37:48.131Z,18.13
2023-06-05T16:40:15.089Z,18.00
2023-06-05T16:42:42.362Z,18.07
2023-06-05T16:45:09.517Z,18.20
2023-06-05T16:47:36.769Z,17.90
2023-06-05T16:50:03.727Z,17.78
2023-06-05T16:52:31.690Z,18.16
2023-06-05T16:54:58.438Z,17.67
2023-06-05T16:57:25.388Z,20.89
2023-06-05T16:59:52.638Z,18.87
2023-06-05T17:02:19.652Z,18.86
2023-06-05T17:04:46.737Z,18.87
2023-06-05T17:07:13.800Z,20.41
2023-06-05T17:09:42.465Z,20.41
2023-06-05T17:12:09.749Z,20.17
2023-06-05T17:14:36.603Z,19.53
2023-06-05T17:17:03.444Z,19.72
2023-06-05T17:19:30.252Z,19.92
2023-06-05T17:21:56.946Z,19.98
2023-06-05T17:24:25.469Z,20.01
2023-06-05T17:26:52.277Z,20.17
2023-06-05T17:29:19.124Z,20.59
2023-06-05T17:31:47.968Z,20.28
2023-06-05T17:34:14.867Z,21.19
2023-06-05T17:36:42.109Z,20.49
2023-06-05T17:39:08.915Z,20.74
2023-06-05T17:41:36.138Z,20.95
2023-06-05T17:44:05.997Z,21.14
2023-06-05T17:46:33.181Z,21.12
2023-06-05T17:49:00.135Z,21.65
2023-06-05T17:51:27.016Z,21.43
2023-06-05T17:53:53.905Z,21.76
2023-06-05T17:56:21.456Z,21.81
2023-06-05T17:58:48.746Z,21.90
2023-06-05T18:01:16.369Z,22.22
2023-06-05T18:03:43.744Z,22.53
2023-06-05T18:06:10.651Z,22.96
2023-06-05T18:08:38.799Z,23.17
2023-06-05T18:11:05.749Z,23.21
2023-06-05T18:13:32.915Z,22.85
2023-06-05T18:15:59.690Z,22.62
2023-06-05T18:18:26.599Z,22.39
2023-06-05T18:20:53.330Z,22.74
2023-06-05T18:23:20.206Z,23.13
2023-06-05T18:25:46.969Z,23.12
2023-06-05T18:28:14.305Z,22.85
2023-06-05T18:30:41.179Z,23.35
2023-06-05T18:33:11.034Z,23.35
2023-06-05T18:35:39.158Z,23.44
2023-06-05T18:38:06.251Z,23.31
2023-06-05T18:40:33.066Z,23.16
2023-06-05T18:42:59.885Z,23.40
2023-06-05T18:45:26.732Z,24.04
2023-06-05T18:47:53.498Z,23.85
2023-06-05T18:50:21.143Z,23.57
2023-06-05T18:52:48.150Z,23.68
2023-06-05T18:55:15.109Z,23.83
2023-06-05T18:57:42.139Z,23.53
2023-06-05T19:00:09.499Z,24.44
2023-06-05T19:02:36.235Z,24.06
2023-06-05T19:05:03.372Z,23.79
2023-06-05T19:07:30.721Z,23.71
2023-06-05T19:09:57.497Z,24.08
2023-06-05T19:12:24.199Z,24.44
2023-06-05T19:14:51.162Z,23.89
2023-06-05T19:17:17.847Z,23.64
2023-06-05T19:19:44.573Z,24.15
2023-06-05T19:22:11.494Z,23.87
2023-06-05T19:24:38.215Z,24.21
2023-06-05T19:27:05.352Z,24.05
2023-06-05T19:29:34.552Z,24.56
2023-06-05T19:32:01.658Z,24.50
2023-06-05T19:34:28.689Z,24.46
2023-06-05T19:36:56.175Z,24.51
2023-06-05T19:39:23.107Z,24.66
2023-06-05T19:41:51.211Z,24.61
2023-06-05T19:44:18.064Z,24.77
2023-06-05T19:46:44.894Z,25.26
2023-06-05T19:49:11.678Z,25.34
2023-06-05T19:51:38.849Z,25.36
2023-06-05T19:54:05.887Z,24.99
2023-06-05T19:56:32.694Z,25.31
2023-06-05T19:58:59.532Z,25.01
2023-06-05T20:01:26.981Z,25.55
2023-06-05T20:03:54.138Z,25.24
2023-06-05T20:06:21.834Z,25.31
2023-06-05T20:08:49.603Z,25.19
2023-06-05T20:11:16.665Z,25.39
2023-06-05T20:13:45.473Z,25.64
2023-06-05T20:16:12.933Z,25.86
2023-06-05T20:18:40.116Z,25.81
2023-06-05T20:21:06.865Z,25.56
2023-06-05T20:23:35.353Z,25.62
2023-06-05T20:26:06.775Z,25.65
2023-06-05T20:28:34.209Z,25.64
2023-06-05T20:31:01.518Z,25.68
2023-06-05T20:33:28.369Z,25.96
2023-06-05T20:35:56.155Z,25.71
2023-06-05T20:38:23.496Z,26.05
2023-06-05T20:40:50.630Z,25.87
2023-06-05T20:43:17.464Z,26.09
2023-06-05T20:45:44.840Z,26.25
2023-06-05T20:48:11.918Z,26.13
2023-06-05T20:50:48.565Z,26.20
2023-06-05T20:53:15.865Z,26.05
2023-06-05T20:55:43.532Z,26.14
2023-06-05T20:58:10.485Z,26.16
2023-06-05T21:00:37.840Z,26.58
2023-06-05T21:03:05.167Z,26.57
2023-06-05T21:05:32.153Z,26.63
2023-06-05T21:07:58.975Z,26.74
2023-06-05T21:10:25.753Z,26.76
2023-06-05T21:12:52.627Z,26.64
2023-06-05T21:15:19.359Z,27.01
2023-06-05T21:17:46.307Z,27.03
2023-06-05T21:20:14.191Z,27.12
2023-06-05T21:22:41.083Z,26.98
2023-06-05T21:25:08.112Z,27.23
2023-06-05T21:27:34.816Z,27.09
2023-06-05T21:30:01.734Z,27.14
2023-06-05T21:32:32.983Z,27.43
2023-06-05T21:35:00.276Z,27.42
2023-06-05T21:37:27.296Z,27.66
2023-06-05T21:39:54.062Z,27.85
2023-06-05T21:42:20.892Z,28.08
2023-06-05T21:44:49.014Z,28.55
2023-06-05T21:47:18.890Z,28.39
2023-06-05T21:49:46.033Z,28.70
2023-06-05T21:52:16.818Z,28.95
2023-06-05T21:54:44.072Z,29.15
2023-06-05T21:57:11.861Z,29.23
2023-06-05T21:59:39.382Z,29.17
2023-06-05T22:02:07.367Z,29.41
2023-06-05T22:04:34.489Z,29.50
2023-06-05T22:07:01.396Z,29.75
2023-06-05T22:09:28.426Z,30.09
2023-06-05T22:11:55.299Z,30.18
2023-06-05T22:14:22.175Z,30.82
2023-06-05T22:16:51.359Z,30.93
2023-06-05T22:19:21.265Z,31.00
2023-06-05T22:21:49.128Z,31.34
2023-06-05T22:24:20.181Z,32.27
2023-06-05T22:26:48.765Z,32.30
2023-06-05T22:29:16.232Z,31.78
2023-06-05T22:31:43.597Z,32.05
2023-06-05T22:34:10.527Z,32.33
2023-06-05T22:36:37.372Z,32.70
2023-06-05T22:39:05.035Z,33.60
2023-06-05T22:41:31.773Z,35.01
2023-06-05T22:43:58.540Z,34.94
2023-06-05T22:46:25.345Z,34.89
2023-06-05T22:48:55.072Z,35.97
2023-06-05T22:51:25.145Z,36.49
2023-06-05T22:53:52.744Z,36.89
2023-06-05T22:56:20.377Z,37.70
2023-06-05T22:58:48.414Z,38.88
2023-06-05T23:01:17.951Z,39.61
2023-06-05T23:03:46.345Z,40.07
2023-06-05T23:06:13.175Z,40.20
2023-06-05T23:08:39.944Z,40.28
2023-06-05T23:11:06.671Z,41.77
2023-06-05T23:13:33.454Z,42.41
2023-06-05T23:16:01.691Z,42.45
2023-06-05T23:18:28.495Z,42.40
2023-06-05T23:20:55.220Z,42.35
2023-06-05T23:23:21.974Z,43.49
2023-06-05T23:25:49.315Z,43.03
2023-06-05T23:28:16.949Z,44.35
2023-06-05T23:30:43.955Z,44.18
2023-06-05T23:33:13.273Z,44.23
2023-06-05T23:35:40.355Z,44.58
2023-06-05T23:38:08.514Z,45.26
2023-06-05T23:40:35.406Z,45.39
2023-06-05T23:43:02.873Z,44.70
2023-06-05T23:45:31.275Z,44.92
2023-06-05T23:47:59.586Z,44.54
2023-06-05T23:50:27.472Z,44.45
2023-06-05T23:52:55.797Z,44.54
2023-06-05T23:55:24.103Z,44.03
2023-06-05T23:57:52.418Z,44.44
