createdAt,value
2019-05-01T00:01:53.496Z,11.80
2019-05-01T00:04:28.459Z,11.80
2019-05-01T00:07:00.466Z,11.80
2019-05-01T00:09:31.948Z,11.90
2019-05-01T00:12:04.035Z,11.80
2019-05-01T00:14:34.999Z,11.80
2019-05-01T00:17:05.512Z,11.80
2019-05-01T00:19:36.236Z,11.80
2019-05-01T00:22:06.618Z,11.90
2019-05-01T00:24:37.119Z,11.80
2019-05-01T00:27:07.829Z,11.80
2019-05-01T00:29:38.213Z,11.90
2019-05-01T00:32:08.593Z,11.90
2019-05-01T00:34:39.392Z,11.90
2019-05-01T00:37:09.758Z,11.90
2019-05-01T00:39:40.887Z,12.00
2019-05-01T00:42:11.263Z,12.00
2019-05-01T00:44:42.029Z,11.90
2019-05-01T00:47:12.387Z,11.90
2019-05-01T00:49:43.121Z,11.90
2019-05-01T00:52:14.200Z,11.90
2019-05-01T00:54:48.565Z,11.90
2019-05-01T00:57:20.594Z,11.80
2019-05-01T01:00:01.565Z,11.80
2019-05-01T01:02:42.318Z,11.80
2019-05-01T01:05:13.442Z,11.80
2019-05-01T01:07:44.079Z,11.80
2019-05-01T01:10:14.816Z,11.80
2019-05-01T01:12:46.005Z,11.70
2019-05-01T01:15:16.551Z,11.80
2019-05-01T01:17:46.951Z,11.80
2019-05-01T01:20:18.672Z,11.80
2019-05-01T01:22:49.478Z,11.90
2019-05-01T01:25:20.163Z,11.90
2019-05-01T01:27:51.418Z,11.90
2019-05-01T01:30:21.790Z,11.90
2019-05-01T01:32:52.209Z,11.90
2019-05-01T01:35:25.486Z,11.90
2019-05-01T01:37:55.843Z,11.90
2019-05-01T01:40:26.635Z,11.90
2019-05-01T01:42:58.708Z,11.90
2019-05-01T01:45:33.918Z,12.00
2019-05-01T01:48:11.810Z,12.00
2019-05-01T01:50:43.877Z,12.00
2019-05-01T01:53:16.354Z,12.10
2019-05-01T01:55:47.131Z,12.10
2019-05-01T01:58:17.793Z,12.10
2019-05-01T02:01:08.967Z,12.10
2019-05-01T02:03:32.968Z,12.10
2019-05-01T02:06:03.316Z,12.10
2019-05-01T02:08:33.986Z,12.20
2019-05-01T02:11:04.373Z,12.10
2019-05-01T02:13:35.094Z,12.00
2019-05-01T02:16:05.902Z,12.00
2019-05-01T02:18:36.653Z,11.90
2019-05-01T02:21:07.734Z,11.80
2019-05-01T02:23:38.419Z,11.80
2019-05-01T02:26:10.806Z,11.70
2019-05-01T02:28:46.259Z,11.70
2019-05-01T02:31:27.915Z,11.70
2019-05-01T02:33:51.780Z,11.70
2019-05-01T02:36:22.430Z,11.70
2019-05-01T02:38:53.416Z,11.70
2019-05-01T02:41:25.894Z,11.70
2019-05-01T02:44:00.783Z,11.60
2019-05-01T02:46:31.280Z,11.60
2019-05-01T02:49:11.610Z,11.60
2019-05-01T02:51:41.960Z,11.50
2019-05-01T02:54:12.715Z,11.50
2019-05-01T02:56:44.953Z,11.50
2019-05-01T02:59:15.365Z,11.50
2019-05-01T03:01:47.881Z,11.50
2019-05-01T03:04:17.859Z,11.60
2019-05-01T03:06:48.327Z,11.60
2019-05-01T03:09:40.119Z,11.60
2019-05-01T03:12:10.464Z,11.50
2019-05-01T03:14:43.490Z,11.60
2019-05-01T03:17:31.760Z,11.50
2019-05-01T03:20:03.759Z,11.50
2019-05-01T03:22:42.149Z,11.60
2019-05-01T03:25:12.620Z,11.60
2019-05-01T03:27:43.170Z,11.60
2019-05-01T03:30:13.565Z,11.50
2019-05-01T03:32:44.239Z,11.60
2019-05-01T03:35:15.223Z,11.60
2019-05-01T03:37:45.844Z,11.60
2019-05-01T03:40:16.614Z,11.70
2019-05-01T03:42:46.975Z,11.70
2019-05-01T03:45:17.754Z,11.70
2019-05-01T03:47:48.113Z,11.70
2019-05-01T03:50:19.046Z,11.70
2019-05-01T03:52:50.245Z,11.70
2019-05-01T03:55:20.643Z,11.60
2019-05-01T03:57:50.996Z,11.70
2019-05-01T04:00:34.952Z,11.70
2019-05-01T04:03:19.669Z,11.70
2019-05-01T04:05:50.034Z,11.70
2019-05-01T04:08:20.820Z,11.70
2019-05-01T04:10:51.221Z,11.70
2019-05-01T04:13:21.859Z,11.80
2019-05-01T04:15:54.078Z,11.80
2019-05-01T04:18:25.149Z,11.80
2019-05-01T04:20:55.556Z,11.90
2019-05-01T04:23:25.964Z,11.80
2019-05-01T04:25:56.378Z,11.80
2019-05-01T04:28:31.909Z,11.80
2019-05-01T04:31:19.282Z,11.80
2019-05-01T04:33:53.935Z,11.70
2019-05-01T04:36:31.978Z,11.70
2019-05-01T04:39:02.335Z,11.80
2019-05-01T04:41:33.398Z,11.70
2019-05-01T04:44:03.852Z,11.60
2019-05-01T04:46:35.151Z,11.60
2019-05-01T04:49:05.491Z,11.60
2019-05-01T04:51:36.362Z,11.60
2019-05-01T04:54:06.780Z,11.70
2019-05-01T04:56:37.574Z,11.60
2019-05-01T04:59:07.956Z,11.70
2019-05-01T05:01:52.444Z,11.70
2019-05-01T05:04:24.398Z,11.70
2019-05-01T05:06:54.825Z,11.70
2019-05-01T05:09:41.924Z,11.70
2019-05-01T05:12:14.321Z,11.70
2019-05-01T05:14:58.744Z,11.70
2019-05-01T05:17:29.475Z,11.70
2019-05-01T05:19:59.849Z,11.70
2019-05-01T05:22:30.205Z,11.80
2019-05-01T05:25:01.021Z,11.90
2019-05-01T05:27:31.761Z,11.90
2019-05-01T05:30:02.512Z,11.90
2019-05-01T05:32:33.031Z,11.90
2019-05-01T05:35:04.133Z,11.80
2019-05-01T05:37:36.752Z,11.80
2019-05-01T05:40:07.914Z,11.70
2019-05-01T05:42:38.939Z,11.70
2019-05-01T05:45:09.383Z,11.70
2019-05-01T05:47:39.759Z,11.80
2019-05-01T05:50:13.433Z,11.80
2019-05-01T05:52:48.857Z,11.80
2019-05-01T05:55:31.398Z,11.80
2019-05-01T05:58:03.773Z,11.90
2019-05-01T06:00:48.999Z,12.00
2019-05-01T06:03:37.369Z,12.10
2019-05-01T06:06:10.328Z,12.30
2019-05-01T06:08:41.611Z,12.50
2019-05-01T06:11:16.852Z,12.70
2019-05-01T06:14:05.296Z,12.80
2019-05-01T06:16:46.861Z,12.90
2019-05-01T06:19:20.440Z,12.80
2019-05-01T06:21:52.952Z,12.80
2019-05-01T06:24:25.513Z,12.90
2019-05-01T06:26:55.954Z,12.80
2019-05-01T06:29:30.973Z,12.70
2019-05-01T06:32:00.075Z,12.50
2019-05-01T06:34:30.560Z,12.30
2019-05-01T06:37:01.280Z,12.20
2019-05-01T06:39:32.186Z,12.20
2019-05-01T06:42:02.569Z,12.20
2019-05-01T06:44:43.908Z,12.20
2019-05-01T06:47:27.661Z,12.30
2019-05-01T06:50:01.167Z,12.40
2019-05-01T06:52:32.588Z,12.50
2019-05-01T06:55:03.476Z,12.50
2019-05-01T06:57:38.494Z,12.60
2019-05-01T07:00:11.503Z,12.60
2019-05-01T07:02:42.871Z,12.60
2019-05-01T07:05:14.713Z,12.50
2019-05-01T07:07:48.143Z,12.50
2019-05-01T07:10:30.697Z,12.50
2019-05-01T07:12:53.144Z,12.60
2019-05-01T07:15:26.801Z,12.50
2019-05-01T07:17:56.059Z,12.40
2019-05-01T07:20:34.143Z,12.40
2019-05-01T07:23:06.235Z,12.40
2019-05-01T07:25:39.489Z,12.30
2019-05-01T07:28:09.109Z,12.20
2019-05-01T07:30:49.987Z,12.20
2019-05-01T07:33:20.493Z,12.10
2019-05-01T07:35:53.724Z,12.10
2019-05-01T07:38:23.043Z,12.10
2019-05-01T07:40:53.465Z,12.10
2019-05-01T07:43:25.780Z,12.20
2019-05-01T07:46:02.356Z,12.30
2019-05-01T07:48:41.458Z,12.30
2019-05-01T07:51:12.641Z,12.50
2019-05-01T07:53:43.605Z,12.50
2019-05-01T07:56:17.081Z,12.60
2019-05-01T07:58:47.505Z,12.70
2019-05-01T08:01:23.101Z,12.70
2019-05-01T08:03:53.891Z,12.70
2019-05-01T08:06:24.371Z,12.80
2019-05-01T08:08:55.202Z,12.90
2019-05-01T08:11:25.627Z,12.80
2019-05-01T08:14:07.094Z,12.90
2019-05-01T08:16:47.964Z,13.10
2019-05-01T08:19:20.098Z,13.20
2019-05-01T08:22:08.155Z,13.10
2019-05-01T08:24:38.689Z,12.90
2019-05-01T08:27:11.045Z,13.20
2019-05-01T08:29:45.779Z,13.40
2019-05-01T08:32:38.934Z,13.40
2019-05-01T08:35:12.523Z,13.60
2019-05-01T08:37:43.154Z,13.70
2019-05-01T08:40:16.009Z,13.60
2019-05-01T08:42:45.816Z,13.80
2019-05-01T08:45:42.523Z,13.80
2019-05-01T08:48:17.816Z,13.90
2019-05-01T08:50:48.220Z,14.20
2019-05-01T08:53:22.153Z,14.40
2019-05-01T08:55:51.550Z,14.30
2019-05-01T08:58:22.275Z,14.40
2019-05-01T09:00:52.691Z,14.60
2019-05-01T09:03:23.200Z,14.90
2019-05-01T09:05:57.546Z,15.10
2019-05-01T09:08:31.968Z,15.20
2019-05-01T09:11:02.303Z,15.20
2019-05-01T09:13:34.600Z,15.30
2019-05-01T09:16:05.567Z,15.30
2019-05-01T09:18:36.172Z,15.00
2019-05-01T09:21:06.634Z,14.90
2019-05-01T09:23:39.582Z,15.00
2019-05-01T09:26:21.258Z,15.20
2019-05-01T09:31:45.403Z,15.40
2019-05-01T09:34:19.114Z,15.60
2019-05-01T09:36:49.030Z,15.60
2019-05-01T09:39:21.559Z,15.90
2019-05-01T09:41:52.317Z,16.10
2019-05-01T09:44:22.641Z,16.20
2019-05-01T09:46:59.171Z,16.30
2019-05-01T09:49:30.128Z,16.30
2019-05-01T09:52:14.140Z,16.20
2019-05-01T09:58:27.155Z,16.10
2019-05-01T10:01:00.314Z,16.20
2019-05-01T10:03:33.197Z,16.20
2019-05-01T10:06:03.585Z,16.20
2019-05-01T10:08:34.937Z,16.10
2019-05-01T10:11:07.021Z,16.10
2019-05-01T10:13:37.420Z,16.20
2019-05-01T10:16:08.496Z,16.40
2019-05-01T10:18:39.670Z,16.40
2019-05-01T10:21:14.464Z,16.40
2019-05-01T10:23:47.152Z,16.50
2019-05-01T10:26:23.855Z,16.70
2019-05-01T10:28:53.124Z,17.10
2019-05-01T10:31:31.297Z,17.10
2019-05-01T10:34:12.200Z,17.10
2019-05-01T10:36:49.910Z,17.00
2019-05-01T10:39:20.840Z,16.90
2019-05-01T10:41:51.946Z,16.90
2019-05-01T10:44:22.635Z,17.00
2019-05-01T10:46:53.032Z,17.00
2019-05-01T10:49:23.684Z,17.10
2019-05-01T10:51:54.024Z,17.00
2019-05-01T10:54:24.400Z,16.80
2019-05-01T10:56:58.945Z,16.80
2019-05-01T10:59:27.243Z,16.90
2019-05-01T11:01:59.296Z,16.90
2019-05-01T11:04:29.646Z,16.80
2019-05-01T11:07:00.436Z,16.70
2019-05-01T11:09:31.052Z,16.80
2019-05-01T11:12:02.062Z,16.90
2019-05-01T11:14:32.889Z,16.90
2019-05-01T11:17:03.233Z,17.00
2019-05-01T11:19:53.336Z,17.10
2019-05-01T11:22:23.676Z,17.20
2019-05-01T11:24:54.479Z,17.10
2019-05-01T11:27:25.263Z,17.20
2019-05-01T11:29:55.798Z,17.10
2019-05-01T11:32:27.786Z,17.30
2019-05-01T11:34:59.948Z,17.60
2019-05-01T11:37:38.509Z,17.70
2019-05-01T11:40:20.173Z,17.80
2019-05-01T11:42:50.478Z,18.00
2019-05-01T11:45:20.991Z,18.20
2019-05-01T11:47:51.345Z,18.30
2019-05-01T11:50:22.168Z,18.30
2019-05-01T11:52:53.179Z,18.10
2019-05-01T11:55:23.559Z,18.10
2019-05-01T11:57:53.951Z,18.20
2019-05-01T12:00:25.234Z,18.10
2019-05-01T12:02:56.083Z,18.30
2019-05-01T12:05:27.160Z,18.30
2019-05-01T12:07:57.548Z,18.20
2019-05-01T12:10:47.357Z,18.20
2019-05-01T12:13:18.382Z,18.20
2019-05-01T12:15:50.398Z,18.20
2019-05-01T12:18:21.135Z,18.10
2019-05-01T12:20:51.918Z,18.00
2019-05-01T12:23:22.372Z,18.10
2019-05-01T12:25:52.936Z,18.20
2019-05-01T12:28:23.687Z,18.30
2019-05-01T12:30:54.118Z,18.20
2019-05-01T12:33:24.470Z,18.20
2019-05-01T12:35:56.507Z,18.00
2019-05-01T12:38:27.043Z,18.00
2019-05-01T12:41:17.104Z,17.80
2019-05-01T12:43:51.039Z,17.70
2019-05-01T12:46:35.203Z,17.70
2019-05-01T12:49:06.336Z,17.70
2019-05-01T12:51:37.688Z,17.80
2019-05-01T12:54:12.736Z,17.90
2019-05-01T12:56:53.951Z,18.30
2019-05-01T12:59:24.431Z,18.30
2019-05-01T13:01:55.150Z,18.20
2019-05-01T13:04:25.900Z,18.50
2019-05-01T13:06:57.431Z,18.70
2019-05-01T13:09:28.182Z,18.80
2019-05-01T13:11:58.554Z,18.90
2019-05-01T13:14:28.987Z,18.80
2019-05-01T13:16:59.599Z,18.90
2019-05-01T13:19:30.373Z,18.90
2019-05-01T13:22:01.652Z,19.10
2019-05-01T13:24:33.132Z,19.10
2019-05-01T13:27:08.699Z,18.90
2019-05-01T13:29:46.549Z,19.10
2019-05-01T13:32:21.518Z,19.00
2019-05-01T13:34:52.231Z,18.70
2019-05-01T13:37:22.599Z,18.40
2019-05-01T13:39:53.547Z,18.20
2019-05-01T13:42:23.959Z,18.10
2019-05-01T13:44:54.682Z,18.10
2019-05-01T13:47:25.127Z,18.10
2019-05-01T13:49:55.833Z,18.30
2019-05-01T13:52:26.275Z,18.60
2019-05-01T13:54:57.113Z,18.60
2019-05-01T13:57:27.830Z,18.20
2019-05-01T13:59:58.321Z,18.00
2019-05-01T14:02:28.684Z,18.00
2019-05-01T14:04:59.479Z,18.00
2019-05-01T14:07:29.884Z,18.10
2019-05-01T14:10:01.295Z,18.20
2019-05-01T14:12:32.058Z,18.30
2019-05-01T14:15:02.441Z,18.30
2019-05-01T14:17:32.812Z,18.30
2019-05-01T14:20:21.743Z,18.10
2019-05-01T14:22:53.757Z,17.90
2019-05-01T14:25:24.120Z,18.10
2019-05-01T14:27:54.478Z,18.30
2019-05-01T14:30:24.889Z,18.40
2019-05-01T14:32:56.105Z,18.40
2019-05-01T14:35:26.494Z,18.20
2019-05-01T14:37:57.260Z,18.10
2019-05-01T14:40:27.618Z,18.10
2019-05-01T14:42:58.484Z,18.30
2019-05-01T14:45:28.897Z,18.30
2019-05-01T14:47:59.312Z,18.40
2019-05-01T14:50:29.683Z,18.50
2019-05-01T14:53:00.836Z,18.40
2019-05-01T14:55:32.889Z,18.40
2019-05-01T14:58:03.524Z,18.60
2019-05-01T15:00:33.869Z,18.60
2019-05-01T15:03:04.719Z,18.70
2019-05-01T15:05:36.016Z,18.80
2019-05-01T15:08:06.774Z,18.80
2019-05-01T15:10:37.105Z,18.70
2019-05-01T15:13:09.083Z,18.50
2019-05-01T15:15:41.144Z,18.40
2019-05-01T15:18:13.131Z,18.40
2019-05-01T15:20:46.461Z,18.50
2019-05-01T15:23:15.549Z,18.60
2019-05-01T15:25:45.898Z,18.70
2019-05-01T15:28:16.321Z,18.70
2019-05-01T15:30:47.013Z,18.60
2019-05-01T15:33:17.849Z,18.60
2019-05-01T15:35:48.551Z,18.50
2019-05-01T15:38:19.276Z,18.50
2019-05-01T15:41:03.326Z,18.70
2019-05-01T15:43:38.548Z,18.60
2019-05-01T15:46:08.969Z,18.70
2019-05-01T15:48:39.678Z,18.60
2019-05-01T15:51:10.120Z,18.50
2019-05-01T15:53:41.526Z,18.70
2019-05-01T15:56:12.021Z,18.70
2019-05-01T15:58:42.466Z,18.80
2019-05-01T16:01:13.262Z,18.80
2019-05-01T16:03:43.991Z,18.70
2019-05-01T16:06:14.666Z,18.60
2019-05-01T16:08:45.237Z,18.40
2019-05-01T16:11:32.763Z,18.50
2019-05-01T16:14:03.674Z,18.70
2019-05-01T16:16:34.424Z,18.60
2019-05-01T16:19:04.766Z,18.50
2019-05-01T16:21:35.519Z,18.50
2019-05-01T16:24:05.862Z,18.40
2019-05-01T16:26:36.228Z,18.30
2019-05-01T16:29:06.579Z,18.20
2019-05-01T16:31:37.319Z,18.20
2019-05-01T16:34:07.727Z,18.10
2019-05-01T16:36:38.089Z,18.20
2019-05-01T16:39:13.113Z,18.00
2019-05-01T16:41:45.152Z,17.70
2019-05-01T16:44:15.942Z,17.50
2019-05-01T16:46:46.630Z,17.30
2019-05-01T16:49:17.011Z,17.20
2019-05-01T16:51:47.357Z,17.20
2019-05-01T16:54:17.723Z,17.10
2019-05-01T16:56:48.150Z,17.10
2019-05-01T16:59:18.904Z,17.20
2019-05-01T17:01:53.553Z,17.20
2019-05-01T17:04:34.368Z,17.30
2019-05-01T17:07:09.818Z,17.30
2019-05-01T17:09:44.916Z,17.30
2019-05-01T17:12:17.256Z,17.50
2019-05-01T17:14:48.025Z,17.50
2019-05-01T17:17:20.408Z,17.50
2019-05-01T17:19:51.011Z,17.50
2019-05-01T17:22:21.399Z,17.50
2019-05-01T17:24:51.798Z,17.50
2019-05-01T17:27:22.191Z,17.50
2019-05-01T17:29:52.908Z,17.40
2019-05-01T17:32:23.360Z,17.30
2019-05-01T17:34:54.089Z,17.10
2019-05-01T17:37:24.480Z,17.00
2019-05-01T17:39:55.211Z,16.90
2019-05-01T17:42:25.641Z,16.80
2019-05-01T17:44:59.564Z,16.80
2019-05-01T17:47:28.046Z,16.80
2019-05-01T17:49:58.442Z,16.60
2019-05-01T17:52:28.817Z,16.60
2019-05-01T17:55:01.348Z,16.50
2019-05-01T17:57:33.849Z,16.40
2019-05-01T18:00:07.970Z,16.40
2019-05-01T18:02:40.389Z,16.20
2019-05-01T18:05:18.121Z,16.20
2019-05-01T18:07:48.540Z,16.10
2019-05-01T18:10:19.253Z,16.10
2019-05-01T18:12:49.587Z,16.00
2019-05-01T18:15:20.336Z,16.00
2019-05-01T18:17:51.188Z,15.90
2019-05-01T18:20:21.963Z,15.80
2019-05-01T18:22:56.781Z,15.70
2019-05-01T18:25:33.083Z,15.70
2019-05-01T18:28:06.382Z,15.60
2019-05-01T18:30:41.489Z,15.50
2019-05-01T18:33:11.830Z,15.40
2019-05-01T18:35:44.871Z,15.40
2019-05-01T18:38:16.269Z,15.30
2019-05-01T18:40:48.573Z,15.20
2019-05-01T18:43:18.892Z,15.20
2019-05-01T18:45:51.609Z,15.20
2019-05-01T18:48:22.260Z,15.10
2019-05-01T18:50:54.642Z,15.00
2019-05-01T18:53:24.960Z,15.00
2019-05-01T18:55:55.329Z,14.90
2019-05-01T18:58:26.061Z,14.80
2019-05-01T19:00:56.820Z,14.80
2019-05-01T19:03:29.813Z,14.70
2019-05-01T19:05:59.568Z,14.60
2019-05-01T19:08:31.096Z,14.50
2019-05-01T19:11:11.854Z,14.50
2019-05-01T19:13:33.942Z,14.50
2019-05-01T19:16:08.307Z,14.40
2019-05-01T19:18:37.401Z,14.30
2019-05-01T19:21:08.329Z,14.30
2019-05-01T19:23:39.087Z,14.20
2019-05-01T19:26:09.523Z,14.20
2019-05-01T19:28:40.362Z,14.10
2019-05-01T19:31:10.757Z,14.00
2019-05-01T19:33:41.920Z,13.90
2019-05-01T19:36:12.827Z,13.80
2019-05-01T19:38:43.512Z,13.80
2019-05-01T19:41:14.456Z,13.70
2019-05-01T19:43:44.994Z,13.70
2019-05-01T19:46:15.457Z,13.60
2019-05-01T19:48:50.717Z,13.50
2019-05-01T19:51:19.196Z,13.50
2019-05-01T19:53:51.830Z,13.50
2019-05-01T19:56:22.848Z,13.40
2019-05-01T19:59:11.774Z,13.30
2019-05-01T20:01:44.589Z,13.30
2019-05-01T20:04:15.141Z,13.20
2019-05-01T20:06:46.479Z,13.20
2019-05-01T20:09:17.492Z,13.10
2019-05-01T20:11:47.833Z,13.10
2019-05-01T20:14:18.217Z,13.00
2019-05-01T20:16:50.929Z,13.00
2019-05-01T20:19:21.209Z,12.90
2019-05-01T20:21:52.542Z,12.90
2019-05-01T20:24:23.777Z,12.80
2019-05-01T20:26:54.735Z,12.80
2019-05-01T20:29:27.461Z,12.70
2019-05-01T20:31:57.920Z,12.70
2019-05-01T20:34:28.285Z,12.60
2019-05-01T20:36:58.978Z,12.60
2019-05-01T20:39:29.339Z,12.50
2019-05-01T20:42:00.550Z,12.50
2019-05-01T20:44:30.923Z,12.50
2019-05-01T20:47:02.525Z,12.40
2019-05-01T20:49:36.421Z,12.40
2019-05-01T20:52:07.758Z,12.40
2019-05-01T20:54:38.875Z,12.30
2019-05-01T20:57:20.747Z,12.20
2019-05-01T20:59:48.257Z,12.20
2019-05-01T21:02:18.398Z,12.20
2019-05-01T21:04:56.837Z,12.20
2019-05-01T21:07:31.388Z,12.10
2019-05-01T21:10:03.145Z,12.10
2019-05-01T21:12:33.881Z,12.10
2019-05-01T21:15:06.658Z,12.10
2019-05-01T21:17:37.042Z,11.90
2019-05-01T21:20:07.583Z,11.90
2019-05-01T21:22:37.950Z,11.90
2019-05-01T21:25:08.331Z,11.80
2019-05-01T21:27:38.755Z,11.80
2019-05-01T21:30:09.902Z,11.80
2019-05-01T21:32:41.011Z,11.70
2019-05-01T21:35:13.765Z,11.70
2019-05-01T21:37:44.247Z,11.70
2019-05-01T21:40:15.064Z,11.60
2019-05-01T21:42:47.377Z,11.60
2019-05-01T21:45:17.456Z,11.60
2019-05-01T21:47:47.840Z,11.50
2019-05-01T21:50:22.799Z,11.40
2019-05-01T21:52:50.824Z,11.40
2019-05-01T21:55:21.192Z,11.40
2019-05-01T21:57:51.590Z,11.40
2019-05-01T22:00:24.896Z,11.30
2019-05-01T22:02:54.451Z,11.30
2019-05-01T22:05:25.210Z,11.30
2019-05-01T22:07:58.804Z,11.20
2019-05-01T22:10:28.524Z,11.20
2019-05-01T22:12:59.455Z,11.20
2019-05-01T22:15:34.852Z,11.10
2019-05-01T22:18:16.442Z,11.10
2019-05-01T22:20:48.835Z,11.00
2019-05-01T22:23:26.785Z,11.00
2019-05-01T22:25:59.343Z,11.00
2019-05-01T22:28:31.353Z,10.90
2019-05-01T22:31:21.727Z,10.90
2019-05-01T22:33:53.727Z,10.80
2019-05-01T22:36:24.715Z,10.70
2019-05-01T22:38:55.128Z,10.70
2019-05-01T22:41:25.536Z,10.70
2019-05-01T22:43:55.907Z,10.60
2019-05-01T22:46:27.900Z,10.50
2019-05-01T22:48:58.671Z,10.50
2019-05-01T22:51:29.049Z,10.40
2019-05-01T22:53:59.860Z,10.30
2019-05-01T22:56:30.207Z,10.20
2019-05-01T22:59:00.925Z,10.10
2019-05-01T23:01:31.290Z,10.10
2019-05-01T23:04:03.333Z,10.00
2019-05-01T23:06:37.206Z,10.00
2019-05-01T23:09:06.962Z,10.00
2019-05-01T23:11:39.385Z,10.00
2019-05-01T23:14:10.224Z,10.00
2019-05-01T23:16:42.613Z,9.90
2019-05-01T23:19:13.288Z,9.80
2019-05-01T23:21:45.809Z,9.80
2019-05-01T23:24:15.959Z,9.80
2019-05-01T23:26:48.031Z,9.80
2019-05-01T23:29:18.774Z,9.80
2019-05-01T23:31:49.498Z,9.70
2019-05-01T23:34:21.180Z,9.70
2019-05-01T23:36:52.287Z,9.60
2019-05-01T23:39:22.996Z,9.60
2019-05-01T23:41:53.514Z,9.60
2019-05-01T23:44:23.824Z,9.50
2019-05-01T23:46:54.244Z,9.50
2019-05-01T23:49:24.709Z,9.40
2019-05-01T23:51:58.711Z,9.40
2019-05-01T23:54:27.459Z,9.30
2019-05-01T23:56:58.313Z,9.30
2019-05-01T23:59:28.732Z,9.20
