createdAt,value
2022-11-19T00:04:58.321Z,95982.38
2022-11-19T00:10:00.288Z,95993.31
2022-11-19T00:15:02.217Z,96001.00
2022-11-19T00:20:06.353Z,95989.47
2022-11-19T00:25:08.613Z,95999.13
2022-11-19T00:30:32.534Z,95997.00
2022-11-19T00:35:34.945Z,96000.88
2022-11-19T00:40:36.855Z,96002.78
2022-11-19T00:45:38.816Z,96016.25
2022-11-19T00:50:42.286Z,96013.50
2022-11-19T00:55:44.238Z,96004.28
2022-11-19T01:00:46.812Z,96023.16
2022-11-19T01:05:50.462Z,96017.59
2022-11-19T01:10:52.466Z,96011.19
2022-11-19T01:15:54.406Z,96044.47
2022-11-19T01:20:57.727Z,96045.34
2022-11-19T01:26:00.219Z,96042.59
2022-11-19T01:31:06.808Z,96045.97
2022-11-19T01:36:12.348Z,96037.91
2022-11-19T01:41:14.312Z,96039.25
2022-11-19T01:46:18.128Z,96050.81
2022-11-19T01:51:24.741Z,96050.69
2022-11-19T01:56:28.475Z,96049.38
2022-11-19T02:01:31.589Z,96070.31
2022-11-19T02:06:35.275Z,96065.28
2022-11-19T02:11:59.351Z,96064.06
2022-11-19T02:17:11.243Z,96074.16
2022-11-19T02:22:36.742Z,96077.72
2022-11-19T02:27:58.032Z,96080.00
2022-11-19T02:33:07.837Z,96092.41
2022-11-19T02:38:17.896Z,96110.59
2022-11-19T02:43:24.786Z,96123.72
2022-11-19T02:48:34.371Z,96113.59
2022-11-19T02:53:36.335Z,96102.59
2022-11-19T02:59:00.651Z,96099.38
2022-11-19T03:04:23.211Z,96103.84
2022-11-19T03:09:25.672Z,96113.72
2022-11-19T03:14:53.858Z,96127.47
2022-11-19T03:20:04.757Z,96114.78
2022-11-19T03:25:11.973Z,96130.34
2022-11-19T03:30:16.229Z,96122.38
2022-11-19T03:35:25.511Z,96136.59
2022-11-19T03:40:30.579Z,96136.06
2022-11-19T03:45:38.123Z,96149.72
2022-11-19T03:50:48.402Z,96149.56
2022-11-19T03:55:56.104Z,96146.44
2022-11-19T04:00:58.025Z,96145.03
2022-11-19T04:06:02.011Z,96154.53
2022-11-19T04:16:05.121Z,96177.38
2022-11-19T04:21:08.376Z,96175.44
2022-11-19T04:26:10.319Z,96177.28
2022-11-19T04:31:16.556Z,96188.72
2022-11-19T04:36:21.311Z,96191.50
2022-11-19T04:41:23.664Z,96215.16
2022-11-19T04:46:25.659Z,96215.13
2022-11-19T04:51:28.940Z,96215.63
2022-11-19T04:56:30.911Z,96218.66
2022-11-19T05:01:33.005Z,96241.78
2022-11-19T05:06:36.378Z,96251.44
2022-11-19T05:11:38.311Z,96255.31
2022-11-19T05:16:40.251Z,96254.56
2022-11-19T05:21:43.588Z,96266.91
2022-11-19T05:26:46.646Z,96268.13
2022-11-19T05:31:48.667Z,96265.06
2022-11-19T05:36:51.940Z,96270.88
2022-11-19T05:41:53.893Z,96271.28
2022-11-19T05:46:56.784Z,96288.66
2022-11-19T05:52:00.091Z,96291.38
2022-11-19T05:57:02.147Z,96304.91
2022-11-19T06:02:04.068Z,96313.78
2022-11-19T06:07:07.475Z,96309.19
2022-11-19T06:12:09.492Z,96318.47
2022-11-19T06:17:11.482Z,96335.41
2022-11-19T06:22:14.847Z,96339.31
2022-11-19T06:27:16.802Z,96349.66
2022-11-19T06:32:18.708Z,96353.47
2022-11-19T06:37:22.039Z,96362.34
2022-11-19T06:42:36.066Z,96363.81
2022-11-19T06:47:39.959Z,96373.53
2022-11-19T06:52:43.499Z,96386.19
2022-11-19T06:57:45.443Z,96386.94
2022-11-19T07:02:47.574Z,96386.16
2022-11-19T07:07:50.843Z,96387.72
2022-11-19T07:12:52.786Z,96392.31
2022-11-19T07:17:54.741Z,96384.47
2022-11-19T07:22:59.495Z,96389.59
2022-11-19T07:28:01.600Z,96396.44
2022-11-19T07:33:03.642Z,96393.13
2022-11-19T07:38:06.905Z,96394.53
2022-11-19T07:43:08.858Z,96395.16
2022-11-19T07:48:10.827Z,96405.59
2022-11-19T07:53:14.139Z,96405.78
2022-11-19T07:58:16.137Z,96400.06
2022-11-19T08:03:18.631Z,96408.19
2022-11-19T08:08:22.079Z,96414.47
2022-11-19T08:13:24.123Z,96415.72
2022-11-19T08:18:30.935Z,96416.91
2022-11-19T08:23:35.294Z,96422.72
2022-11-19T08:28:37.248Z,96420.16
2022-11-19T08:33:39.179Z,96421.03
2022-11-19T08:38:42.486Z,96427.47
2022-11-19T08:43:44.438Z,96435.69
2022-11-19T08:48:46.681Z,96447.31
2022-11-19T08:53:51.583Z,96455.88
2022-11-19T08:58:57.357Z,96452.91
2022-11-19T09:04:03.540Z,96454.75
2022-11-19T09:09:07.091Z,96466.97
2022-11-19T09:14:08.994Z,96467.28
2022-11-19T09:19:10.980Z,96462.72
2022-11-19T09:24:14.499Z,96469.72
2022-11-19T09:29:16.443Z,96458.34
2022-11-19T09:34:19.258Z,96459.94
2022-11-19T09:39:22.698Z,96464.72
2022-11-19T09:44:59.998Z,96481.97
2022-11-19T09:50:11.907Z,96471.75
2022-11-19T09:55:23.720Z,96475.16
2022-11-19T10:00:28.518Z,96474.50
2022-11-19T10:05:36.930Z,96466.75
2022-11-19T10:10:42.650Z,96467.50
2022-11-19T10:15:58.705Z,96458.88
2022-11-19T10:21:06.818Z,96461.03
2022-11-19T10:26:14.948Z,96467.00
2022-11-19T10:31:25.265Z,96458.28
2022-11-19T10:36:33.427Z,96455.00
2022-11-19T10:41:42.817Z,96456.72
2022-11-19T10:46:47.050Z,96455.22
2022-11-19T10:51:49.072Z,96456.16
2022-11-19T10:56:54.443Z,96455.84
2022-11-19T11:02:01.552Z,96458.09
2022-11-19T11:07:05.074Z,96461.78
2022-11-19T11:12:32.627Z,96462.75
2022-11-19T11:17:36.529Z,96465.06
2022-11-19T11:22:38.785Z,96458.22
2022-11-19T11:27:42.260Z,96443.88
2022-11-19T11:32:44.422Z,96442.63
2022-11-19T11:37:47.778Z,96447.53
2022-11-19T11:42:52.474Z,96443.31
2022-11-19T11:47:57.227Z,96456.66
2022-11-19T11:53:06.919Z,96455.72
2022-11-19T12:03:55.290Z,96454.56
2022-11-19T12:09:03.033Z,96461.44
2022-11-19T12:14:11.213Z,96449.69
2022-11-19T12:19:28.017Z,96446.88
2022-11-19T12:24:46.774Z,96461.63
2022-11-19T12:29:59.157Z,96474.59
2022-11-19T12:35:23.312Z,96473.09
2022-11-19T12:40:41.448Z,96470.66
2022-11-19T12:45:54.814Z,96466.28
2022-11-19T12:51:04.347Z,96474.38
2022-11-19T12:56:22.146Z,96465.50
2022-11-19T13:01:29.373Z,96469.38
2022-11-19T13:06:37.966Z,96473.75
2022-11-19T13:11:44.571Z,96477.19
2022-11-19T13:16:47.574Z,96465.69
2022-11-19T13:21:55.539Z,96480.09
2022-11-19T13:27:02.633Z,96488.13
2022-11-19T13:32:13.687Z,96488.16
2022-11-19T13:37:22.657Z,96465.56
2022-11-19T13:42:43.800Z,96474.72
2022-11-19T13:47:54.192Z,96482.34
2022-11-19T13:53:05.965Z,96477.53
2022-11-19T13:58:11.855Z,96472.88
2022-11-19T14:03:29.033Z,96482.03
2022-11-19T14:08:44.045Z,96489.03
2022-11-19T14:14:05.059Z,96473.94
2022-11-19T14:19:31.951Z,96491.00
2022-11-19T14:25:17.324Z,96476.59
2022-11-19T14:30:20.861Z,96504.56
2022-11-19T14:35:39.073Z,96503.78
2022-11-19T14:40:44.250Z,96510.78
2022-11-19T14:46:18.199Z,96505.31
2022-11-19T14:51:28.666Z,96507.94
2022-11-19T14:56:35.270Z,96504.44
2022-11-19T15:01:52.451Z,96506.59
2022-11-19T15:06:54.614Z,96508.09
2022-11-19T15:12:01.699Z,96513.66
2022-11-19T15:17:04.913Z,96516.75
2022-11-19T15:22:43.345Z,96516.09
2022-11-19T15:27:58.357Z,96527.72
2022-11-19T15:33:18.237Z,96537.06
2022-11-19T15:38:29.640Z,96531.31
2022-11-19T15:43:40.240Z,96527.84
2022-11-19T15:48:55.921Z,96533.25
2022-11-19T15:53:59.594Z,96520.13
2022-11-19T15:59:04.435Z,96507.75
2022-11-19T16:04:09.828Z,96513.22
2022-11-19T16:09:17.701Z,96520.13
2022-11-19T16:14:42.122Z,96524.06
2022-11-19T16:19:44.095Z,96524.09
2022-11-19T16:25:02.156Z,96515.63
2022-11-19T16:30:07.144Z,96519.50
2022-11-19T16:35:10.927Z,96526.44
2022-11-19T16:40:15.349Z,96526.38
2022-11-19T16:45:22.207Z,96522.53
2022-11-19T16:50:31.551Z,96526.38
2022-11-19T16:55:52.321Z,96521.69
2022-11-19T17:00:59.285Z,96524.78
2022-11-19T17:06:02.677Z,96516.75
2022-11-19T17:11:35.725Z,96510.16
2022-11-19T17:16:39.893Z,96524.16
2022-11-19T17:21:50.640Z,96515.63
2022-11-19T17:26:52.931Z,96514.97
2022-11-19T17:31:56.718Z,96499.59
2022-11-19T17:36:59.540Z,96512.31
2022-11-19T17:42:20.213Z,96528.91
2022-11-19T17:47:25.878Z,96513.47
2022-11-19T17:52:29.668Z,96511.94
2022-11-19T17:57:32.448Z,96509.72
2022-11-19T18:02:35.950Z,96518.97
2022-11-19T18:07:37.981Z,96498.88
2022-11-19T18:12:40.100Z,96493.50
2022-11-19T18:17:43.601Z,96498.53
2022-11-19T18:22:45.663Z,96492.72
2022-11-19T18:27:49.057Z,96499.72
2022-11-19T18:32:52.746Z,96496.66
2022-11-19T18:37:54.699Z,96493.59
2022-11-19T18:43:15.179Z,96495.91
2022-11-19T18:48:18.460Z,96509.81
2022-11-19T18:53:20.443Z,96509.03
2022-11-19T18:58:22.372Z,96515.97
2022-11-19T19:03:25.694Z,96514.41
2022-11-19T19:08:27.637Z,96509.78
2022-11-19T19:13:29.588Z,96511.34
2022-11-19T19:18:32.892Z,96507.53
2022-11-19T19:23:34.898Z,96509.06
2022-11-19T19:28:37.118Z,96504.47
2022-11-19T19:33:40.904Z,96502.53
2022-11-19T19:38:43.900Z,96515.25
2022-11-19T19:43:47.620Z,96508.31
2022-11-19T19:48:54.452Z,96500.22
2022-11-19T19:53:57.122Z,96509.06
2022-11-19T19:59:00.393Z,96496.38
2022-11-19T20:04:06.457Z,96501.78
2022-11-19T20:09:21.781Z,96505.22
2022-11-19T20:14:24.224Z,96506.78
2022-11-19T20:19:27.814Z,96512.56
2022-11-19T20:24:29.999Z,96530.28
2022-11-19T20:29:32.440Z,96523.31
2022-11-19T20:34:35.959Z,96522.16
2022-11-19T20:39:38.840Z,96518.72
2022-11-19T20:44:40.971Z,96513.28
2022-11-19T20:49:44.561Z,96507.13
2022-11-19T20:54:47.955Z,96492.09
2022-11-19T20:59:50.066Z,96496.34
2022-11-19T21:04:53.526Z,96480.16
2022-11-19T21:09:55.588Z,96483.63
2022-11-19T21:14:57.682Z,96512.13
2022-11-19T21:20:01.064Z,96515.19
2022-11-19T21:25:03.560Z,96525.19
2022-11-19T21:30:07.432Z,96520.19
2022-11-19T21:35:10.833Z,96529.81
2022-11-19T21:40:13.515Z,96520.94
2022-11-19T21:45:15.738Z,96520.53
2022-11-19T21:50:19.090Z,96508.97
2022-11-19T21:55:21.109Z,96510.53
2022-11-19T22:00:23.212Z,96510.19
2022-11-19T22:05:27.507Z,96509.03
2022-11-19T22:10:30.195Z,96502.91
2022-11-19T22:15:32.267Z,96499.06
2022-11-19T22:20:35.586Z,96502.53
2022-11-19T22:25:37.562Z,96501.75
2022-11-19T22:30:39.552Z,96495.22
2022-11-19T22:35:42.850Z,96509.09
2022-11-19T22:40:44.793Z,96529.13
2022-11-19T22:45:46.725Z,96511.41
2022-11-19T22:50:50.046Z,96511.38
2022-11-19T22:55:52.061Z,96516.41
2022-11-19T23:00:54.082Z,96519.88
2022-11-19T23:05:59.166Z,96517.97
2022-11-19T23:11:03.045Z,96519.47
2022-11-19T23:16:07.312Z,96510.97
2022-11-19T23:21:13.232Z,96510.59
2022-11-19T23:26:17.823Z,96497.50
2022-11-19T23:31:21.897Z,96497.47
2022-11-19T23:36:26.798Z,96500.16
2022-11-19T23:41:31.980Z,96492.03
2022-11-19T23:46:35.240Z,96485.84
2022-11-19T23:51:39.031Z,96492.78
2022-11-19T23:56:41.035Z,96489.72
