createdAt,value
2018-07-17T00:00:08.988Z,4.60
2018-07-17T00:02:37.596Z,5.80
2018-07-17T00:05:07.413Z,4.40
2018-07-17T00:07:35.962Z,5.50
2018-07-17T00:10:04.622Z,5.00
2018-07-17T00:12:33.169Z,4.63
2018-07-17T00:15:01.737Z,4.20
2018-07-17T00:17:30.272Z,4.40
2018-07-17T00:19:58.822Z,5.70
2018-07-17T00:22:27.370Z,5.47
2018-07-17T00:24:55.880Z,4.63
2018-07-17T00:27:24.383Z,5.20
2018-07-17T00:29:53.609Z,5.13
2018-07-17T00:32:22.118Z,5.40
2018-07-17T00:34:50.730Z,4.73
2018-07-17T00:37:19.244Z,4.70
2018-07-17T00:39:47.725Z,5.33
2018-07-17T00:42:16.281Z,5.20
2018-07-17T00:44:44.807Z,5.43
2018-07-17T00:47:13.377Z,5.73
2018-07-17T00:49:41.916Z,5.67
2018-07-17T00:52:10.469Z,4.90
2018-07-17T00:54:38.920Z,5.50
2018-07-17T00:57:07.499Z,5.47
2018-07-17T00:59:35.983Z,6.10
2018-07-17T01:02:09.951Z,6.17
2018-07-17T01:04:43.806Z,5.40
2018-07-17T01:07:17.813Z,5.20
2018-07-17T01:09:51.673Z,5.33
2018-07-17T01:12:19.405Z,4.37
2018-07-17T01:15:05.327Z,3.97
2018-07-17T01:17:35.074Z,4.20
2018-07-17T01:20:03.688Z,5.00
2018-07-17T01:22:32.253Z,4.60
2018-07-17T01:25:00.761Z,5.47
2018-07-17T01:27:29.285Z,5.07
2018-07-17T01:29:57.795Z,5.00
2018-07-17T01:32:26.321Z,5.23
2018-07-17T01:34:54.869Z,5.23
2018-07-17T01:37:23.434Z,5.97
2018-07-17T01:39:51.920Z,5.13
2018-07-17T01:42:20.442Z,6.20
2018-07-17T01:44:48.996Z,5.77
2018-07-17T01:47:17.532Z,5.47
2018-07-17T01:49:46.046Z,5.80
2018-07-17T01:52:14.637Z,6.33
2018-07-17T01:54:43.179Z,4.73
2018-07-17T01:57:11.807Z,5.77
2018-07-17T01:59:40.347Z,5.90
2018-07-17T02:02:08.827Z,6.00
2018-07-17T02:04:37.366Z,5.20
2018-07-17T02:07:05.932Z,5.60
2018-07-17T02:09:34.507Z,5.50
2018-07-17T02:12:03.060Z,4.90
2018-07-17T02:14:31.741Z,5.33
2018-07-17T02:17:00.317Z,5.80
2018-07-17T02:19:28.854Z,5.50
2018-07-17T02:21:57.408Z,4.97
2018-07-17T02:24:25.907Z,4.77
2018-07-17T02:26:54.404Z,5.40
2018-07-17T02:29:22.987Z,4.70
2018-07-17T02:31:51.729Z,4.40
2018-07-17T02:34:20.257Z,4.83
2018-07-17T02:36:48.786Z,4.17
2018-07-17T02:39:17.308Z,5.00
2018-07-17T02:41:45.877Z,4.73
2018-07-17T02:44:14.369Z,4.90
2018-07-17T02:46:42.892Z,4.70
2018-07-17T02:49:11.462Z,4.87
2018-07-17T02:51:39.985Z,4.20
2018-07-17T02:54:08.527Z,5.50
2018-07-17T02:56:37.029Z,4.40
2018-07-17T02:59:05.604Z,5.83
2018-07-17T03:01:34.123Z,5.53
2018-07-17T03:04:02.651Z,5.10
2018-07-17T03:06:31.226Z,5.20
2018-07-17T03:08:59.788Z,5.20
2018-07-17T03:11:28.295Z,6.33
2018-07-17T03:13:56.833Z,5.00
2018-07-17T03:16:25.383Z,5.60
2018-07-17T03:18:53.573Z,5.60
2018-07-17T03:21:22.120Z,5.40
2018-07-17T03:23:50.594Z,5.87
2018-07-17T03:26:19.118Z,5.50
2018-07-17T03:28:47.622Z,4.13
2018-07-17T03:31:16.180Z,5.30
2018-07-17T03:33:44.665Z,4.93
2018-07-17T03:36:13.250Z,4.70
2018-07-17T03:38:41.795Z,5.30
2018-07-17T03:41:10.283Z,5.20
2018-07-17T03:43:38.804Z,5.53
2018-07-17T03:46:07.289Z,4.80
2018-07-17T03:48:35.846Z,5.00
2018-07-17T03:51:04.392Z,4.90
2018-07-17T03:53:32.934Z,5.77
2018-07-17T03:56:01.468Z,5.70
2018-07-17T03:58:29.979Z,5.73
2018-07-17T04:00:58.510Z,6.33
2018-07-17T04:03:27.029Z,5.60
2018-07-17T04:05:55.551Z,5.50
2018-07-17T04:08:24.069Z,5.20
2018-07-17T04:10:52.629Z,5.80
2018-07-17T04:13:21.198Z,5.23
2018-07-17T04:15:49.718Z,5.20
2018-07-17T04:18:18.261Z,4.83
2018-07-17T04:20:46.825Z,4.80
2018-07-17T04:23:15.357Z,5.47
2018-07-17T04:25:43.892Z,5.80
2018-07-17T04:28:12.426Z,4.77
2018-07-17T04:30:40.936Z,4.90
2018-07-17T04:33:09.462Z,5.10
2018-07-17T04:35:37.976Z,6.30
2018-07-17T04:38:06.555Z,4.67
2018-07-17T04:40:35.136Z,5.57
2018-07-17T04:43:03.789Z,5.27
2018-07-17T04:45:32.398Z,5.40
2018-07-17T04:48:00.944Z,4.80
2018-07-17T04:50:29.434Z,5.40
2018-07-17T04:52:57.978Z,6.30
2018-07-17T04:55:26.517Z,6.03
2018-07-17T04:57:55.040Z,5.27
2018-07-17T05:00:23.235Z,4.73
2018-07-17T05:02:51.732Z,6.90
2018-07-17T05:05:20.301Z,5.33
2018-07-17T05:07:48.844Z,5.60
2018-07-17T05:10:17.406Z,5.90
2018-07-17T05:12:45.900Z,4.90
2018-07-17T05:15:14.425Z,5.83
2018-07-17T05:17:42.984Z,5.57
2018-07-17T05:20:11.563Z,6.27
2018-07-17T05:22:40.061Z,5.80
2018-07-17T05:25:08.976Z,5.40
2018-07-17T05:27:37.544Z,5.93
2018-07-17T05:30:05.956Z,5.27
2018-07-17T05:32:34.544Z,5.43
2018-07-17T05:35:03.068Z,5.17
2018-07-17T05:37:31.630Z,4.63
2018-07-17T05:40:00.257Z,5.07
2018-07-17T05:42:28.755Z,5.20
2018-07-17T05:44:57.280Z,5.33
2018-07-17T05:47:25.801Z,4.57
2018-07-17T05:49:54.356Z,4.03
2018-07-17T05:52:22.892Z,4.10
2018-07-17T05:54:51.415Z,4.57
2018-07-17T05:57:19.941Z,4.73
2018-07-17T05:59:48.513Z,4.43
2018-07-17T06:02:17.078Z,4.83
2018-07-17T06:04:45.646Z,3.90
2018-07-17T06:07:14.206Z,4.20
2018-07-17T06:09:43.032Z,4.47
2018-07-17T06:12:11.617Z,4.43
2018-07-17T06:14:40.119Z,3.93
2018-07-17T06:17:08.629Z,5.70
2018-07-17T06:19:37.135Z,3.90
2018-07-17T06:22:05.782Z,4.20
2018-07-17T06:24:34.321Z,4.17
2018-07-17T06:27:03.239Z,4.27
2018-07-17T06:29:31.748Z,4.87
2018-07-17T06:32:00.319Z,4.00
2018-07-17T06:34:28.847Z,3.47
2018-07-17T06:36:57.367Z,3.70
2018-07-17T06:39:25.873Z,4.23
2018-07-17T06:41:54.421Z,3.90
2018-07-17T06:44:22.985Z,3.40
2018-07-17T06:46:51.950Z,4.30
2018-07-17T06:49:20.520Z,3.23
2018-07-17T06:51:49.093Z,3.60
2018-07-17T06:54:17.695Z,3.17
2018-07-17T06:56:46.275Z,4.00
2018-07-17T06:59:14.855Z,3.60
2018-07-17T07:01:43.465Z,4.20
2018-07-17T07:04:11.988Z,3.63
2018-07-17T07:06:40.192Z,4.07
2018-07-17T07:09:09.901Z,3.60
2018-07-17T07:11:38.702Z,4.03
2018-07-17T07:14:07.315Z,4.00
2018-07-17T07:16:35.916Z,3.57
2018-07-17T07:19:04.488Z,3.77
2018-07-17T07:21:33.062Z,3.63
2018-07-17T07:24:01.667Z,3.80
2018-07-17T07:26:30.202Z,3.80
2018-07-17T07:28:58.798Z,3.40
2018-07-17T07:31:27.353Z,3.10
2018-07-17T07:33:55.912Z,3.40
2018-07-17T07:36:24.468Z,4.07
2018-07-17T07:38:53.010Z,3.03
2018-07-17T07:41:21.697Z,3.57
2018-07-17T07:43:50.292Z,3.27
2018-07-17T07:46:18.860Z,3.50
2018-07-17T07:48:47.373Z,4.30
2018-07-17T07:51:15.933Z,3.67
2018-07-17T07:53:44.493Z,3.47
2018-07-17T07:56:13.070Z,4.30
2018-07-17T07:58:41.625Z,3.37
2018-07-17T08:01:10.169Z,3.23
2018-07-17T08:03:38.758Z,3.00
2018-07-17T08:06:07.366Z,3.53
2018-07-17T08:08:35.925Z,4.07
2018-07-17T08:11:04.561Z,3.40
2018-07-17T08:13:33.103Z,2.90
2018-07-17T08:16:01.648Z,3.40
2018-07-17T08:18:30.210Z,2.93
2018-07-17T08:20:58.757Z,2.80
2018-07-17T08:23:27.342Z,2.40
2018-07-17T08:25:55.906Z,2.60
2018-07-17T08:28:24.471Z,3.00
2018-07-17T08:30:53.023Z,3.57
2018-07-17T08:33:21.622Z,2.80
2018-07-17T08:35:50.235Z,3.50
2018-07-17T08:38:18.976Z,3.13
2018-07-17T08:40:47.547Z,3.80
2018-07-17T08:43:16.125Z,4.20
2018-07-17T08:45:45.121Z,3.80
2018-07-17T08:48:13.658Z,4.10
2018-07-17T08:50:42.251Z,2.63
2018-07-17T08:53:10.762Z,3.03
2018-07-17T08:55:39.340Z,3.73
2018-07-17T08:58:07.851Z,2.93
2018-07-17T09:00:36.339Z,2.97
2018-07-17T09:03:04.906Z,3.00
2018-07-17T09:05:33.425Z,6.37
2018-07-17T09:08:02.001Z,3.17
2018-07-17T09:10:30.520Z,3.37
2018-07-17T09:12:59.075Z,2.50
2018-07-17T09:15:27.634Z,2.83
2018-07-17T09:17:56.197Z,2.97
2018-07-17T09:20:24.738Z,2.87
2018-07-17T09:22:53.245Z,2.37
2018-07-17T09:25:21.803Z,3.17
2018-07-17T09:27:50.454Z,2.80
2018-07-17T09:30:18.975Z,3.10
2018-07-17T09:32:47.565Z,2.60
2018-07-17T09:35:16.103Z,2.93
2018-07-17T09:37:44.693Z,2.53
2018-07-17T09:40:13.241Z,2.47
2018-07-17T09:42:41.777Z,3.20
2018-07-17T09:45:10.320Z,3.50
2018-07-17T09:47:38.842Z,2.80
2018-07-17T09:50:07.431Z,3.30
2018-07-17T09:52:35.973Z,2.70
2018-07-17T09:55:04.510Z,2.83
2018-07-17T09:57:33.101Z,2.90
2018-07-17T10:00:01.633Z,3.33
2018-07-17T10:02:31.338Z,3.63
2018-07-17T10:05:00.653Z,2.30
2018-07-17T10:07:29.214Z,2.70
2018-07-17T10:09:57.741Z,2.83
2018-07-17T10:12:26.380Z,3.47
2018-07-17T10:14:54.973Z,2.80
2018-07-17T10:17:23.572Z,3.20
2018-07-17T10:19:52.100Z,3.00
2018-07-17T10:22:20.657Z,3.20
2018-07-17T10:24:49.193Z,2.63
2018-07-17T10:27:17.750Z,2.50
2018-07-17T10:29:46.296Z,2.73
2018-07-17T10:32:14.887Z,2.97
2018-07-17T10:34:43.489Z,3.23
2018-07-17T10:37:12.034Z,3.47
2018-07-17T10:39:40.557Z,3.17
2018-07-17T10:42:09.141Z,2.87
2018-07-17T10:44:37.605Z,3.10
2018-07-17T10:47:06.751Z,2.83
2018-07-17T10:49:35.279Z,3.10
2018-07-17T10:52:03.879Z,3.52
2018-07-17T10:54:32.425Z,3.60
2018-07-17T10:57:01.014Z,3.70
2018-07-17T10:59:29.543Z,4.20
2018-07-17T11:01:58.109Z,3.50
2018-07-17T11:04:26.650Z,3.57
2018-07-17T11:06:55.155Z,3.57
2018-07-17T11:09:23.707Z,3.47
2018-07-17T11:11:52.227Z,3.80
2018-07-17T11:14:20.782Z,3.67
2018-07-17T11:16:49.378Z,4.10
2018-07-17T11:19:17.966Z,3.20
2018-07-17T11:21:46.501Z,3.10
2018-07-17T11:24:15.100Z,3.90
2018-07-17T11:26:43.665Z,3.53
2018-07-17T11:29:12.210Z,3.47
2018-07-17T11:31:40.771Z,3.90
2018-07-17T11:34:09.330Z,3.73
2018-07-17T11:36:37.839Z,4.00
2018-07-17T11:39:07.544Z,3.07
2018-07-17T11:41:36.075Z,3.67
2018-07-17T11:44:04.597Z,4.07
2018-07-17T11:46:33.151Z,4.10
2018-07-17T11:49:01.697Z,3.97
2018-07-17T11:51:30.260Z,3.63
2018-07-17T11:53:58.781Z,3.87
2018-07-17T11:56:27.331Z,4.20
2018-07-17T11:58:55.951Z,3.57
2018-07-17T12:01:24.500Z,3.80
2018-07-17T12:03:53.000Z,4.60
2018-07-17T12:06:21.609Z,4.00
2018-07-17T12:08:50.173Z,4.00
2018-07-17T12:11:18.687Z,3.77
2018-07-17T12:13:47.237Z,3.93
2018-07-17T12:16:15.786Z,4.27
2018-07-17T12:18:44.312Z,4.10
2018-07-17T12:21:12.856Z,3.50
2018-07-17T12:23:41.392Z,3.20
2018-07-17T12:26:09.996Z,3.63
2018-07-17T12:28:40.042Z,3.87
2018-07-17T12:31:08.681Z,3.30
2018-07-17T12:33:37.190Z,3.57
2018-07-17T12:36:06.051Z,3.13
2018-07-17T12:38:34.597Z,3.27
2018-07-17T12:41:03.147Z,3.57
2018-07-17T12:43:31.725Z,3.40
2018-07-17T12:46:02.503Z,2.63
2018-07-17T12:48:31.180Z,2.90
2018-07-17T12:50:59.684Z,2.97
2018-07-17T12:53:28.225Z,3.10
2018-07-17T12:55:56.752Z,2.40
2018-07-17T12:58:25.322Z,3.40
2018-07-17T13:00:53.897Z,3.50
2018-07-17T13:03:22.432Z,2.60
2018-07-17T13:05:50.931Z,2.80
2018-07-17T13:08:19.516Z,2.80
2018-07-17T13:10:48.066Z,3.40
2018-07-17T13:13:16.625Z,2.70
2018-07-17T13:15:45.233Z,2.57
2018-07-17T13:18:13.801Z,3.13
2018-07-17T13:20:42.699Z,2.77
2018-07-17T13:23:11.208Z,2.70
2018-07-17T13:25:39.803Z,2.77
2018-07-17T13:28:08.339Z,2.70
2018-07-17T13:30:36.969Z,3.90
2018-07-17T13:33:05.502Z,4.50
2018-07-17T13:35:34.171Z,3.83
2018-07-17T13:38:02.771Z,4.00
2018-07-17T13:40:31.357Z,5.40
2018-07-17T13:42:59.958Z,4.60
2018-07-17T13:45:28.495Z,4.60
2018-07-17T13:47:57.019Z,4.53
2018-07-17T13:50:25.563Z,5.57
2018-07-17T13:52:54.176Z,4.73
2018-07-17T13:55:22.806Z,5.50
2018-07-17T13:57:51.335Z,4.23
2018-07-17T14:00:19.849Z,4.50
2018-07-17T14:02:48.399Z,4.77
2018-07-17T14:05:17.049Z,5.17
2018-07-17T14:07:45.590Z,4.70
2018-07-17T14:10:14.201Z,6.00
2018-07-17T14:12:42.783Z,5.10
2018-07-17T14:15:11.048Z,5.10
2018-07-17T14:17:39.565Z,4.83
2018-07-17T14:20:08.181Z,3.93
2018-07-17T14:22:36.749Z,4.40
2018-07-17T14:25:05.480Z,4.53
2018-07-17T14:27:33.982Z,5.47
2018-07-17T14:30:02.557Z,5.70
2018-07-17T14:32:31.106Z,6.50
2018-07-17T14:34:59.657Z,4.87
2018-07-17T14:37:28.179Z,6.13
2018-07-17T14:39:56.696Z,6.37
2018-07-17T14:42:25.257Z,4.73
2018-07-17T14:44:53.742Z,4.43
2018-07-17T14:47:22.265Z,3.93
2018-07-17T14:49:51.017Z,4.50
2018-07-17T14:52:19.595Z,4.27
2018-07-17T14:54:47.829Z,4.87
2018-07-17T14:57:16.372Z,3.70
2018-07-17T14:59:44.907Z,3.90
2018-07-17T15:02:13.521Z,4.30
2018-07-17T15:04:42.097Z,4.40
2018-07-17T15:07:10.660Z,3.83
2018-07-17T15:09:39.275Z,3.80
2018-07-17T15:12:07.852Z,4.20
2018-07-17T15:14:36.648Z,3.50
2018-07-17T15:17:05.467Z,3.20
2018-07-17T15:19:33.998Z,3.43
2018-07-17T15:22:02.676Z,3.90
2018-07-17T15:24:31.222Z,3.17
2018-07-17T15:26:59.778Z,3.27
2018-07-17T15:29:28.382Z,3.63
2018-07-17T15:31:57.025Z,3.30
2018-07-17T15:34:25.547Z,2.83
2018-07-17T15:36:54.110Z,2.40
2018-07-17T15:39:22.833Z,3.83
2018-07-17T15:41:55.130Z,3.20
2018-07-17T15:44:23.669Z,2.87
2018-07-17T15:46:52.229Z,2.87
2018-07-17T15:49:20.782Z,2.93
2018-07-17T15:51:49.315Z,2.73
2018-07-17T15:54:17.954Z,2.80
2018-07-17T15:56:46.488Z,2.77
2018-07-17T15:59:15.080Z,2.63
2018-07-17T16:01:43.630Z,2.50
2018-07-17T16:04:12.165Z,2.50
2018-07-17T16:06:40.776Z,2.40
2018-07-17T16:09:09.336Z,2.73
2018-07-17T16:11:37.917Z,2.33
2018-07-17T16:14:06.695Z,2.77
2018-07-17T16:16:35.580Z,2.17
2018-07-17T16:19:04.110Z,2.13
2018-07-17T16:21:32.677Z,2.70
2018-07-17T16:24:01.243Z,2.80
2018-07-17T16:26:29.839Z,2.50
2018-07-17T16:28:58.328Z,1.80
2018-07-17T16:31:26.857Z,2.40
2018-07-17T16:33:55.624Z,2.23
2018-07-17T16:36:24.200Z,2.20
2018-07-17T16:38:53.529Z,2.37
2018-07-17T16:41:22.039Z,2.30
2018-07-17T16:43:50.652Z,2.00
2018-07-17T16:46:19.211Z,2.70
2018-07-17T16:48:47.763Z,2.67
2018-07-17T16:51:16.401Z,2.40
2018-07-17T16:53:44.941Z,2.43
2018-07-17T16:56:13.461Z,2.20
2018-07-17T16:58:42.085Z,2.17
2018-07-17T17:01:10.727Z,2.23
2018-07-17T17:03:39.231Z,2.20
2018-07-17T17:06:07.857Z,2.77
2018-07-17T17:08:36.404Z,2.50
2018-07-17T17:11:04.946Z,2.70
2018-07-17T17:13:33.436Z,2.77
2018-07-17T17:16:01.984Z,2.20
2018-07-17T17:18:30.581Z,2.17
2018-07-17T17:20:59.149Z,2.60
2018-07-17T17:23:27.741Z,2.53
2018-07-17T17:25:56.268Z,2.20
2018-07-17T17:28:24.849Z,2.20
2018-07-17T17:30:53.383Z,2.37
2018-07-17T17:33:21.886Z,2.43
2018-07-17T17:35:50.413Z,2.53
2018-07-17T17:38:18.991Z,1.87
2018-07-17T17:40:47.550Z,2.80
2018-07-17T17:43:16.189Z,3.40
2018-07-17T17:45:44.729Z,2.30
2018-07-17T17:48:13.292Z,2.27
2018-07-17T17:50:41.817Z,2.40
2018-07-17T17:53:10.347Z,2.27
2018-07-17T17:55:38.888Z,2.37
2018-07-17T17:58:07.806Z,2.33
2018-07-17T18:00:36.380Z,2.90
2018-07-17T18:03:05.249Z,3.17
2018-07-17T18:05:33.785Z,2.97
2018-07-17T18:08:02.272Z,2.47
2018-07-17T18:10:30.929Z,2.63
2018-07-17T18:12:59.496Z,2.50
2018-07-17T18:15:28.063Z,2.97
2018-07-17T18:17:56.568Z,2.20
2018-07-17T18:20:25.080Z,2.80
2018-07-17T18:22:53.684Z,2.03
2018-07-17T18:25:22.300Z,2.30
2018-07-17T18:27:50.827Z,2.10
2018-07-17T18:30:19.385Z,2.43
2018-07-17T18:32:48.103Z,2.03
2018-07-17T18:35:16.611Z,2.70
2018-07-17T18:37:45.577Z,2.07
2018-07-17T18:40:14.534Z,2.07
2018-07-17T18:42:43.073Z,1.77
2018-07-17T18:45:11.987Z,1.80
2018-07-17T18:47:40.597Z,1.77
2018-07-17T18:50:12.863Z,2.40
2018-07-17T18:52:37.668Z,2.30
2018-07-17T18:55:06.560Z,1.83
2018-07-17T18:57:35.087Z,2.13
2018-07-17T19:00:03.765Z,2.37
2018-07-17T19:02:32.439Z,1.87
2018-07-17T19:05:00.991Z,1.87
2018-07-17T19:07:29.740Z,2.10
2018-07-17T19:09:58.298Z,2.10
2018-07-17T19:12:26.939Z,1.73
2018-07-17T19:14:55.417Z,1.80
2018-07-17T19:17:24.013Z,2.03
2018-07-17T19:19:52.584Z,2.20
2018-07-17T19:22:21.253Z,1.63
2018-07-17T19:24:49.769Z,2.13
2018-07-17T19:27:18.390Z,2.17
2018-07-17T19:29:47.190Z,2.00
2018-07-17T19:32:15.715Z,2.37
2018-07-17T19:34:44.251Z,2.03
2018-07-17T19:37:12.789Z,1.70
2018-07-17T19:39:41.324Z,2.10
2018-07-17T19:42:09.850Z,2.13
2018-07-17T19:44:38.407Z,1.80
2018-07-17T19:47:06.984Z,1.90
2018-07-17T19:49:35.566Z,1.67
2018-07-17T19:52:04.928Z,1.70
2018-07-17T19:54:33.454Z,2.40
2018-07-17T19:57:01.986Z,1.90
2018-07-17T19:59:30.522Z,2.43
2018-07-17T20:01:59.039Z,2.03
2018-07-17T20:04:27.585Z,2.57
2018-07-17T20:06:56.195Z,2.03
2018-07-17T20:09:24.751Z,2.13
2018-07-17T20:11:53.292Z,1.90
2018-07-17T20:14:21.881Z,2.07
2018-07-17T20:16:50.417Z,2.43
2018-07-17T20:19:18.931Z,2.90
2018-07-17T20:21:47.492Z,3.10
2018-07-17T20:24:16.061Z,2.30
2018-07-17T20:26:44.649Z,2.80
2018-07-17T20:29:13.176Z,3.20
2018-07-17T20:31:41.704Z,3.17
2018-07-17T20:34:10.235Z,3.50
2018-07-17T20:36:38.769Z,3.30
2018-07-17T20:39:09.026Z,3.20
2018-07-17T20:41:37.512Z,3.50
2018-07-17T20:44:06.287Z,3.07
2018-07-17T20:46:35.028Z,3.47
2018-07-17T20:49:03.561Z,3.57
2018-07-17T20:51:32.068Z,3.80
2018-07-17T20:54:00.593Z,3.20
2018-07-17T20:56:29.209Z,3.80
2018-07-17T20:58:57.724Z,4.13
2018-07-17T21:01:26.295Z,3.30
2018-07-17T21:03:54.833Z,3.00
2018-07-17T21:06:23.388Z,2.73
2018-07-17T21:08:51.944Z,2.70
2018-07-17T21:11:20.483Z,3.30
2018-07-17T21:13:49.047Z,3.40
2018-07-17T21:16:17.588Z,2.13
2018-07-17T21:18:46.141Z,2.80
2018-07-17T21:21:14.685Z,3.10
2018-07-17T21:23:43.290Z,3.37
2018-07-17T21:26:11.776Z,2.90
2018-07-17T21:28:40.298Z,3.20
2018-07-17T21:31:08.814Z,2.77
2018-07-17T21:33:37.044Z,3.40
2018-07-17T21:36:05.689Z,3.57
2018-07-17T21:38:34.354Z,2.80
2018-07-17T21:41:02.924Z,3.33
2018-07-17T21:43:31.494Z,3.10
2018-07-17T21:46:00.035Z,2.80
2018-07-17T21:48:39.795Z,3.40
2018-07-17T21:51:08.311Z,3.30
2018-07-17T21:53:36.823Z,3.40
2018-07-17T21:56:05.621Z,2.90
2018-07-17T21:58:34.147Z,4.07
2018-07-17T22:01:02.743Z,3.40
2018-07-17T22:03:31.240Z,3.60
2018-07-17T22:06:00.040Z,3.77
2018-07-17T22:08:28.227Z,3.73
2018-07-17T22:10:56.883Z,4.63
2018-07-17T22:13:25.587Z,3.63
2018-07-17T22:15:54.194Z,3.83
2018-07-17T22:18:22.841Z,3.80
2018-07-17T22:20:51.037Z,3.57
2018-07-17T22:23:19.621Z,3.90
2018-07-17T22:25:48.237Z,4.00
2018-07-17T22:28:16.814Z,3.70
2018-07-17T22:30:45.390Z,3.80
2018-07-17T22:33:13.980Z,4.50
2018-07-17T22:35:45.478Z,3.70
2018-07-17T22:38:14.321Z,4.07
2018-07-17T22:40:42.847Z,3.80
2018-07-17T22:43:11.450Z,4.00
2018-07-17T22:45:40.041Z,4.00
2018-07-17T22:48:08.637Z,4.43
2018-07-17T22:50:37.237Z,4.27
2018-07-17T22:53:05.920Z,4.30
2018-07-17T22:55:34.554Z,4.93
2018-07-17T22:58:03.224Z,5.30
2018-07-17T23:00:31.785Z,4.33
2018-07-17T23:03:00.357Z,4.87
2018-07-17T23:05:28.902Z,5.30
2018-07-17T23:07:57.469Z,4.90
2018-07-17T23:10:26.048Z,4.23
2018-07-17T23:12:54.608Z,4.20
2018-07-17T23:15:23.213Z,4.43
2018-07-17T23:17:51.804Z,5.33
2018-07-17T23:20:20.385Z,4.50
2018-07-17T23:22:56.807Z,4.90
2018-07-17T23:25:26.637Z,5.10
2018-07-17T23:27:56.032Z,4.97
2018-07-17T23:30:24.652Z,5.70
2018-07-17T23:32:53.499Z,5.00
2018-07-17T23:35:23.220Z,6.60
2018-07-17T23:37:52.221Z,7.87
2018-07-17T23:40:21.316Z,6.53
2018-07-17T23:42:49.893Z,6.30
2018-07-17T23:45:18.976Z,6.80
2018-07-17T23:47:48.292Z,6.80
2018-07-17T23:50:16.939Z,7.10
2018-07-17T23:52:45.562Z,6.97
2018-07-17T23:55:14.132Z,5.90
2018-07-17T23:57:42.737Z,6.27
