createdAt,value
2018-04-11T00:00:55.779Z,76.12
2018-04-11T00:01:55.793Z,76.02
2018-04-11T00:02:55.818Z,76.02
2018-04-11T00:03:55.837Z,75.83
2018-04-11T00:04:55.854Z,76.18
2018-04-11T00:05:55.874Z,75.64
2018-04-11T00:06:55.888Z,76.18
2018-04-11T00:07:55.907Z,76.40
2018-04-11T00:08:55.927Z,76.21
2018-04-11T00:09:55.946Z,75.79
2018-04-11T00:10:55.965Z,76.27
2018-04-11T00:11:55.993Z,76.27
2018-04-11T00:12:55.999Z,76.27
2018-04-11T00:13:56.022Z,75.79
2018-04-11T00:14:56.037Z,76.65
2018-04-11T00:15:56.067Z,76.56
2018-04-11T00:16:56.076Z,77.33
2018-04-11T00:17:56.114Z,76.94
2018-04-11T00:18:56.113Z,77.04
2018-04-11T00:19:56.133Z,76.94
2018-04-11T00:20:56.153Z,76.94
2018-04-11T00:21:56.168Z,77.33
2018-04-11T00:22:56.190Z,77.04
2018-04-11T00:23:56.206Z,76.94
2018-04-11T00:24:56.226Z,77.04
2018-04-11T00:25:56.249Z,76.56
2018-04-11T00:26:56.267Z,76.56
2018-04-11T00:27:56.279Z,75.98
2018-04-11T00:28:56.298Z,76.56
2018-04-11T00:29:56.313Z,76.75
2018-04-11T00:30:56.336Z,76.27
2018-04-11T00:31:56.350Z,76.65
2018-04-11T00:32:56.371Z,76.62
2018-04-11T00:33:56.388Z,77.04
2018-04-11T00:34:56.406Z,77.19
2018-04-11T00:35:56.426Z,77.38
2018-04-11T00:36:56.438Z,77.48
2018-04-11T00:37:56.465Z,77.38
2018-04-11T00:38:56.477Z,77.76
2018-04-11T00:39:56.498Z,77.19
2018-04-11T00:40:56.525Z,78.05
2018-04-11T00:41:56.530Z,77.86
2018-04-11T00:42:56.551Z,77.76
2018-04-11T00:43:56.566Z,77.76
2018-04-11T00:44:56.602Z,77.28
2018-04-11T00:45:56.602Z,77.38
2018-04-11T00:46:56.623Z,77.48
2018-04-11T00:47:56.647Z,77.38
2018-04-11T00:48:56.661Z,77.57
2018-04-11T00:49:56.676Z,77.00
2018-04-11T00:50:56.695Z,77.38
2018-04-11T00:51:56.718Z,77.48
2018-04-11T00:52:56.730Z,76.90
2018-04-11T00:53:56.757Z,76.81
2018-04-11T00:54:56.766Z,77.48
2018-04-11T00:55:56.918Z,77.19
2018-04-11T00:56:56.809Z,76.90
2018-04-11T00:57:56.847Z,76.90
2018-04-11T00:58:56.839Z,76.96
2018-04-11T00:59:56.857Z,76.71
2018-04-11T01:00:56.872Z,76.33
2018-04-11T01:01:56.897Z,76.52
2018-04-11T01:02:56.927Z,76.67
2018-04-11T01:03:56.928Z,77.19
2018-04-11T01:04:56.946Z,77.25
2018-04-11T01:05:56.966Z,77.53
2018-04-11T01:06:56.981Z,77.63
2018-04-11T01:07:56.999Z,78.01
2018-04-11T01:08:57.019Z,77.63
2018-04-11T01:09:57.053Z,77.34
2018-04-11T01:10:57.057Z,77.53
2018-04-11T01:11:57.071Z,78.01
2018-04-11T01:12:57.094Z,77.92
2018-04-11T01:13:57.106Z,77.72
2018-04-11T01:14:57.125Z,77.72
2018-04-11T01:15:57.145Z,77.82
2018-04-11T01:16:57.163Z,77.72
2018-04-11T01:17:57.179Z,77.63
2018-04-11T01:18:57.195Z,77.92
2018-04-11T01:19:57.215Z,78.20
2018-04-11T01:20:57.239Z,78.01
2018-04-11T01:21:57.252Z,77.82
2018-04-11T01:22:57.270Z,78.83
2018-04-11T01:23:57.288Z,78.45
2018-04-11T01:24:57.306Z,78.74
2018-04-11T01:25:57.322Z,79.41
2018-04-11T01:26:57.345Z,78.78
2018-04-11T01:27:57.359Z,78.36
2018-04-11T01:28:57.377Z,78.83
2018-04-11T01:29:57.399Z,78.83
2018-04-11T01:30:57.416Z,78.26
2018-04-11T01:31:57.433Z,78.93
2018-04-11T01:32:57.451Z,79.22
2018-04-11T01:33:57.469Z,79.69
2018-04-11T01:34:57.490Z,79.12
2018-04-11T01:35:57.506Z,78.97
2018-04-11T01:36:57.522Z,77.92
2018-04-11T01:37:57.539Z,77.69
2018-04-11T01:38:57.558Z,77.63
2018-04-11T01:39:57.584Z,77.87
2018-04-11T01:40:57.594Z,78.45
2018-04-11T01:41:57.612Z,78.16
2018-04-11T01:42:57.632Z,77.30
2018-04-11T01:43:57.649Z,76.77
2018-04-11T01:44:57.668Z,77.15
2018-04-11T01:45:57.694Z,77.50
2018-04-11T01:46:57.707Z,77.25
2018-04-11T01:47:57.769Z,77.06
2018-04-11T01:48:57.739Z,76.96
2018-04-11T01:49:57.757Z,77.40
2018-04-11T01:50:57.773Z,77.34
2018-04-11T01:51:57.795Z,77.63
2018-04-11T01:52:57.814Z,77.97
2018-04-11T01:53:57.829Z,78.07
2018-04-11T01:54:57.848Z,77.69
2018-04-11T01:55:57.868Z,77.78
2018-04-11T01:56:57.884Z,78.16
2018-04-11T01:57:57.905Z,77.50
2018-04-11T01:58:57.919Z,77.87
2018-04-11T01:59:57.939Z,78.07
2018-04-11T02:00:57.956Z,77.78
2018-04-11T02:01:57.979Z,77.11
2018-04-11T02:02:57.996Z,77.50
2018-04-11T02:03:58.013Z,77.30
2018-04-11T02:04:58.032Z,77.11
2018-04-11T02:05:58.049Z,77.01
2018-04-11T02:06:58.070Z,76.92
2018-04-11T02:07:58.081Z,77.01
2018-04-11T02:08:58.101Z,76.92
2018-04-11T02:09:58.119Z,77.01
2018-04-11T02:10:58.141Z,76.73
2018-04-11T02:11:58.161Z,77.40
2018-04-11T02:12:58.172Z,77.50
2018-04-11T02:13:58.190Z,77.01
2018-04-11T02:14:58.206Z,77.30
2018-04-11T02:15:58.226Z,77.21
2018-04-11T02:16:58.245Z,77.40
2018-04-11T02:17:58.261Z,77.50
2018-04-11T02:18:58.277Z,77.78
2018-04-11T02:19:58.300Z,77.21
2018-04-11T02:20:58.317Z,77.30
2018-04-11T02:21:58.336Z,77.69
2018-04-11T02:22:58.353Z,76.82
2018-04-11T02:23:58.369Z,77.40
2018-04-11T02:24:58.387Z,77.11
2018-04-11T02:25:58.407Z,77.50
2018-04-11T02:26:58.423Z,77.84
2018-04-11T02:27:58.439Z,78.22
2018-04-11T02:28:58.458Z,77.69
2018-04-11T02:29:58.477Z,78.22
2018-04-11T02:30:58.494Z,78.13
2018-04-11T02:31:58.528Z,77.94
2018-04-11T02:32:58.534Z,78.22
2018-04-11T02:33:58.550Z,78.89
2018-04-11T02:34:58.567Z,78.22
2018-04-11T02:35:58.583Z,77.94
2018-04-11T02:36:58.606Z,78.31
2018-04-11T02:37:58.618Z,78.70
2018-04-11T02:38:58.637Z,77.65
2018-04-11T02:39:58.653Z,78.22
2018-04-11T02:40:58.675Z,78.31
2018-04-11T02:41:58.692Z,78.41
2018-04-11T02:42:58.707Z,77.94
2018-04-11T02:43:58.725Z,77.84
2018-04-11T02:44:58.743Z,78.60
2018-04-11T02:45:58.759Z,78.03
2018-04-11T02:46:58.778Z,78.31
2018-04-11T02:47:58.794Z,77.65
2018-04-11T02:48:58.813Z,78.03
2018-04-11T02:49:58.831Z,78.03
2018-04-11T02:50:58.850Z,78.31
2018-04-11T02:51:58.866Z,78.22
2018-04-11T02:52:58.884Z,78.51
2018-04-11T02:53:58.904Z,78.51
2018-04-11T02:54:58.919Z,78.41
2018-04-11T02:55:58.936Z,78.03
2018-04-11T02:56:58.956Z,78.03
2018-04-11T02:57:58.970Z,78.37
2018-04-11T02:58:58.991Z,78.22
2018-04-11T02:59:59.011Z,78.41
2018-04-11T03:00:59.024Z,78.13
2018-04-11T03:01:59.040Z,78.79
2018-04-11T03:02:59.060Z,77.94
2018-04-11T03:03:59.078Z,78.03
2018-04-11T03:04:59.093Z,78.47
2018-04-11T03:05:59.112Z,78.18
2018-04-11T03:06:59.128Z,78.75
2018-04-11T03:07:59.155Z,78.79
2018-04-11T03:08:59.163Z,78.22
2018-04-11T03:09:59.183Z,78.18
2018-04-11T03:10:59.201Z,78.37
2018-04-11T03:11:59.214Z,79.04
2018-04-11T03:12:59.242Z,79.43
2018-04-11T03:13:59.252Z,79.52
2018-04-11T03:14:59.269Z,79.52
2018-04-11T03:15:59.287Z,79.23
2018-04-11T03:16:59.304Z,78.85
2018-04-11T03:17:59.330Z,79.61
2018-04-11T03:18:59.343Z,80.09
2018-04-11T03:19:59.359Z,80.57
2018-04-11T03:20:59.377Z,80.76
2018-04-11T03:21:59.405Z,80.53
2018-04-11T03:22:59.412Z,80.38
2018-04-11T03:23:59.423Z,80.33
2018-04-11T03:24:59.449Z,80.15
2018-04-11T03:25:59.460Z,80.53
2018-04-11T03:26:59.482Z,80.66
2018-04-11T03:27:59.498Z,80.66
2018-04-11T03:28:59.515Z,80.57
2018-04-11T03:29:59.527Z,80.47
2018-04-11T03:30:59.546Z,81.20
2018-04-11T03:31:59.563Z,80.38
2018-04-11T03:32:59.583Z,80.81
2018-04-11T03:33:59.603Z,80.53
2018-04-11T03:34:59.616Z,80.62
2018-04-11T03:35:59.633Z,81.38
2018-04-11T03:36:59.655Z,80.81
2018-04-11T03:37:59.666Z,80.66
2018-04-11T03:38:59.686Z,80.33
2018-04-11T03:39:59.701Z,80.43
2018-04-11T03:40:59.724Z,80.24
2018-04-11T03:41:59.739Z,80.33
2018-04-11T03:42:59.753Z,80.62
2018-04-11T03:43:59.772Z,80.53
2018-04-11T03:44:59.789Z,80.33
2018-04-11T03:45:59.807Z,80.28
2018-04-11T03:46:59.827Z,79.90
2018-04-11T03:47:59.841Z,80.43
2018-04-11T03:48:59.858Z,80.33
2018-04-11T03:49:59.876Z,80.81
2018-04-11T03:50:59.894Z,81.20
2018-04-11T03:51:59.913Z,81.10
2018-04-11T03:52:59.944Z,81.58
2018-04-11T03:53:59.947Z,81.38
2018-04-11T03:54:59.965Z,80.81
2018-04-11T03:55:59.977Z,80.62
2018-04-11T03:56:59.998Z,80.43
2018-04-11T03:58:00.011Z,81.38
2018-04-11T03:59:00.031Z,81.92
2018-04-11T04:00:00.063Z,82.30
2018-04-11T04:01:00.069Z,82.30
2018-04-11T04:02:00.092Z,82.11
2018-04-11T04:03:00.100Z,81.58
2018-04-11T04:04:00.116Z,81.82
2018-04-11T04:05:00.133Z,82.06
2018-04-11T04:06:00.148Z,82.11
2018-04-11T04:07:00.175Z,82.20
2018-04-11T04:08:00.187Z,82.30
2018-04-11T04:09:00.202Z,81.77
2018-04-11T04:10:00.218Z,82.20
2018-04-11T04:11:00.236Z,82.15
2018-04-11T04:12:00.256Z,81.82
2018-04-11T04:13:00.272Z,82.15
2018-04-11T04:14:00.288Z,81.96
2018-04-11T04:15:00.304Z,81.48
2018-04-11T04:16:00.322Z,81.63
2018-04-11T04:17:00.338Z,82.01
2018-04-11T04:18:00.362Z,82.20
2018-04-11T04:19:00.374Z,81.73
2018-04-11T04:20:00.389Z,82.20
2018-04-11T04:21:00.409Z,81.06
2018-04-11T04:22:00.424Z,82.59
2018-04-11T04:23:00.443Z,82.11
2018-04-11T04:24:00.456Z,82.40
2018-04-11T04:25:00.474Z,82.11
2018-04-11T04:26:00.493Z,82.20
2018-04-11T04:27:00.538Z,82.11
2018-04-11T04:28:00.525Z,82.30
2018-04-11T04:29:00.548Z,82.30
2018-04-11T04:30:00.562Z,82.78
2018-04-11T04:31:00.578Z,82.97
2018-04-11T04:32:00.598Z,82.68
2018-04-11T04:33:00.610Z,83.06
2018-04-11T04:34:00.629Z,82.68
2018-04-11T04:35:00.644Z,82.20
2018-04-11T04:36:00.661Z,82.20
2018-04-11T04:37:00.681Z,82.78
2018-04-11T04:38:00.693Z,83.44
2018-04-11T04:39:00.712Z,83.16
2018-04-11T04:40:00.731Z,83.06
2018-04-11T04:41:00.749Z,83.25
2018-04-11T04:42:00.765Z,83.06
2018-04-11T04:43:00.782Z,83.06
2018-04-11T04:44:00.799Z,82.68
2018-04-11T04:45:00.837Z,83.35
2018-04-11T04:46:00.843Z,83.54
2018-04-11T04:47:00.863Z,82.87
2018-04-11T04:48:00.865Z,82.97
2018-04-11T04:49:00.893Z,83.25
2018-04-11T04:50:00.902Z,83.16
2018-04-11T04:51:00.920Z,82.78
2018-04-11T04:52:00.940Z,83.64
2018-04-11T04:53:00.964Z,83.64
2018-04-11T04:54:00.967Z,83.35
2018-04-11T04:55:00.985Z,82.97
2018-04-11T04:56:01.016Z,83.16
2018-04-11T04:57:01.078Z,82.59
2018-04-11T04:58:01.036Z,83.25
2018-04-11T04:59:01.058Z,82.68
2018-04-11T05:00:01.070Z,82.78
2018-04-11T05:01:01.091Z,82.78
2018-04-11T05:02:01.109Z,82.68
2018-04-11T05:03:01.119Z,83.25
2018-04-11T05:04:01.157Z,82.97
2018-04-11T05:05:01.155Z,83.06
2018-04-11T05:06:01.169Z,83.64
2018-04-11T05:07:01.188Z,83.16
2018-04-11T05:08:01.204Z,82.11
2018-04-11T05:09:01.225Z,82.59
2018-04-11T05:10:01.238Z,82.20
2018-04-11T05:11:01.256Z,82.49
2018-04-11T05:12:01.274Z,82.49
2018-04-11T05:13:01.289Z,82.20
2018-04-11T05:14:01.306Z,82.30
2018-04-11T05:15:01.324Z,82.49
2018-04-11T05:16:01.340Z,82.20
2018-04-11T05:17:01.357Z,82.59
2018-04-11T05:18:01.372Z,82.20
2018-04-11T05:19:01.394Z,81.73
2018-04-11T05:20:01.408Z,82.20
2018-04-11T05:21:01.423Z,82.20
2018-04-11T05:22:01.440Z,81.96
2018-04-11T05:23:01.456Z,81.63
2018-04-11T05:24:01.472Z,82.11
2018-04-11T05:25:01.493Z,83.06
2018-04-11T05:26:01.537Z,82.11
2018-04-11T05:27:01.525Z,82.68
2018-04-11T05:28:01.543Z,82.34
2018-04-11T05:29:01.562Z,81.82
2018-04-11T05:30:01.579Z,82.01
2018-04-11T05:31:01.595Z,82.20
2018-04-11T05:32:01.614Z,82.06
2018-04-11T05:33:01.637Z,81.48
2018-04-11T05:34:01.649Z,80.81
2018-04-11T05:35:01.664Z,80.81
2018-04-11T05:36:01.680Z,81.82
2018-04-11T05:37:01.698Z,81.77
2018-04-11T05:38:01.715Z,81.10
2018-04-11T05:39:01.731Z,81.29
2018-04-11T05:40:01.762Z,80.91
2018-04-11T05:41:01.767Z,80.24
2018-04-11T05:42:01.781Z,79.67
2018-04-11T05:43:01.800Z,79.67
2018-04-11T05:44:01.819Z,79.43
2018-04-11T05:45:01.835Z,79.33
2018-04-11T05:46:01.854Z,80.33
2018-04-11T05:47:01.875Z,80.43
2018-04-11T05:48:01.945Z,80.57
2018-04-11T05:49:01.902Z,79.61
2018-04-11T05:50:01.926Z,79.57
2018-04-11T05:51:01.940Z,80.38
2018-04-11T05:52:01.966Z,79.23
2018-04-11T05:53:02.008Z,78.85
2018-04-11T05:54:01.990Z,79.61
2018-04-11T05:55:02.018Z,78.85
2018-04-11T05:56:02.030Z,79.80
2018-04-11T05:57:02.043Z,79.23
2018-04-11T05:58:02.063Z,78.47
2018-04-11T05:59:02.095Z,78.66
2018-04-11T06:00:02.100Z,78.56
2018-04-11T06:01:02.113Z,78.85
2018-04-11T06:02:02.130Z,78.03
2018-04-11T06:03:02.148Z,76.98
2018-04-11T06:04:02.165Z,76.98
2018-04-11T06:05:02.187Z,77.45
2018-04-11T06:06:02.210Z,76.25
2018-04-11T06:07:02.223Z,75.34
2018-04-11T06:08:02.240Z,73.61
2018-04-11T06:09:02.259Z,73.27
2018-04-11T06:10:02.277Z,71.36
2018-04-11T06:11:02.295Z,70.53
2018-04-11T06:12:02.314Z,70.34
2018-04-11T06:13:02.335Z,70.43
2018-04-11T06:14:02.350Z,69.86
2018-04-11T06:15:02.373Z,69.92
2018-04-11T06:16:02.389Z,71.22
2018-04-11T06:17:02.463Z,71.99
2018-04-11T06:18:02.427Z,71.99
2018-04-11T06:19:02.445Z,71.99
2018-04-11T06:20:02.478Z,72.18
2018-04-11T06:21:02.484Z,71.64
2018-04-11T06:22:02.507Z,71.07
2018-04-11T06:23:02.535Z,70.87
2018-04-11T06:24:02.550Z,71.03
2018-04-11T06:25:02.564Z,71.26
2018-04-11T06:26:02.585Z,71.36
2018-04-11T06:27:02.597Z,72.08
2018-04-11T06:28:02.672Z,71.99
2018-04-11T06:29:02.637Z,72.18
2018-04-11T06:30:02.654Z,72.85
2018-04-11T06:31:02.673Z,72.91
2018-04-11T06:32:02.692Z,72.75
2018-04-11T06:33:02.708Z,72.94
2018-04-11T06:34:02.727Z,72.37
2018-04-11T06:35:02.757Z,72.75
2018-04-11T06:36:02.767Z,73.10
2018-04-11T06:37:02.790Z,73.80
2018-04-11T06:38:02.806Z,72.85
2018-04-11T06:39:02.824Z,73.23
2018-04-11T06:40:02.841Z,73.14
2018-04-11T06:41:02.859Z,73.48
2018-04-11T06:42:02.926Z,74.15
2018-04-11T06:43:02.895Z,73.96
2018-04-11T06:44:02.917Z,74.24
2018-04-11T06:45:02.934Z,74.53
2018-04-11T06:46:02.953Z,73.99
2018-04-11T06:47:02.971Z,73.80
2018-04-11T06:48:03.001Z,72.94
2018-04-11T06:49:03.027Z,73.99
2018-04-11T06:50:03.030Z,73.80
2018-04-11T06:51:03.047Z,73.96
2018-04-11T06:52:03.064Z,73.52
2018-04-11T06:53:03.081Z,73.33
2018-04-11T06:54:03.097Z,73.23
2018-04-11T06:55:03.118Z,73.23
2018-04-11T06:56:03.137Z,72.02
2018-04-11T06:57:03.155Z,72.94
2018-04-11T06:58:03.172Z,72.47
2018-04-11T06:59:03.195Z,72.41
2018-04-11T07:00:03.211Z,71.26
2018-04-11T07:01:03.263Z,71.36
2018-04-11T07:02:03.248Z,71.07
2018-04-11T07:03:03.264Z,70.34
2018-04-11T07:04:03.287Z,69.76
2018-04-11T07:05:03.306Z,69.57
2018-04-11T07:06:03.320Z,69.19
2018-04-11T07:07:03.340Z,68.07
2018-04-11T07:08:03.361Z,67.82
2018-04-11T07:09:03.383Z,67.34
2018-04-11T07:10:03.403Z,66.61
2018-04-11T07:11:03.417Z,65.46
2018-04-11T07:12:03.439Z,64.98
2018-04-11T07:13:03.458Z,64.05
2018-04-11T07:14:03.523Z,63.42
2018-04-11T07:15:03.497Z,62.36
2018-04-11T07:16:03.522Z,60.78
2018-04-11T07:17:03.538Z,60.47
2018-04-11T07:18:03.558Z,59.73
2018-04-11T07:19:03.589Z,57.68
2018-04-11T07:20:03.597Z,55.71
2018-04-11T07:21:03.623Z,55.88
2018-04-11T07:22:03.641Z,54.10
2018-04-11T07:23:03.667Z,54.63
2018-04-11T07:24:03.684Z,54.94
2018-04-11T07:25:03.706Z,53.72
2018-04-11T07:26:03.733Z,52.20
2018-04-11T07:27:03.752Z,51.36
2018-04-11T07:28:03.776Z,52.70
2018-04-11T07:29:03.798Z,54.65
2018-04-11T07:30:03.821Z,52.08
2018-04-11T07:31:03.844Z,50.98
2018-04-11T07:32:03.867Z,52.01
2018-04-11T07:33:03.891Z,51.89
2018-04-11T07:34:03.914Z,52.27
2018-04-11T07:35:03.942Z,51.62
2018-04-11T07:36:03.959Z,50.30
2018-04-11T07:37:03.986Z,51.02
2018-04-11T07:38:04.007Z,52.01
2018-04-11T07:39:04.030Z,50.23
2018-04-11T07:40:04.083Z,49.60
2018-04-11T07:41:04.083Z,50.47
2018-04-11T07:42:04.105Z,51.89
2018-04-11T07:43:04.135Z,50.78
2018-04-11T07:44:04.154Z,49.10
2018-04-11T07:45:04.179Z,49.53
2018-04-11T07:46:04.244Z,48.71
2018-04-11T07:47:04.225Z,49.46
2018-04-11T07:48:04.249Z,49.10
2018-04-11T07:49:04.272Z,50.06
2018-04-11T07:50:04.296Z,50.95
2018-04-11T07:51:04.327Z,50.11
2018-04-11T07:52:04.345Z,48.01
2018-04-11T07:53:04.370Z,49.41
2018-04-11T07:54:04.393Z,49.27
2018-04-11T07:55:04.421Z,50.49
2018-04-11T07:56:04.443Z,50.23
2018-04-11T07:57:04.466Z,49.10
2018-04-11T07:58:04.488Z,47.19
2018-04-11T07:59:04.512Z,46.17
2018-04-11T08:00:04.539Z,44.94
2018-04-11T08:01:04.563Z,43.61
2018-04-11T08:02:04.586Z,43.01
2018-04-11T08:03:04.660Z,43.40
2018-04-11T08:04:04.637Z,44.84
2018-04-11T08:05:04.661Z,43.59
2018-04-11T08:06:04.687Z,45.53
2018-04-11T08:07:04.712Z,47.09
2018-04-11T08:08:04.733Z,47.67
2018-04-11T08:09:04.763Z,47.94
2018-04-11T08:10:04.817Z,48.13
2018-04-11T08:11:04.808Z,48.13
2018-04-11T08:12:04.831Z,48.79
2018-04-11T08:13:04.857Z,49.07
2018-04-11T08:14:04.885Z,49.22
2018-04-11T08:15:04.906Z,47.63
2018-04-11T08:16:04.930Z,45.91
2018-04-11T08:17:04.959Z,45.81
2018-04-11T08:18:04.979Z,46.03
2018-04-11T08:19:05.006Z,47.22
2018-04-11T08:20:05.029Z,45.89
2018-04-11T08:21:05.054Z,45.42
2018-04-11T08:22:05.080Z,45.79
2018-04-11T08:23:05.103Z,47.31
2018-04-11T08:24:05.129Z,47.58
2018-04-11T08:25:05.154Z,47.02
2018-04-11T08:26:05.178Z,47.94
2018-04-11T08:27:05.201Z,47.50
2018-04-11T08:28:05.224Z,46.17
2018-04-11T08:29:05.250Z,46.15
2018-04-11T08:30:05.274Z,47.67
2018-04-11T08:31:05.296Z,48.49
2018-04-11T08:32:05.323Z,49.94
2018-04-11T08:33:05.346Z,51.43
2018-04-11T08:34:05.373Z,53.33
2018-04-11T08:35:05.391Z,52.66
2018-04-11T08:36:05.415Z,53.43
2018-04-11T08:37:05.441Z,52.95
2018-04-11T08:38:05.463Z,53.40
2018-04-11T08:39:05.485Z,53.05
2018-04-11T08:40:05.504Z,54.17
2018-04-11T08:41:05.527Z,55.30
2018-04-11T08:42:05.549Z,55.40
2018-04-11T08:43:05.573Z,55.33
2018-04-11T08:44:05.658Z,55.11
2018-04-11T08:45:05.613Z,56.04
2018-04-11T08:46:05.634Z,56.43
2018-04-11T08:47:05.655Z,56.62
2018-04-11T08:48:05.685Z,58.70
2018-04-11T08:49:05.698Z,57.87
2018-04-11T08:50:05.720Z,57.87
2018-04-11T08:51:05.740Z,57.00
2018-04-11T08:52:05.769Z,57.39
2018-04-11T08:53:05.784Z,57.10
2018-04-11T08:54:05.806Z,57.58
2018-04-11T08:55:05.827Z,58.73
2018-04-11T08:56:05.848Z,58.83
2018-04-11T08:57:05.883Z,57.00
2018-04-11T08:58:05.890Z,58.73
2018-04-11T08:59:05.913Z,59.09
2018-04-11T09:00:05.933Z,58.99
2018-04-11T09:01:05.951Z,59.28
2018-04-11T09:02:05.972Z,58.99
2018-04-11T09:03:05.997Z,59.92
2018-04-11T09:04:06.024Z,61.36
2018-04-11T09:05:06.040Z,60.02
2018-04-11T09:06:06.065Z,60.53
2018-04-11T09:07:06.079Z,60.60
2018-04-11T09:08:06.100Z,61.36
2018-04-11T09:09:06.122Z,60.69
2018-04-11T09:10:06.144Z,59.92
2018-04-11T09:11:06.161Z,62.39
2018-04-11T09:12:06.190Z,62.55
2018-04-11T09:13:06.200Z,62.77
2018-04-11T09:14:06.224Z,62.48
2018-04-11T09:15:06.248Z,62.13
2018-04-11T09:16:06.264Z,61.36
2018-04-11T09:17:06.285Z,60.88
2018-04-11T09:18:06.302Z,61.46
2018-04-11T09:19:06.328Z,62.29
2018-04-11T09:20:06.351Z,62.13
2018-04-11T09:21:06.368Z,60.91
2018-04-11T09:22:06.383Z,60.82
2018-04-11T09:23:06.407Z,61.01
2018-04-11T09:24:06.426Z,61.46
2018-04-11T09:25:06.446Z,60.88
2018-04-11T09:26:06.490Z,60.98
2018-04-11T09:27:06.496Z,60.78
2018-04-11T09:28:06.512Z,60.82
2018-04-11T09:29:06.528Z,60.72
2018-04-11T09:30:06.547Z,59.79
2018-04-11T09:31:06.567Z,59.24
2018-04-11T09:32:06.595Z,60.24
2018-04-11T09:33:06.660Z,61.61
2018-04-11T09:34:06.631Z,59.92
2018-04-11T09:35:06.655Z,57.99
2018-04-11T09:36:06.671Z,57.73
2018-04-11T09:37:06.695Z,57.92
2018-04-11T09:38:06.713Z,56.60
2018-04-11T09:39:06.737Z,55.93
2018-04-11T09:40:06.754Z,56.10
2018-04-11T09:41:06.775Z,56.70
2018-04-11T09:42:06.801Z,56.48
2018-04-11T09:43:06.820Z,57.45
2018-04-11T09:44:06.844Z,57.25
2018-04-11T09:45:06.870Z,56.96
2018-04-11T09:46:06.882Z,56.60
2018-04-11T09:47:06.903Z,55.81
2018-04-11T09:48:06.927Z,55.35
2018-04-11T09:49:06.946Z,56.84
2018-04-11T09:50:06.969Z,56.93
2018-04-11T09:51:06.994Z,56.20
2018-04-11T09:52:07.010Z,57.45
2018-04-11T09:53:07.034Z,57.03
2018-04-11T09:54:07.055Z,58.09
2018-04-11T09:55:07.075Z,57.22
2018-04-11T09:56:07.099Z,57.54
2018-04-11T09:57:07.122Z,55.83
2018-04-11T09:58:07.146Z,55.90
2018-04-11T09:59:07.162Z,56.10
2018-04-11T10:00:07.182Z,57.45
2018-04-11T10:01:07.203Z,57.90
2018-04-11T10:02:07.228Z,59.12
2018-04-11T10:03:07.253Z,59.72
2018-04-11T10:04:07.276Z,57.77
2018-04-11T10:05:07.295Z,58.73
2018-04-11T10:06:07.316Z,58.28
2018-04-11T10:07:07.333Z,58.40
2018-04-11T10:08:07.361Z,58.83
2018-04-11T10:09:07.378Z,59.41
2018-04-11T10:10:07.398Z,59.12
2018-04-11T10:11:07.421Z,58.73
2018-04-11T10:12:07.444Z,57.99
2018-04-11T10:13:07.459Z,58.86
2018-04-11T10:14:07.482Z,59.12
2018-04-11T10:15:07.503Z,59.41
2018-04-11T10:16:07.524Z,59.89
2018-04-11T10:17:07.545Z,59.79
2018-04-11T10:18:07.566Z,58.28
2018-04-11T10:19:07.649Z,59.02
2018-04-11T10:20:07.612Z,59.79
2018-04-11T10:21:07.631Z,60.82
2018-04-11T10:22:07.648Z,59.02
2018-04-11T10:23:07.674Z,59.31
2018-04-11T10:24:07.690Z,58.73
2018-04-11T10:25:07.713Z,60.43
2018-04-11T10:26:07.731Z,60.66
2018-04-11T10:27:07.753Z,59.53
2018-04-11T10:28:07.780Z,59.89
2018-04-11T10:29:07.795Z,59.89
2018-04-11T10:30:07.813Z,60.21
2018-04-11T10:31:07.838Z,59.34
2018-04-11T10:32:07.858Z,57.90
2018-04-11T10:33:07.883Z,58.86
2018-04-11T10:34:07.901Z,58.76
2018-04-11T10:35:07.925Z,58.76
2018-04-11T10:36:07.940Z,59.34
2018-04-11T10:37:07.965Z,58.95
2018-04-11T10:38:07.983Z,60.27
2018-04-11T10:39:08.007Z,60.24
2018-04-11T10:40:08.023Z,60.37
2018-04-11T10:41:08.047Z,59.79
2018-04-11T10:42:08.068Z,60.43
2018-04-11T10:43:08.084Z,61.94
2018-04-11T10:44:08.107Z,62.84
2018-04-11T10:45:08.131Z,62.45
2018-04-11T10:46:08.164Z,61.33
2018-04-11T10:47:08.168Z,61.33
2018-04-11T10:48:08.196Z,60.94
2018-04-11T10:49:08.214Z,61.17
2018-04-11T10:50:08.232Z,62.84
2018-04-11T10:51:08.265Z,62.35
2018-04-11T10:52:08.275Z,62.71
2018-04-11T10:53:08.294Z,62.61
2018-04-11T10:54:08.315Z,62.26
2018-04-11T10:55:08.335Z,62.93
2018-04-11T10:56:08.361Z,62.55
2018-04-11T10:57:08.375Z,61.40
2018-04-11T10:58:08.397Z,61.33
2018-04-11T10:59:08.417Z,60.82
2018-04-11T11:00:08.442Z,60.63
2018-04-11T11:01:08.456Z,60.85
2018-04-11T11:02:08.477Z,61.78
2018-04-11T11:03:08.500Z,62.64
2018-04-11T11:04:08.522Z,62.87
2018-04-11T11:05:08.540Z,60.97
2018-04-11T11:06:08.560Z,60.69
2018-04-11T11:07:08.590Z,61.33
2018-04-11T11:08:08.601Z,60.17
2018-04-11T11:09:08.624Z,60.17
2018-04-11T11:10:08.646Z,61.43
2018-04-11T11:11:08.664Z,60.66
2018-04-11T11:12:08.686Z,60.75
2018-04-11T11:13:08.707Z,60.27
2018-04-11T11:14:08.731Z,60.75
2018-04-11T11:15:08.746Z,61.30
2018-04-11T11:16:08.768Z,62.84
2018-04-11T11:17:08.793Z,62.81
2018-04-11T11:18:08.811Z,63.02
2018-04-11T11:19:08.832Z,62.99
2018-04-11T11:20:08.982Z,62.99
2018-04-11T11:21:08.872Z,63.38
2018-04-11T11:22:08.892Z,63.02
2018-04-11T11:23:08.912Z,63.28
2018-04-11T11:24:08.933Z,62.45
2018-04-11T11:25:08.952Z,62.64
2018-04-11T11:26:08.976Z,62.55
2018-04-11T11:27:08.996Z,62.55
2018-04-11T11:28:09.020Z,62.07
2018-04-11T11:29:09.037Z,62.26
2018-04-11T11:30:09.057Z,61.58
2018-04-11T11:31:09.088Z,61.49
2018-04-11T11:32:09.098Z,61.49
2018-04-11T11:33:09.124Z,61.68
2018-04-11T11:34:09.144Z,62.35
2018-04-11T11:35:09.162Z,62.16
2018-04-11T11:36:09.183Z,62.29
2018-04-11T11:37:09.201Z,62.55
2018-04-11T11:38:09.229Z,62.64
2018-04-11T11:39:09.243Z,63.45
2018-04-11T11:40:09.269Z,62.87
2018-04-11T11:41:09.285Z,62.38
2018-04-11T11:42:09.306Z,62.29
2018-04-11T11:43:09.324Z,62.48
2018-04-11T11:44:09.347Z,61.91
2018-04-11T11:45:09.384Z,62.29
2018-04-11T11:46:09.388Z,62.00
2018-04-11T11:47:09.409Z,62.58
2018-04-11T11:48:09.430Z,61.81
2018-04-11T11:49:09.453Z,61.58
2018-04-11T11:50:09.470Z,62.55
2018-04-11T11:51:09.493Z,62.96
2018-04-11T11:52:09.583Z,62.68
2018-04-11T11:53:09.531Z,62.68
2018-04-11T11:54:09.560Z,62.58
2018-04-11T11:55:09.574Z,62.07
2018-04-11T11:56:09.604Z,62.45
2018-04-11T11:57:09.614Z,62.29
2018-04-11T11:58:09.637Z,63.02
2018-04-11T11:59:09.655Z,63.02
2018-04-11T12:00:09.678Z,63.12
2018-04-11T12:01:09.698Z,63.41
2018-04-11T12:02:09.721Z,63.70
2018-04-11T12:03:09.737Z,63.96
2018-04-11T12:04:09.822Z,64.25
2018-04-11T12:05:09.778Z,64.95
2018-04-11T12:06:09.799Z,65.40
2018-04-11T12:07:09.832Z,65.75
2018-04-11T12:08:09.841Z,65.97
2018-04-11T12:09:09.871Z,64.53
2018-04-11T12:10:09.888Z,64.63
2018-04-11T12:11:09.901Z,64.92
2018-04-11T12:12:09.924Z,63.86
2018-04-11T12:13:09.942Z,64.28
2018-04-11T12:14:09.965Z,64.92
2018-04-11T12:15:09.983Z,65.20
2018-04-11T12:16:10.002Z,65.59
2018-04-11T12:17:10.026Z,66.33
2018-04-11T12:18:10.044Z,65.94
2018-04-11T12:19:10.062Z,65.40
2018-04-11T12:20:10.082Z,65.97
2018-04-11T12:21:10.104Z,65.69
2018-04-11T12:22:10.123Z,65.40
2018-04-11T12:23:10.141Z,65.97
2018-04-11T12:24:10.166Z,65.69
2018-04-11T12:25:10.205Z,65.56
2018-04-11T12:26:10.200Z,66.42
2018-04-11T12:27:10.226Z,65.94
2018-04-11T12:28:10.243Z,65.97
2018-04-11T12:29:10.264Z,66.71
2018-04-11T12:30:10.282Z,66.80
2018-04-11T12:31:10.304Z,66.55
2018-04-11T12:32:10.326Z,66.64
2018-04-11T12:33:10.349Z,66.26
2018-04-11T12:34:10.362Z,66.26
2018-04-11T12:35:10.385Z,66.07
2018-04-11T12:36:10.406Z,65.17
2018-04-11T12:37:10.424Z,65.23
2018-04-11T12:38:10.448Z,65.46
2018-04-11T12:39:10.467Z,64.59
2018-04-11T12:40:10.483Z,64.22
2018-04-11T12:41:10.509Z,64.69
2018-04-11T12:42:10.523Z,66.39
2018-04-11T12:43:10.543Z,67.63
2018-04-11T12:44:10.565Z,68.34
2018-04-11T12:45:10.583Z,68.02
2018-04-11T12:46:10.605Z,68.88
2018-04-11T12:47:10.627Z,69.26
2018-04-11T12:48:10.645Z,69.36
2018-04-11T12:49:10.670Z,69.65
2018-04-11T12:50:10.686Z,70.86
2018-04-11T12:51:10.703Z,71.25
2018-04-11T12:52:10.725Z,70.51
2018-04-11T12:53:10.765Z,70.51