createdAt,value
2018-08-16T00:01:00.868Z,14.00
2018-08-16T00:03:30.255Z,13.82
2018-08-16T00:05:59.653Z,13.72
2018-08-16T00:08:29.059Z,13.57
2018-08-16T00:10:58.484Z,13.52
2018-08-16T00:13:27.868Z,13.24
2018-08-16T00:15:57.269Z,13.13
2018-08-16T00:18:26.700Z,13.38
2018-08-16T00:20:56.087Z,13.43
2018-08-16T00:23:25.476Z,13.48
2018-08-16T00:25:54.883Z,13.44
2018-08-16T00:28:24.276Z,13.40
2018-08-16T00:30:53.680Z,13.41
2018-08-16T00:33:23.088Z,13.41
2018-08-16T00:35:52.480Z,13.45
2018-08-16T00:38:21.904Z,13.51
2018-08-16T00:40:51.273Z,13.45
2018-08-16T00:43:20.647Z,13.50
2018-08-16T00:45:50.051Z,13.44
2018-08-16T00:48:19.431Z,13.35
2018-08-16T00:50:48.832Z,13.19
2018-08-16T00:53:18.225Z,12.72
2018-08-16T00:55:47.620Z,12.86
2018-08-16T00:58:17.006Z,12.87
2018-08-16T01:00:46.416Z,12.77
2018-08-16T01:03:15.796Z,12.88
2018-08-16T01:05:45.188Z,12.83
2018-08-16T01:08:14.567Z,12.88
2018-08-16T01:10:43.935Z,12.84
2018-08-16T01:13:13.291Z,12.93
2018-08-16T01:15:42.669Z,12.97
2018-08-16T01:18:12.045Z,12.95
2018-08-16T01:20:41.428Z,12.87
2018-08-16T01:23:11.048Z,12.97
2018-08-16T01:25:40.416Z,12.84
2018-08-16T01:28:10.225Z,12.81
2018-08-16T01:30:39.604Z,12.70
2018-08-16T01:33:09.048Z,12.71
2018-08-16T01:35:38.462Z,12.76
2018-08-16T01:38:09.003Z,12.78
2018-08-16T01:40:38.380Z,12.75
2018-08-16T01:43:07.779Z,12.63
2018-08-16T01:45:37.132Z,12.21
2018-08-16T01:48:06.512Z,12.18
2018-08-16T01:50:35.919Z,11.77
2018-08-16T01:53:05.284Z,12.03
2018-08-16T01:55:34.645Z,12.19
2018-08-16T01:58:04.029Z,12.18
2018-08-16T02:00:33.388Z,12.82
2018-08-16T02:03:02.829Z,12.23
2018-08-16T02:05:32.222Z,12.16
2018-08-16T02:08:01.561Z,12.25
2018-08-16T02:10:30.924Z,12.28
2018-08-16T02:13:00.303Z,12.32
2018-08-16T02:15:29.665Z,12.28
2018-08-16T02:17:59.031Z,12.21
2018-08-16T02:20:28.383Z,12.18
2018-08-16T02:22:57.734Z,12.11
2018-08-16T02:25:27.096Z,12.03
2018-08-16T02:27:56.446Z,11.79
2018-08-16T02:30:25.780Z,11.79
2018-08-16T02:32:55.124Z,11.90
2018-08-16T02:35:24.464Z,11.94
2018-08-16T02:37:53.812Z,12.01
2018-08-16T02:40:23.195Z,12.13
2018-08-16T02:42:52.542Z,12.04
2018-08-16T02:45:21.879Z,11.92
2018-08-16T02:47:51.247Z,11.58
2018-08-16T02:50:20.789Z,11.56
2018-08-16T02:52:50.143Z,11.60
2018-08-16T02:55:19.492Z,11.55
2018-08-16T02:57:48.861Z,11.56
2018-08-16T03:00:18.204Z,11.52
2018-08-16T03:02:47.556Z,11.46
2018-08-16T03:05:16.894Z,11.59
2018-08-16T03:07:46.247Z,11.59
2018-08-16T03:10:15.591Z,11.43
2018-08-16T03:12:44.980Z,11.39
2018-08-16T03:15:14.340Z,11.24
2018-08-16T03:17:43.684Z,11.08
2018-08-16T03:20:13.052Z,10.86
2018-08-16T03:22:42.394Z,10.94
2018-08-16T03:25:11.728Z,11.00
2018-08-16T03:27:41.059Z,11.16
2018-08-16T03:30:10.404Z,10.72
2018-08-16T03:32:39.739Z,11.01
2018-08-16T03:35:09.133Z,10.94
2018-08-16T03:37:38.418Z,10.85
2018-08-16T03:40:09.030Z,10.75
2018-08-16T03:42:38.366Z,10.91
2018-08-16T03:45:08.450Z,11.08
2018-08-16T03:47:37.784Z,11.13
2018-08-16T03:50:07.872Z,10.49
2018-08-16T03:52:37.567Z,11.24
2018-08-16T03:55:07.044Z,11.21
2018-08-16T03:57:36.367Z,11.22
2018-08-16T04:00:07.023Z,11.27
2018-08-16T04:02:36.365Z,11.29
2018-08-16T04:05:06.452Z,11.36
2018-08-16T04:07:35.828Z,11.20
2018-08-16T04:10:05.796Z,11.17
2018-08-16T04:12:35.149Z,11.06
2018-08-16T04:15:04.607Z,11.13
2018-08-16T04:17:35.879Z,10.99
2018-08-16T04:20:06.919Z,10.89
2018-08-16T04:22:36.644Z,10.39
2018-08-16T04:25:06.395Z,11.09
2018-08-16T04:27:35.752Z,11.02
2018-08-16T04:30:05.790Z,10.85
2018-08-16T04:32:35.143Z,10.97
2018-08-16T04:35:04.751Z,10.94
2018-08-16T04:37:34.094Z,11.03
2018-08-16T04:40:03.480Z,10.99
2018-08-16T04:42:32.829Z,10.85
2018-08-16T04:45:02.178Z,10.96
2018-08-16T04:47:31.532Z,11.06
2018-08-16T04:50:00.882Z,11.16
2018-08-16T04:52:30.252Z,11.18
2018-08-16T04:54:59.633Z,11.31
2018-08-16T04:57:28.983Z,11.43
2018-08-16T04:59:58.330Z,11.59
2018-08-16T05:02:27.700Z,11.66
2018-08-16T05:04:57.087Z,11.66
2018-08-16T05:07:26.463Z,11.85
2018-08-16T05:09:55.881Z,11.89
2018-08-16T05:12:25.237Z,12.07
2018-08-16T05:14:54.589Z,12.04
2018-08-16T05:17:24.650Z,12.24
2018-08-16T05:19:54.026Z,12.19
2018-08-16T05:22:25.826Z,12.29
2018-08-16T05:24:59.707Z,12.42
2018-08-16T05:27:31.339Z,12.52
2018-08-16T05:30:03.368Z,12.57
2018-08-16T05:32:35.594Z,12.71
2018-08-16T05:35:10.555Z,12.82
2018-08-16T05:37:43.771Z,12.83
2018-08-16T05:40:18.625Z,13.03
2018-08-16T05:42:51.358Z,13.18
2018-08-16T05:45:23.191Z,13.36
2018-08-16T05:47:52.624Z,13.46
2018-08-16T05:50:22.020Z,13.43
2018-08-16T05:52:51.488Z,13.55
2018-08-16T05:55:20.863Z,13.64
2018-08-16T05:57:50.239Z,13.72
2018-08-16T06:00:19.650Z,13.84
2018-08-16T06:02:49.022Z,14.05
2018-08-16T06:05:18.427Z,14.16
2018-08-16T06:07:47.791Z,14.16
2018-08-16T06:10:17.167Z,14.35
2018-08-16T06:12:46.537Z,14.31
2018-08-16T06:15:15.921Z,14.40
2018-08-16T06:17:45.275Z,14.64
2018-08-16T06:20:14.619Z,14.67
2018-08-16T06:22:43.995Z,14.78
2018-08-16T06:25:14.240Z,14.94
2018-08-16T06:27:44.263Z,15.04
2018-08-16T06:30:17.346Z,15.23
2018-08-16T06:32:47.064Z,15.37
2018-08-16T06:35:16.476Z,15.42
2018-08-16T06:37:45.850Z,15.61
2018-08-16T06:40:17.127Z,15.69
2018-08-16T06:42:47.566Z,15.84
2018-08-16T06:45:16.962Z,15.92
2018-08-16T06:47:46.315Z,16.01
2018-08-16T06:50:15.679Z,16.17
2018-08-16T06:52:45.115Z,16.30
2018-08-16T06:55:14.379Z,16.51
2018-08-16T06:57:43.734Z,16.67
2018-08-16T07:00:13.083Z,16.83
2018-08-16T07:02:42.527Z,17.11
2018-08-16T07:05:11.884Z,17.25
2018-08-16T07:07:41.342Z,17.43
2018-08-16T07:10:13.368Z,17.46
2018-08-16T07:12:42.764Z,17.69
2018-08-16T07:15:14.779Z,17.81
2018-08-16T07:17:45.104Z,18.03
2018-08-16T07:20:14.443Z,18.02
2018-08-16T07:22:43.796Z,18.30
2018-08-16T07:25:13.124Z,18.54
2018-08-16T07:27:42.487Z,18.54
2018-08-16T07:30:11.943Z,18.54
2018-08-16T07:32:41.404Z,18.78
2018-08-16T07:35:10.964Z,18.93
2018-08-16T07:37:40.375Z,19.01
2018-08-16T07:40:10.088Z,19.12
2018-08-16T07:42:39.455Z,19.31
2018-08-16T07:45:11.091Z,19.34
2018-08-16T07:47:40.705Z,19.40
2018-08-16T07:50:10.957Z,19.51
2018-08-16T07:52:41.182Z,19.73
2018-08-16T07:55:11.044Z,19.83
2018-08-16T07:57:40.764Z,20.07
2018-08-16T08:00:16.405Z,20.18
2018-08-16T08:02:46.122Z,20.21
2018-08-16T08:05:15.505Z,20.42
2018-08-16T08:07:44.911Z,20.49
2018-08-16T08:10:14.300Z,20.65
2018-08-16T08:12:43.716Z,20.61
2018-08-16T08:15:14.467Z,20.79
2018-08-16T08:17:43.840Z,62.25
2018-08-16T08:20:15.298Z,21.01
2018-08-16T08:22:44.770Z,21.10
2018-08-16T08:25:15.078Z,21.08
2018-08-16T08:27:44.428Z,21.31
2018-08-16T08:30:16.360Z,21.30
2018-08-16T08:32:45.758Z,21.31
2018-08-16T08:35:15.097Z,21.52
2018-08-16T08:37:58.901Z,21.55
2018-08-16T08:40:28.250Z,21.83
2018-08-16T08:42:57.613Z,21.76
2018-08-16T08:45:26.984Z,21.68
2018-08-16T08:47:57.169Z,21.84
2018-08-16T08:50:26.897Z,21.94
2018-08-16T08:53:15.612Z,22.42
2018-08-16T08:56:01.969Z,22.49
2018-08-16T08:58:48.179Z,22.38
2018-08-16T09:01:17.542Z,22.67
2018-08-16T09:03:46.940Z,22.75
2018-08-16T09:06:16.306Z,22.76
2018-08-16T09:08:45.747Z,22.60
2018-08-16T09:11:32.341Z,21.89
2018-08-16T09:14:18.680Z,22.50
2018-08-16T09:16:48.056Z,22.83
2018-08-16T09:19:17.471Z,23.03
2018-08-16T09:21:46.845Z,22.63
2018-08-16T09:24:16.221Z,22.76
2018-08-16T09:26:46.053Z,22.89
2018-08-16T09:30:41.753Z,22.68
2018-08-16T09:33:28.261Z,22.83
2018-08-16T09:35:57.611Z,23.17
2018-08-16T09:38:26.980Z,23.19
2018-08-16T09:40:56.355Z,23.29
2018-08-16T09:43:25.700Z,23.10
2018-08-16T09:46:53.779Z,23.40
2018-08-16T09:49:23.184Z,23.53
2018-08-16T09:51:52.677Z,23.83
2018-08-16T09:54:22.119Z,23.85
2018-08-16T09:56:51.996Z,23.72
2018-08-16T09:59:21.359Z,23.55
2018-08-16T10:01:50.844Z,23.27
2018-08-16T10:04:20.260Z,23.86
2018-08-16T10:06:49.620Z,24.18
2018-08-16T10:09:23.199Z,24.28
2018-08-16T10:11:52.742Z,24.01
2018-08-16T10:14:22.283Z,23.80
2018-08-16T10:16:51.641Z,23.85
2018-08-16T10:19:21.091Z,24.19
2018-08-16T10:21:50.455Z,24.11
2018-08-16T10:24:19.827Z,24.35
2018-08-16T10:26:49.196Z,24.28
2018-08-16T10:29:18.529Z,24.20
2018-08-16T10:31:48.685Z,24.00
2018-08-16T10:34:19.013Z,24.41
2018-08-16T10:36:48.365Z,24.92
2018-08-16T10:39:18.696Z,25.24
2018-08-16T10:41:48.136Z,25.23
2018-08-16T10:44:17.536Z,25.18
2018-08-16T10:46:47.078Z,24.96
2018-08-16T10:49:16.448Z,25.00
2018-08-16T10:51:45.804Z,25.02
2018-08-16T10:54:15.176Z,25.31
2018-08-16T10:56:44.515Z,25.16
2018-08-16T10:59:13.871Z,25.26
2018-08-16T11:01:43.219Z,25.18
2018-08-16T11:04:12.592Z,25.82
2018-08-16T11:06:41.952Z,26.21
2018-08-16T11:09:11.332Z,26.41
2018-08-16T11:11:40.712Z,26.16
2018-08-16T11:14:10.066Z,26.31
2018-08-16T11:16:39.428Z,26.23
2018-08-16T11:19:08.788Z,26.29
2018-08-16T11:21:38.140Z,26.18
2018-08-16T11:24:07.498Z,26.13
2018-08-16T11:26:36.893Z,26.40
2018-08-16T11:29:06.301Z,26.23
2018-08-16T11:31:35.667Z,26.83
2018-08-16T11:34:05.034Z,26.25
2018-08-16T11:36:34.380Z,26.04
2018-08-16T11:39:03.819Z,26.44
2018-08-16T11:41:33.204Z,26.10
2018-08-16T11:44:02.560Z,26.43
2018-08-16T11:46:31.987Z,26.68
2018-08-16T11:49:01.308Z,26.81
2018-08-16T11:51:30.681Z,26.65
2018-08-16T11:54:00.048Z,26.70
2018-08-16T11:56:29.395Z,26.76
2018-08-16T11:58:58.760Z,26.80
2018-08-16T12:01:28.103Z,27.29
2018-08-16T12:03:57.479Z,27.57
2018-08-16T12:06:26.843Z,27.31
2018-08-16T12:08:56.191Z,27.47
2018-08-16T12:11:25.540Z,27.44
2018-08-16T12:13:54.892Z,28.52
2018-08-16T12:16:24.271Z,28.22
2018-08-16T12:18:53.675Z,28.95
2018-08-16T12:21:23.081Z,29.21
2018-08-16T12:23:52.444Z,28.97
2018-08-16T12:26:21.800Z,27.98
2018-08-16T12:28:51.331Z,27.94
2018-08-16T12:31:20.655Z,27.73
2018-08-16T12:33:50.007Z,27.59
2018-08-16T12:36:19.356Z,27.81
2018-08-16T12:38:48.727Z,27.44
2018-08-16T12:41:18.100Z,27.99
2018-08-16T12:43:47.461Z,28.08
2018-08-16T12:46:16.871Z,28.90
2018-08-16T12:48:46.187Z,29.88
2018-08-16T12:51:15.540Z,29.71
2018-08-16T12:53:44.933Z,29.25
2018-08-16T12:56:14.233Z,28.45
2018-08-16T12:58:43.653Z,28.13
2018-08-16T13:01:12.997Z,27.75
2018-08-16T13:03:42.348Z,28.69
2018-08-16T13:06:11.779Z,28.19
2018-08-16T13:08:41.133Z,28.52
2018-08-16T13:11:10.478Z,28.15
2018-08-16T13:13:39.832Z,28.69
2018-08-16T13:16:09.188Z,29.36
2018-08-16T13:18:38.533Z,30.23
2018-08-16T13:21:08.175Z,30.31
2018-08-16T13:23:37.555Z,30.21
2018-08-16T13:26:06.959Z,30.45
2018-08-16T13:28:36.311Z,30.56
2018-08-16T13:31:05.665Z,31.81
2018-08-16T13:33:35.025Z,30.79
2018-08-16T13:36:04.371Z,30.72
2018-08-16T13:38:33.720Z,30.29
2018-08-16T13:41:03.056Z,30.53
2018-08-16T13:43:32.433Z,31.67
2018-08-16T13:46:01.793Z,31.90
2018-08-16T13:48:31.255Z,31.64
2018-08-16T13:51:00.496Z,30.86
2018-08-16T13:53:29.846Z,30.18
2018-08-16T13:55:59.428Z,30.36
2018-08-16T13:58:28.812Z,31.06
2018-08-16T14:00:58.196Z,30.47
2018-08-16T14:03:27.571Z,29.97
2018-08-16T14:05:56.952Z,29.85
2018-08-16T14:08:26.303Z,29.60
2018-08-16T14:10:55.667Z,29.91
2018-08-16T14:13:25.039Z,30.34
2018-08-16T14:15:54.375Z,30.46
2018-08-16T14:18:23.722Z,30.70
2018-08-16T14:20:53.079Z,30.50
2018-08-16T14:23:22.464Z,30.24
2018-08-16T14:25:51.822Z,30.75
2018-08-16T14:28:21.184Z,31.79
2018-08-16T14:30:50.523Z,32.26
2018-08-16T14:33:19.882Z,32.00
2018-08-16T14:35:49.279Z,32.00
2018-08-16T14:38:18.615Z,31.70
2018-08-16T14:40:48.022Z,31.03
2018-08-16T14:43:17.331Z,30.65
2018-08-16T14:45:46.679Z,30.21
2018-08-16T14:48:16.216Z,29.66
2018-08-16T14:50:45.577Z,29.64
2018-08-16T14:53:14.922Z,30.20
2018-08-16T14:55:44.310Z,30.56
2018-08-16T14:58:13.674Z,31.45
2018-08-16T15:00:43.022Z,32.19
2018-08-16T15:03:12.363Z,31.90
2018-08-16T15:05:41.727Z,31.72
2018-08-16T15:08:11.070Z,32.47
2018-08-16T15:10:40.443Z,33.34
2018-08-16T15:13:09.780Z,33.17
2018-08-16T15:15:39.132Z,32.66
2018-08-16T15:18:09.043Z,32.31
2018-08-16T15:20:38.415Z,32.53
2018-08-16T15:23:07.760Z,32.46
2018-08-16T15:25:37.127Z,32.56
2018-08-16T15:28:06.474Z,32.74
2018-08-16T15:30:35.840Z,32.31
2018-08-16T15:33:05.159Z,32.48
2018-08-16T15:35:34.578Z,32.26
2018-08-16T15:38:03.928Z,32.15
2018-08-16T15:40:33.771Z,32.08
2018-08-16T15:43:03.118Z,32.07
2018-08-16T15:45:32.466Z,32.49
2018-08-16T15:48:01.834Z,32.39
2018-08-16T15:50:31.157Z,32.74
2018-08-16T15:53:00.530Z,32.84
2018-08-16T15:55:29.888Z,33.43
2018-08-16T15:57:59.250Z,33.04
2018-08-16T16:00:28.583Z,33.77
2018-08-16T16:02:57.932Z,33.09
2018-08-16T16:05:27.349Z,32.82
2018-08-16T16:07:56.658Z,32.47
2018-08-16T16:10:26.403Z,32.65
2018-08-16T16:12:55.747Z,32.74
2018-08-16T16:15:25.174Z,32.47
2018-08-16T16:17:54.515Z,32.55
2018-08-16T16:20:23.846Z,32.76
2018-08-16T16:22:53.200Z,32.47
2018-08-16T16:25:22.563Z,32.30
2018-08-16T16:27:51.998Z,32.33
2018-08-16T16:30:21.359Z,32.42
2018-08-16T16:32:50.716Z,32.26
2018-08-16T16:35:20.064Z,32.16
2018-08-16T16:37:49.461Z,32.29
2018-08-16T16:40:18.789Z,32.18
2018-08-16T16:42:48.136Z,32.24
2018-08-16T16:45:17.487Z,32.21
2018-08-16T16:47:46.847Z,32.25
2018-08-16T16:50:16.191Z,32.29
2018-08-16T16:52:45.522Z,32.13
2018-08-16T16:55:14.917Z,31.38
2018-08-16T16:57:45.077Z,31.87
2018-08-16T17:00:14.433Z,31.52
2018-08-16T17:02:43.787Z,31.50
2018-08-16T17:08:10.089Z,31.22
2018-08-16T17:10:39.498Z,31.84
2018-08-16T17:13:09.485Z,31.33
2018-08-16T17:15:38.884Z,31.19
2018-08-16T17:18:09.677Z,31.28
2018-08-16T17:20:39.081Z,31.30
2018-08-16T17:23:08.484Z,31.26
2018-08-16T17:25:37.873Z,31.08
2018-08-16T17:28:08.520Z,31.13
2018-08-16T17:30:37.902Z,31.07
2018-08-16T17:33:07.354Z,30.82
2018-08-16T17:35:36.733Z,30.67
2018-08-16T17:38:06.429Z,30.73
2018-08-16T17:40:35.810Z,30.62
2018-08-16T17:43:05.593Z,30.29
2018-08-16T17:45:34.979Z,30.00
2018-08-16T17:48:04.389Z,29.86
2018-08-16T17:50:33.774Z,29.55
2018-08-16T17:53:03.180Z,29.31
2018-08-16T17:55:32.561Z,29.04
2018-08-16T17:58:02.048Z,28.82
2018-08-16T18:00:31.457Z,28.68
2018-08-16T18:03:00.909Z,28.42
2018-08-16T18:05:30.288Z,28.13
2018-08-16T18:07:59.713Z,28.16
2018-08-16T18:10:29.249Z,28.01
2018-08-16T18:12:58.632Z,27.92
2018-08-16T18:15:28.021Z,27.73
2018-08-16T18:17:57.404Z,27.50
2018-08-16T18:20:26.788Z,27.44
2018-08-16T18:23:59.549Z,26.79
2018-08-16T18:26:29.689Z,26.38
2018-08-16T18:29:16.849Z,25.94
2018-08-16T18:31:46.255Z,25.71
2018-08-16T18:34:15.670Z,25.43
2018-08-16T18:36:45.180Z,24.88
2018-08-16T18:39:14.554Z,24.88
2018-08-16T18:41:43.952Z,24.68
2018-08-16T18:44:13.363Z,24.55
2018-08-16T18:46:42.770Z,24.34
2018-08-16T18:49:12.242Z,24.16
2018-08-16T18:51:41.628Z,23.90
2018-08-16T18:54:11.029Z,23.80
2018-08-16T18:56:40.424Z,23.72
2018-08-16T18:59:09.835Z,23.59
2018-08-16T19:01:39.257Z,23.57
2018-08-16T19:04:09.135Z,23.43
2018-08-16T19:06:38.527Z,23.39
2018-08-16T19:09:08.885Z,23.27
2018-08-16T19:15:03.118Z,24.34
2018-08-16T19:17:32.692Z,24.70
2018-08-16T19:20:02.147Z,24.98
2018-08-16T19:22:31.798Z,24.97
2018-08-16T19:25:01.152Z,25.15
2018-08-16T19:27:30.499Z,25.27
2018-08-16T19:30:00.026Z,25.24
2018-08-16T19:32:29.310Z,25.29
2018-08-16T19:34:58.663Z,25.29
2018-08-16T19:37:27.999Z,25.28
2018-08-16T19:39:57.352Z,25.30
2018-08-16T19:42:26.819Z,25.34
2018-08-16T19:44:56.525Z,25.43
2018-08-16T19:47:25.877Z,25.34
2018-08-16T19:49:55.272Z,25.37
2018-08-16T19:52:24.647Z,25.40
2018-08-16T19:54:54.012Z,25.43
2018-08-16T19:57:23.448Z,25.34
2018-08-16T19:59:52.804Z,25.31
2018-08-16T20:02:22.231Z,25.28
2018-08-16T20:04:51.659Z,25.41
2018-08-16T20:07:21.022Z,25.30
2018-08-16T20:09:50.424Z,25.40
2018-08-16T20:12:19.772Z,25.27
2018-08-16T20:14:49.224Z,25.31
2018-08-16T20:17:18.575Z,25.34
2018-08-16T20:19:47.996Z,25.34
2018-08-16T20:22:19.583Z,25.29
