createdAt,value
2018-12-08T00:02:57.181Z,8.10
2018-12-08T00:06:00.441Z,8.10
2018-12-08T00:09:04.609Z,8.10
2018-12-08T00:12:07.852Z,8.10
2018-12-08T00:15:11.191Z,8.10
2018-12-08T00:18:14.415Z,8.00
2018-12-08T00:21:17.638Z,7.90
2018-12-08T00:24:20.874Z,7.80
2018-12-08T00:27:24.187Z,7.80
2018-12-08T00:30:45.390Z,7.80
2018-12-08T00:33:48.688Z,7.80
2018-12-08T00:36:51.945Z,7.80
2018-12-08T00:39:55.169Z,7.80
2018-12-08T00:42:58.401Z,7.80
2018-12-08T00:46:01.670Z,7.90
2018-12-08T00:49:04.884Z,7.90
2018-12-08T00:52:08.234Z,7.90
2018-12-08T00:55:11.577Z,7.90
2018-12-08T00:58:14.881Z,8.00
2018-12-08T01:01:18.156Z,8.00
2018-12-08T01:04:21.373Z,8.00
2018-12-08T01:07:24.640Z,7.90
2018-12-08T01:10:27.884Z,8.00
2018-12-08T01:13:31.139Z,8.10
2018-12-08T01:16:34.380Z,8.20
2018-12-08T01:19:37.702Z,8.10
2018-12-08T01:22:40.901Z,8.00
2018-12-08T01:25:44.211Z,7.90
2018-12-08T01:28:47.432Z,7.80
2018-12-08T01:31:50.653Z,7.80
2018-12-08T01:34:54.102Z,7.80
2018-12-08T01:37:57.318Z,7.80
2018-12-08T01:41:00.587Z,7.80
2018-12-08T01:44:03.860Z,7.70
2018-12-08T01:47:07.122Z,7.60
2018-12-08T01:50:10.388Z,7.60
2018-12-08T01:53:13.685Z,7.50
2018-12-08T01:56:16.947Z,7.50
2018-12-08T01:59:20.192Z,7.50
2018-12-08T02:02:23.489Z,7.50
2018-12-08T02:05:26.721Z,7.50
2018-12-08T02:08:29.941Z,7.50
2018-12-08T02:11:33.162Z,7.60
2018-12-08T02:14:36.454Z,7.50
2018-12-08T02:17:39.697Z,7.30
2018-12-08T02:20:42.933Z,7.30
2018-12-08T02:23:46.156Z,7.20
2018-12-08T02:26:49.394Z,7.20
2018-12-08T02:29:52.751Z,7.20
2018-12-08T02:32:55.960Z,7.20
2018-12-08T02:35:59.218Z,7.30
2018-12-08T02:39:02.897Z,7.40
2018-12-08T02:42:06.134Z,7.40
2018-12-08T02:45:09.466Z,7.50
2018-12-08T02:48:12.832Z,7.60
2018-12-08T02:51:16.062Z,7.60
2018-12-08T02:54:19.318Z,7.60
2018-12-08T02:57:22.547Z,7.60
2018-12-08T03:00:25.869Z,7.50
2018-12-08T03:03:29.109Z,7.50
2018-12-08T03:06:32.421Z,7.50
2018-12-08T03:09:35.685Z,7.50
2018-12-08T03:12:38.896Z,7.50
2018-12-08T03:15:42.130Z,7.50
2018-12-08T03:18:45.360Z,7.50
2018-12-08T03:21:48.722Z,7.50
2018-12-08T03:24:52.025Z,7.50
2018-12-08T03:27:55.356Z,7.40
2018-12-08T03:30:58.694Z,7.20
2018-12-08T03:34:02.054Z,7.20
2018-12-08T03:37:05.352Z,7.10
2018-12-08T03:40:08.924Z,7.00
2018-12-08T03:43:12.229Z,7.00
2018-12-08T03:46:15.508Z,7.00
2018-12-08T03:49:18.781Z,7.00
2018-12-08T03:52:22.094Z,7.00
2018-12-08T03:55:25.402Z,7.10
2018-12-08T03:58:28.711Z,7.00
2018-12-08T04:01:31.987Z,7.00
2018-12-08T04:04:35.267Z,7.00
2018-12-08T04:07:38.501Z,7.00
2018-12-08T04:10:41.827Z,7.00
2018-12-08T04:13:45.186Z,7.00
2018-12-08T04:16:48.517Z,6.90
2018-12-08T04:19:51.747Z,6.80
2018-12-08T04:22:54.966Z,6.70
2018-12-08T04:25:58.245Z,6.60
2018-12-08T04:29:01.512Z,6.40
2018-12-08T04:32:04.848Z,6.40
2018-12-08T04:35:08.107Z,6.40
2018-12-08T04:38:11.400Z,6.40
2018-12-08T04:41:14.626Z,6.40
2018-12-08T04:44:17.844Z,6.40
2018-12-08T04:47:21.078Z,6.40
2018-12-08T04:50:24.393Z,6.50
2018-12-08T04:53:27.601Z,6.50
2018-12-08T04:56:30.829Z,6.50
2018-12-08T04:59:34.044Z,6.40
2018-12-08T05:02:37.273Z,6.40
2018-12-08T05:05:40.532Z,6.40
2018-12-08T05:08:43.785Z,6.40
2018-12-08T05:11:47.068Z,6.40
2018-12-08T05:14:50.289Z,6.40
2018-12-08T05:17:53.512Z,6.50
2018-12-08T05:20:56.760Z,6.50
2018-12-08T05:23:59.984Z,6.40
2018-12-08T05:27:03.200Z,6.40
2018-12-08T05:30:06.739Z,6.40
2018-12-08T05:33:09.997Z,6.40
2018-12-08T05:36:13.228Z,6.40
2018-12-08T05:39:16.658Z,6.50
2018-12-08T05:42:19.892Z,6.50
2018-12-08T05:45:23.124Z,6.40
2018-12-08T05:48:26.370Z,6.50
2018-12-08T05:51:29.598Z,6.50
2018-12-08T05:54:32.825Z,6.50
2018-12-08T05:57:36.152Z,6.50
2018-12-08T06:00:39.537Z,6.50
2018-12-08T06:03:42.768Z,6.50
2018-12-08T06:06:46.000Z,6.50
2018-12-08T06:09:49.220Z,6.50
2018-12-08T06:12:52.452Z,6.60
2018-12-08T06:15:55.668Z,6.60
2018-12-08T06:18:58.912Z,6.70
2018-12-08T06:22:02.131Z,6.70
2018-12-08T06:25:08.561Z,6.70
2018-12-08T06:28:14.267Z,6.70
2018-12-08T06:31:17.520Z,6.70
2018-12-08T06:34:20.744Z,6.80
2018-12-08T06:37:24.014Z,6.80
2018-12-08T06:40:29.304Z,6.80
2018-12-08T06:43:32.469Z,6.80
2018-12-08T06:46:35.717Z,6.80
2018-12-08T06:49:38.973Z,6.80
2018-12-08T06:52:42.185Z,6.80
2018-12-08T06:55:45.472Z,6.80
2018-12-08T06:58:48.814Z,6.80
2018-12-08T07:01:52.045Z,6.70
2018-12-08T07:04:55.256Z,6.70
2018-12-08T07:07:58.484Z,6.70
2018-12-08T07:11:01.728Z,6.70
2018-12-08T07:14:05.012Z,6.70
2018-12-08T07:17:08.349Z,6.70
2018-12-08T07:20:11.598Z,6.80
2018-12-08T07:23:14.825Z,6.80
2018-12-08T07:26:18.058Z,6.80
2018-12-08T07:29:25.197Z,6.90
2018-12-08T07:32:28.564Z,6.90
2018-12-08T07:35:31.809Z,6.90
2018-12-08T07:38:35.074Z,6.90
2018-12-08T07:41:38.329Z,6.90
2018-12-08T07:44:41.586Z,6.80
2018-12-08T07:47:44.847Z,6.90
2018-12-08T07:50:48.067Z,6.90
2018-12-08T07:53:51.586Z,6.90
2018-12-08T07:56:54.812Z,6.90
2018-12-08T07:59:58.032Z,6.90
2018-12-08T08:03:01.285Z,7.00
2018-12-08T08:06:04.632Z,7.00
2018-12-08T08:09:07.886Z,7.10
2018-12-08T08:12:11.144Z,7.00
2018-12-08T08:15:14.394Z,7.10
2018-12-08T08:18:17.621Z,7.00
2018-12-08T08:21:20.926Z,7.10
2018-12-08T08:24:24.227Z,7.20
2018-12-08T08:27:27.529Z,7.20
2018-12-08T08:30:30.750Z,7.20
2018-12-08T08:33:33.981Z,7.30
2018-12-08T08:36:37.284Z,7.40
2018-12-08T08:39:40.505Z,7.50
2018-12-08T08:42:43.804Z,7.40
2018-12-08T08:45:47.016Z,7.40
2018-12-08T08:48:50.249Z,7.50
2018-12-08T08:51:53.475Z,7.50
2018-12-08T08:54:56.790Z,7.50
2018-12-08T08:57:59.995Z,7.60
2018-12-08T09:01:03.395Z,7.70
2018-12-08T09:04:06.627Z,7.80
2018-12-08T09:07:09.852Z,7.90
2018-12-08T09:10:13.085Z,8.00
2018-12-08T09:13:16.309Z,8.00
2018-12-08T09:16:19.549Z,8.00
2018-12-08T09:19:22.778Z,8.00
2018-12-08T09:22:26.153Z,8.00
2018-12-08T09:25:29.374Z,8.00
2018-12-08T09:28:32.632Z,8.00
2018-12-08T09:31:35.843Z,8.00
2018-12-08T09:34:39.068Z,8.00
2018-12-08T09:37:42.351Z,8.00
2018-12-08T09:40:45.556Z,8.10
2018-12-08T09:43:48.780Z,8.00
2018-12-08T09:46:51.997Z,8.10
2018-12-08T09:49:55.313Z,8.00
2018-12-08T09:53:12.866Z,7.90
2018-12-08T09:56:16.084Z,7.90
2018-12-08T09:59:19.335Z,7.90
2018-12-08T10:02:22.576Z,7.90
2018-12-08T10:05:25.823Z,7.90
2018-12-08T10:08:29.080Z,7.90
2018-12-08T10:11:32.325Z,8.00
2018-12-08T10:14:35.680Z,8.00
2018-12-08T10:17:38.981Z,8.00
2018-12-08T10:20:42.527Z,7.90
2018-12-08T10:23:45.837Z,7.90
2018-12-08T10:26:49.031Z,8.10
2018-12-08T10:29:52.267Z,8.20
2018-12-08T10:32:55.593Z,8.20
2018-12-08T10:35:58.923Z,8.20
2018-12-08T10:39:02.219Z,8.20
2018-12-08T10:42:05.429Z,8.10
2018-12-08T10:45:08.725Z,8.00
2018-12-08T10:48:11.972Z,7.90
2018-12-08T10:51:15.188Z,7.90
2018-12-08T10:54:18.416Z,7.90
2018-12-08T10:57:21.951Z,8.00
2018-12-08T11:00:30.727Z,8.10
2018-12-08T11:03:52.493Z,8.20
2018-12-08T11:06:55.755Z,8.60
2018-12-08T11:09:58.969Z,9.70
2018-12-08T11:13:02.231Z,10.40
2018-12-08T11:16:05.581Z,10.10
2018-12-08T11:19:08.861Z,9.60
2018-12-08T11:22:12.083Z,9.00
2018-12-08T11:25:15.434Z,8.70
2018-12-08T11:28:18.648Z,8.40
2018-12-08T11:31:21.907Z,8.40
2018-12-08T11:34:25.161Z,8.40
2018-12-08T11:37:28.376Z,8.40
2018-12-08T11:40:31.610Z,8.40
2018-12-08T11:43:34.839Z,8.50
2018-12-08T11:46:39.234Z,8.50
2018-12-08T11:49:43.118Z,8.70
2018-12-08T11:52:46.577Z,8.70
2018-12-08T11:55:49.799Z,8.50
2018-12-08T11:58:53.026Z,8.30
2018-12-08T12:01:56.336Z,8.20
2018-12-08T12:04:59.674Z,8.30
2018-12-08T12:08:03.033Z,8.30
2018-12-08T12:11:06.241Z,8.30
2018-12-08T12:14:09.507Z,8.20
2018-12-08T12:17:12.760Z,8.20
2018-12-08T12:20:15.988Z,8.10
2018-12-08T12:23:19.249Z,8.10
2018-12-08T12:26:22.545Z,8.10
2018-12-08T12:29:25.796Z,8.10
2018-12-08T12:32:29.139Z,8.20
2018-12-08T12:35:32.417Z,8.30
2018-12-08T12:38:35.649Z,8.30
2018-12-08T12:41:38.904Z,8.40
2018-12-08T12:44:42.206Z,8.50
2018-12-08T12:47:45.532Z,8.60
2018-12-08T12:50:48.857Z,8.70
2018-12-08T12:53:52.085Z,8.60
2018-12-08T12:56:55.360Z,8.90
2018-12-08T12:59:58.749Z,9.20
2018-12-08T13:03:02.052Z,9.10
2018-12-08T13:06:05.286Z,9.20
2018-12-08T13:09:08.570Z,9.20
2018-12-08T13:12:12.193Z,9.30
2018-12-08T13:15:15.562Z,9.20
2018-12-08T13:18:18.780Z,9.20
2018-12-08T13:21:22.057Z,9.10
2018-12-08T13:24:30.361Z,8.90
2018-12-08T13:27:33.610Z,8.90
2018-12-08T13:30:36.860Z,8.80
2018-12-08T13:33:40.089Z,8.70
2018-12-08T13:36:43.352Z,8.50
2018-12-08T13:39:46.559Z,8.40
2018-12-08T13:42:49.804Z,8.50
2018-12-08T13:45:53.067Z,8.50
2018-12-08T13:48:56.299Z,8.50
2018-12-08T13:51:59.640Z,8.40
2018-12-08T13:55:02.930Z,8.40
2018-12-08T13:58:06.160Z,8.30
2018-12-08T14:01:09.426Z,8.40
2018-12-08T14:04:12.640Z,8.40
2018-12-08T14:07:15.913Z,8.30
2018-12-08T14:10:19.128Z,8.30
2018-12-08T14:13:22.466Z,8.20
2018-12-08T14:16:25.697Z,8.20
2018-12-08T14:19:28.973Z,8.20
2018-12-08T14:22:32.201Z,8.20
2018-12-08T14:25:35.461Z,8.30
2018-12-08T14:28:39.136Z,8.30
2018-12-08T14:31:43.053Z,8.30
2018-12-08T14:34:46.280Z,8.20
2018-12-08T14:37:49.572Z,8.20
2018-12-08T14:40:52.800Z,8.20
2018-12-08T14:43:56.061Z,8.20
2018-12-08T14:46:59.303Z,8.20
2018-12-08T14:50:02.690Z,8.30
2018-12-08T14:53:06.092Z,8.30
2018-12-08T14:56:09.349Z,8.30
2018-12-08T14:59:12.578Z,8.30
2018-12-08T15:02:15.803Z,8.30
2018-12-08T15:05:19.055Z,8.30
2018-12-08T15:08:22.286Z,8.20
2018-12-08T15:11:25.562Z,8.30
2018-12-08T15:14:30.400Z,8.30
2018-12-08T15:17:33.950Z,8.20
2018-12-08T15:20:37.432Z,8.20
2018-12-08T15:23:40.902Z,8.20
2018-12-08T15:26:44.141Z,8.20
2018-12-08T15:29:47.394Z,8.20
2018-12-08T15:32:50.602Z,8.20
2018-12-08T15:35:54.708Z,8.20
2018-12-08T15:38:57.952Z,8.20
2018-12-08T15:42:01.185Z,8.20
2018-12-08T15:45:08.003Z,8.20
2018-12-08T15:48:11.277Z,8.20
2018-12-08T15:51:14.506Z,8.20
2018-12-08T15:54:17.749Z,8.20
2018-12-08T15:57:20.983Z,8.20
2018-12-08T16:00:24.260Z,8.20
2018-12-08T16:03:27.461Z,8.20
2018-12-08T16:06:30.685Z,8.20
2018-12-08T16:09:33.939Z,8.20
2018-12-08T16:12:37.181Z,8.20
2018-12-08T16:15:40.447Z,8.20
2018-12-08T16:18:43.666Z,8.20
2018-12-08T16:21:46.933Z,8.20
2018-12-08T16:24:50.212Z,8.20
2018-12-08T16:27:53.513Z,8.20
2018-12-08T16:30:56.821Z,8.30
2018-12-08T16:34:00.112Z,8.20
2018-12-08T16:37:03.396Z,8.30
2018-12-08T16:40:06.676Z,8.20
2018-12-08T16:43:10.013Z,8.30
2018-12-08T16:46:13.213Z,8.30
2018-12-08T16:49:16.487Z,8.30
2018-12-08T16:52:19.737Z,8.30
2018-12-08T16:55:22.981Z,8.40
2018-12-08T16:58:26.230Z,8.40
2018-12-08T17:01:29.503Z,8.40
2018-12-08T17:04:32.766Z,8.50
2018-12-08T17:07:36.048Z,8.50
2018-12-08T17:10:39.302Z,8.40
2018-12-08T17:13:42.563Z,8.50
2018-12-08T17:16:45.807Z,8.40
2018-12-08T17:19:49.028Z,8.50
2018-12-08T17:22:52.268Z,8.50
2018-12-08T17:25:55.516Z,8.40
2018-12-08T17:28:58.736Z,8.40
2018-12-08T17:32:02.046Z,8.30
2018-12-08T17:35:05.312Z,8.30
2018-12-08T17:38:08.580Z,8.30
2018-12-08T17:41:11.823Z,8.30
2018-12-08T17:44:15.048Z,8.40
2018-12-08T17:47:18.372Z,8.30
2018-12-08T17:50:21.599Z,8.30
2018-12-08T17:53:24.841Z,8.30
2018-12-08T17:56:28.124Z,8.20
2018-12-08T17:59:31.348Z,8.20
2018-12-08T18:02:34.614Z,8.20
2018-12-08T18:05:39.952Z,8.20
2018-12-08T18:08:43.176Z,8.20
2018-12-08T18:11:46.546Z,8.30
2018-12-08T18:14:49.772Z,8.20
2018-12-08T18:17:53.072Z,8.20
2018-12-08T18:20:56.320Z,8.20
2018-12-08T18:23:59.633Z,8.20
2018-12-08T18:27:03.030Z,8.20
2018-12-08T18:30:07.293Z,8.20
2018-12-08T18:33:10.546Z,8.10
2018-12-08T18:36:13.758Z,8.20
2018-12-08T18:39:17.018Z,8.10
2018-12-08T18:42:20.224Z,8.10
2018-12-08T18:45:23.475Z,8.10
2018-12-08T18:48:26.677Z,8.10
2018-12-08T18:51:29.907Z,8.10
2018-12-08T18:54:33.158Z,8.10
2018-12-08T18:57:36.405Z,8.10
2018-12-08T19:00:39.685Z,8.10
2018-12-08T19:03:43.007Z,8.20
2018-12-08T19:06:46.213Z,8.20
2018-12-08T19:09:49.601Z,8.20
2018-12-08T19:12:52.844Z,8.20
2018-12-08T19:15:56.145Z,8.30
2018-12-08T19:18:59.371Z,8.30
2018-12-08T19:22:02.812Z,8.30
2018-12-08T19:25:06.732Z,8.30
2018-12-08T19:28:09.998Z,8.30
2018-12-08T19:31:13.207Z,8.30
2018-12-08T19:34:16.419Z,8.30
2018-12-08T19:37:19.672Z,8.30
2018-12-08T19:40:22.900Z,8.30
2018-12-08T19:43:27.001Z,8.30
2018-12-08T19:46:30.337Z,8.20
2018-12-08T19:49:33.588Z,8.20
2018-12-08T19:52:36.828Z,8.20
2018-12-08T19:55:40.080Z,8.30
2018-12-08T19:58:43.309Z,8.30
2018-12-08T20:01:46.572Z,8.20
2018-12-08T20:04:49.788Z,8.20
2018-12-08T20:07:53.067Z,8.20
2018-12-08T20:10:56.277Z,8.20
2018-12-08T20:13:59.559Z,8.20
2018-12-08T20:17:02.766Z,8.20
2018-12-08T20:20:06.060Z,8.10
2018-12-08T20:23:09.317Z,8.10
2018-12-08T20:26:12.648Z,8.10
2018-12-08T20:29:16.001Z,8.10
2018-12-08T20:32:19.332Z,8.10
2018-12-08T20:35:22.637Z,8.10
2018-12-08T20:38:25.857Z,8.10
2018-12-08T20:41:29.127Z,8.10
2018-12-08T20:44:32.338Z,8.10
2018-12-08T20:47:35.590Z,8.10
2018-12-08T20:50:38.795Z,8.10
2018-12-08T20:53:42.097Z,8.10
2018-12-08T20:56:45.310Z,8.10
2018-12-08T20:59:48.603Z,8.10
2018-12-08T21:02:51.837Z,8.10
2018-12-08T21:05:55.095Z,8.00
2018-12-08T21:08:58.320Z,8.00
2018-12-08T21:12:01.586Z,8.10
2018-12-08T21:15:05.468Z,8.10
2018-12-08T21:18:08.744Z,8.10
2018-12-08T21:21:12.397Z,8.20
2018-12-08T21:24:15.677Z,8.20
2018-12-08T21:27:18.881Z,8.20
2018-12-08T21:30:22.189Z,8.20
2018-12-08T21:33:25.416Z,8.20
2018-12-08T21:36:28.660Z,8.20
2018-12-08T21:39:31.901Z,8.30
2018-12-08T21:42:35.176Z,8.30
2018-12-08T21:45:38.419Z,8.40
2018-12-08T21:48:41.740Z,8.40
2018-12-08T21:51:45.782Z,8.40
2018-12-08T21:54:49.078Z,8.40
2018-12-08T21:57:52.282Z,8.50
2018-12-08T22:00:55.560Z,8.50
2018-12-08T22:03:58.820Z,8.40
2018-12-08T22:07:02.076Z,8.40
2018-12-08T22:10:05.869Z,8.40
2018-12-08T22:13:09.124Z,8.40
2018-12-08T22:16:12.375Z,8.30
2018-12-08T22:19:15.661Z,8.20
2018-12-08T22:22:18.885Z,8.20
2018-12-08T22:25:22.151Z,8.30
2018-12-08T22:28:25.369Z,8.30
2018-12-08T22:31:28.590Z,8.40
2018-12-08T22:34:31.904Z,8.50
2018-12-08T22:37:35.233Z,8.50
2018-12-08T22:40:38.479Z,8.60
2018-12-08T22:43:41.791Z,8.60
2018-12-08T22:46:45.128Z,8.60
2018-12-08T22:49:48.360Z,8.60
2018-12-08T22:52:51.723Z,8.70
2018-12-08T22:55:54.980Z,8.70
2018-12-08T22:58:58.206Z,8.80
2018-12-08T23:02:01.465Z,8.80
2018-12-08T23:05:05.335Z,8.90
2018-12-08T23:08:08.614Z,8.90
2018-12-08T23:11:11.949Z,8.90
2018-12-08T23:14:15.316Z,9.00
2018-12-08T23:17:18.642Z,9.10
2018-12-08T23:20:21.884Z,9.20
2018-12-08T23:23:25.209Z,9.20
2018-12-08T23:26:28.594Z,9.30
2018-12-08T23:29:31.955Z,9.30
2018-12-08T23:32:35.230Z,9.30
2018-12-08T23:35:38.444Z,9.20
2018-12-08T23:38:41.731Z,9.20
2018-12-08T23:41:44.989Z,9.20
2018-12-08T23:44:48.261Z,9.20
2018-12-08T23:47:51.481Z,9.20
2018-12-08T23:50:54.776Z,9.20
2018-12-08T23:53:58.072Z,9.20
2018-12-08T23:57:01.330Z,9.30
